createdAt,value
2023-02-01T06:02:33.733Z,4.13
2023-02-01T06:05:00.318Z,4.11
2023-02-01T06:07:29.389Z,4.15
2023-02-01T06:09:56.841Z,4.18
2023-02-01T06:12:23.427Z,4.15
2023-02-01T06:14:50.736Z,4.18
2023-02-01T06:17:17.596Z,4.22
2023-02-01T06:19:46.058Z,4.20
2023-02-01T06:22:12.688Z,4.23
2023-02-01T06:24:39.881Z,4.22
2023-02-01T06:27:06.439Z,4.25
2023-02-01T06:29:34.428Z,4.25
2023-02-01T06:32:01.139Z,4.26
2023-02-01T06:34:28.419Z,4.27
2023-02-01T06:36:55.901Z,4.29
2023-02-01T06:39:23.057Z,4.30
2023-02-01T06:41:50.192Z,4.30
2023-02-01T06:44:18.011Z,4.26
2023-02-01T06:46:44.826Z,4.28
2023-02-01T06:49:12.084Z,4.31
2023-02-01T06:51:38.764Z,4.29
2023-02-01T06:54:06.003Z,4.30
2023-02-01T06:56:32.599Z,4.30
2023-02-01T06:58:59.844Z,4.25
2023-02-01T07:01:27.153Z,4.35
2023-02-01T07:03:54.461Z,4.36
2023-02-01T07:06:21.083Z,4.32
2023-02-01T07:08:48.591Z,4.36
2023-02-01T07:11:16.944Z,4.36
2023-02-01T07:13:44.433Z,4.38
2023-02-01T07:16:17.411Z,4.39
2023-02-01T07:18:45.259Z,4.42
2023-02-01T07:21:12.378Z,4.42
2023-02-01T07:23:39.914Z,4.41
2023-02-01T07:26:08.246Z,4.41
2023-02-01T07:28:37.270Z,4.41
2023-02-01T07:31:09.410Z,4.41
2023-02-01T07:33:36.989Z,4.37
2023-02-01T07:36:05.961Z,4.43
2023-02-01T07:38:33.651Z,4.38
2023-02-01T07:41:02.114Z,4.41
2023-02-01T07:43:29.630Z,4.47
2023-02-01T07:45:57.222Z,4.45
2023-02-01T07:48:25.956Z,4.38
2023-02-01T07:51:19.558Z,4.45
2023-02-01T07:53:46.659Z,4.46
2023-02-01T07:56:19.355Z,4.48
2023-02-01T07:58:55.870Z,4.46
2023-02-01T08:01:25.728Z,4.51
2023-02-01T08:03:55.708Z,4.47
2023-02-01T08:06:23.180Z,4.43
2023-02-01T08:08:51.241Z,4.46
2023-02-01T08:11:19.182Z,4.45
2023-02-01T08:13:46.169Z,4.44
2023-02-01T08:16:15.168Z,4.46
2023-02-01T08:18:42.575Z,4.51
2023-02-01T08:21:11.780Z,4.54
2023-02-01T08:23:39.588Z,4.53
2023-02-01T08:26:16.560Z,4.55
2023-02-01T08:28:52.591Z,4.56
2023-02-01T08:31:22.200Z,4.57
2023-02-01T08:33:52.759Z,4.61
2023-02-01T08:36:20.431Z,4.68
2023-02-01T08:38:48.079Z,4.71
2023-02-01T08:41:19.120Z,4.69
2023-02-01T08:43:46.718Z,4.72
2023-02-01T08:46:13.887Z,4.70
2023-02-01T08:48:41.179Z,4.75
2023-02-01T08:51:12.507Z,4.75
2023-02-01T08:53:42.525Z,4.77
2023-02-01T08:56:13.917Z,4.75
2023-02-01T08:58:41.602Z,4.77
2023-02-01T09:01:11.909Z,4.80
2023-02-01T09:03:39.508Z,4.86
2023-02-01T09:06:11.903Z,4.95
2023-02-01T09:08:40.974Z,4.94
2023-02-01T09:11:13.932Z,4.94
2023-02-01T09:13:41.359Z,4.99
2023-02-01T09:16:08.043Z,5.05
2023-02-01T09:18:35.421Z,5.08
2023-02-01T09:21:07.881Z,5.10
2023-02-01T09:23:35.639Z,5.10
2023-02-01T09:26:06.636Z,5.19
2023-02-01T09:28:36.215Z,5.22
2023-02-01T09:31:05.475Z,5.18
2023-02-01T09:33:32.743Z,5.15
2023-02-01T09:36:01.918Z,5.20
2023-02-01T09:38:28.889Z,5.20
2023-02-01T09:40:57.346Z,5.20
2023-02-01T09:43:39.751Z,5.25
2023-02-01T09:46:24.345Z,5.25
2023-02-01T09:48:55.081Z,5.32
2023-02-01T09:51:26.965Z,5.25
2023-02-01T09:54:04.132Z,5.25
2023-02-01T09:56:56.236Z,5.25
2023-02-01T09:59:44.905Z,5.26
2023-02-01T10:02:20.330Z,5.30
2023-02-01T10:04:48.832Z,5.31
2023-02-01T10:07:34.148Z,5.35
2023-02-01T10:10:10.964Z,5.34
2023-02-01T10:12:43.543Z,5.45
2023-02-01T10:15:31.839Z,5.48
2023-02-01T10:18:06.209Z,5.55
2023-02-01T10:20:48.645Z,5.58
2023-02-01T10:23:34.881Z,5.64
2023-02-01T10:26:22.248Z,5.60
2023-02-01T10:28:54.905Z,5.71
2023-02-01T10:40:24.806Z,5.68
2023-02-01T10:42:58.844Z,5.65
2023-02-01T10:45:28.980Z,5.62
2023-02-01T10:47:58.465Z,5.59
2023-02-01T10:50:41.719Z,5.58
2023-02-01T10:53:23.458Z,5.62
2023-02-01T10:55:55.316Z,5.66
2023-02-01T10:58:33.526Z,5.69
2023-02-01T11:01:05.578Z,5.71
2023-02-01T11:03:37.201Z,5.74
2023-02-01T11:06:22.609Z,5.77
2023-02-01T11:08:52.216Z,5.70
2023-02-01T11:11:21.003Z,5.67
2023-02-01T11:14:11.579Z,5.64
2023-02-01T11:16:39.915Z,5.66
2023-02-01T11:19:07.569Z,5.67
2023-02-01T11:21:35.610Z,5.66
2023-02-01T11:24:06.358Z,5.65
2023-02-01T11:26:34.177Z,5.63
2023-02-01T11:29:05.263Z,5.66
2023-02-01T11:31:35.111Z,5.63
2023-02-01T11:34:24.243Z,5.70
2023-02-01T11:36:52.581Z,5.70
2023-02-01T11:39:25.957Z,5.67
2023-02-01T11:42:17.262Z,5.66
2023-02-01T11:44:46.319Z,5.63
2023-02-01T11:47:25.838Z,5.61
2023-02-01T11:49:59.701Z,5.57
2023-02-01T11:52:39.075Z,5.59
2023-02-01T11:55:48.456Z,5.59
2023-02-01T11:58:36.807Z,5.54
2023-02-01T12:01:32.742Z,5.44
2023-02-01T12:04:34.008Z,5.33
2023-02-01T12:07:15.819Z,5.34
2023-02-01T12:09:59.412Z,5.31
2023-02-01T12:12:35.573Z,5.25
2023-02-01T12:15:30.926Z,5.24
2023-02-01T12:18:11.171Z,5.24
2023-02-01T12:20:58.446Z,5.25
2023-02-01T12:23:43.164Z,5.22
2023-02-01T12:26:17.921Z,5.19
2023-02-01T12:28:57.170Z,5.14
2023-02-01T12:31:33.218Z,5.03
2023-02-01T12:34:34.430Z,5.00
2023-02-01T12:37:25.026Z,4.97
2023-02-01T12:40:27.559Z,4.97
2023-02-01T12:43:26.064Z,4.90
2023-02-01T12:46:00.965Z,4.89
2023-02-01T12:48:48.884Z,4.90
2023-02-01T12:51:24.441Z,4.92
2023-02-01T12:53:58.291Z,4.85
2023-02-01T12:56:32.594Z,4.75
2023-02-01T12:59:11.463Z,4.72
2023-02-01T13:02:01.235Z,4.72
2023-02-01T13:04:49.400Z,4.69
2023-02-01T13:07:22.639Z,4.70
2023-02-01T13:09:55.021Z,4.68
2023-02-01T13:12:34.334Z,4.63
2023-02-01T13:15:16.101Z,4.65
2023-02-01T13:17:46.749Z,4.62
2023-02-01T13:20:17.022Z,4.63
2023-02-01T13:23:13.946Z,4.70
2023-02-01T13:25:50.932Z,4.70
2023-02-01T13:28:43.773Z,4.76
2023-02-01T13:31:45.708Z,4.79
2023-02-01T13:34:50.527Z,4.81
2023-02-01T13:37:54.458Z,4.82
2023-02-01T13:40:39.602Z,4.77
2023-02-01T13:43:23.399Z,4.80
2023-02-01T13:45:53.951Z,4.81
2023-02-01T13:48:29.299Z,4.83
2023-02-01T13:51:00.865Z,4.87
2023-02-01T13:53:33.631Z,4.89
2023-02-01T13:56:21.358Z,4.91
2023-02-01T13:58:49.323Z,4.92
2023-02-01T14:01:22.668Z,4.97
2023-02-01T14:03:57.268Z,4.95
2023-02-01T14:06:27.365Z,4.98
2023-02-01T14:09:09.333Z,4.99
2023-02-01T14:11:43.389Z,5.00
2023-02-01T14:14:16.021Z,4.97
2023-02-01T14:16:46.993Z,4.99
2023-02-01T14:19:23.987Z,5.00
2023-02-01T14:21:58.051Z,4.95
2023-02-01T14:24:31.033Z,4.89
2023-02-01T14:27:01.851Z,4.84
2023-02-01T14:29:34.788Z,4.80
2023-02-01T14:32:14.051Z,4.72
2023-02-01T14:35:00.325Z,4.48
2023-02-01T14:37:31.932Z,4.11
2023-02-01T14:40:13.703Z,3.95
2023-02-01T14:42:43.900Z,3.90
2023-02-01T14:45:20.538Z,3.86
2023-02-01T14:48:07.186Z,3.87
2023-02-01T14:50:45.297Z,3.83
2023-02-01T14:53:21.670Z,3.86
2023-02-01T14:56:00.019Z,3.89
2023-02-01T14:58:50.856Z,3.94
2023-02-01T15:01:31.631Z,4.00
2023-02-01T15:04:01.840Z,4.00
2023-02-01T15:06:41.127Z,4.00
2023-02-01T15:09:25.244Z,4.00
2023-02-01T15:12:33.753Z,4.01
2023-02-01T15:15:26.370Z,4.07
2023-02-01T15:17:56.685Z,4.11
2023-02-01T15:20:24.967Z,4.16
2023-02-01T15:22:56.594Z,4.21
2023-02-01T15:25:46.878Z,4.27
2023-02-01T15:28:15.910Z,4.30
2023-02-01T15:30:57.291Z,4.31
2023-02-01T15:33:24.624Z,4.34
2023-02-01T15:35:57.193Z,4.34
2023-02-01T15:38:29.525Z,4.35
2023-02-01T15:41:14.474Z,4.35
2023-02-01T15:43:45.972Z,4.36
2023-02-01T15:46:16.806Z,4.38
2023-02-01T15:48:57.802Z,4.36
2023-02-01T15:51:28.193Z,4.38
2023-02-01T15:54:08.622Z,4.39
2023-02-01T15:56:38.564Z,4.42
2023-02-01T15:59:19.466Z,4.43
2023-02-01T16:01:47.063Z,4.45
2023-02-01T16:04:27.578Z,4.46
2023-02-01T16:07:05.828Z,4.46
2023-02-01T16:09:53.562Z,4.48
2023-02-01T16:12:29.615Z,4.47
2023-02-01T16:14:56.233Z,4.48
2023-02-01T16:17:23.425Z,4.50
2023-02-01T16:19:50.010Z,4.49
2023-02-01T16:22:17.301Z,4.49
2023-02-01T16:24:43.857Z,4.49
2023-02-01T16:27:11.285Z,4.47
2023-02-01T16:29:37.830Z,4.46
2023-02-01T16:32:05.813Z,4.50
2023-02-01T16:34:33.364Z,4.47
2023-02-01T16:37:01.980Z,4.47
2023-02-01T16:39:29.466Z,4.48
2023-02-01T16:41:57.938Z,4.48
2023-02-01T16:44:25.920Z,4.51
2023-02-01T16:46:53.240Z,4.49
2023-02-01T16:49:26.293Z,4.54
2023-02-01T16:51:58.927Z,4.56
2023-02-01T16:54:25.835Z,4.55
2023-02-01T16:56:54.215Z,4.57
2023-02-01T16:59:20.791Z,4.57
2023-02-01T17:01:48.044Z,4.58
2023-02-01T17:04:14.771Z,4.57
2023-02-01T17:06:42.932Z,4.56
2023-02-01T17:09:10.473Z,4.57
2023-02-01T17:11:38.790Z,4.54
2023-02-01T17:14:21.366Z,4.58
2023-02-01T17:16:49.596Z,4.52
2023-02-01T17:19:24.710Z,4.47
2023-02-01T17:21:57.026Z,4.50
2023-02-01T17:24:33.264Z,4.42
2023-02-01T17:27:06.424Z,4.39
2023-02-01T17:29:33.308Z,4.37
2023-02-01T17:32:01.772Z,4.33
2023-02-01T17:34:28.573Z,4.28
2023-02-01T17:36:55.562Z,4.28
2023-02-01T17:39:41.594Z,4.29
2023-02-01T17:42:12.645Z,4.25
2023-02-01T17:44:39.285Z,4.27
2023-02-01T17:47:07.497Z,4.23
2023-02-01T17:49:35.871Z,4.21
2023-02-01T17:52:02.877Z,4.19
2023-02-01T17:54:30.061Z,4.18
2023-02-01T17:57:00.255Z,4.14
2023-02-01T17:59:27.914Z,4.15
2023-02-01T18:02:00.623Z,4.14
2023-02-01T18:04:27.939Z,4.11
2023-02-01T18:06:54.546Z,4.09
2023-02-01T18:09:22.110Z,4.07
2023-02-01T18:11:50.383Z,4.06
2023-02-01T18:14:17.721Z,4.06
2023-02-01T18:16:44.554Z,4.03
2023-02-01T18:19:11.748Z,4.02
2023-02-01T18:21:42.454Z,4.01
2023-02-01T18:24:12.927Z,4.00
2023-02-01T18:26:39.574Z,3.94
2023-02-01T18:29:07.121Z,3.95
2023-02-01T18:31:44.915Z,3.93
2023-02-01T18:34:17.394Z,3.88
2023-02-01T18:36:43.960Z,3.87
2023-02-01T18:39:11.953Z,3.89
2023-02-01T18:41:38.704Z,3.90
2023-02-01T18:44:05.781Z,3.91
2023-02-01T18:46:32.444Z,3.93
2023-02-01T18:48:59.652Z,3.92
2023-02-01T18:51:26.630Z,3.92
2023-02-01T18:53:53.461Z,3.90
2023-02-01T18:56:20.269Z,3.92
2023-02-01T18:59:08.040Z,3.91
2023-02-01T19:01:38.213Z,3.91
2023-02-01T19:04:07.365Z,3.92
2023-02-01T19:06:36.927Z,3.94
2023-02-01T19:09:03.580Z,3.98
2023-02-01T19:11:32.892Z,4.00
2023-02-01T19:14:00.172Z,3.98
2023-02-01T19:16:26.883Z,3.99
2023-02-01T19:18:54.600Z,4.00
2023-02-01T19:21:22.078Z,4.01
2023-02-01T19:23:49.350Z,4.02
2023-02-01T19:26:17.534Z,4.04
2023-02-01T19:28:49.165Z,4.05
2023-02-01T19:31:19.185Z,4.04
2023-02-01T19:33:47.483Z,4.09
2023-02-01T19:36:14.006Z,4.10
2023-02-01T19:38:41.777Z,4.11
2023-02-01T19:41:08.574Z,4.11
2023-02-01T19:43:37.115Z,4.11
2023-02-01T19:46:03.923Z,4.13
2023-02-01T19:48:31.868Z,4.11
2023-02-01T19:50:59.342Z,4.16
2023-02-01T19:53:28.324Z,4.17
2023-02-01T19:55:58.303Z,4.18
2023-02-01T19:58:29.304Z,4.18
2023-02-01T20:00:59.988Z,4.23
2023-02-01T20:03:28.066Z,4.22
2023-02-01T20:05:56.632Z,4.24
2023-02-01T20:08:24.367Z,4.21
2023-02-01T20:10:52.333Z,4.25
2023-02-01T20:13:20.368Z,4.24
2023-02-01T20:15:47.888Z,4.25
2023-02-01T20:18:15.573Z,4.22
2023-02-01T20:20:42.963Z,4.16
2023-02-01T20:23:10.254Z,4.21
2023-02-01T20:25:39.135Z,4.18
2023-02-01T20:28:07.409Z,4.17
2023-02-01T20:30:39.779Z,4.19
2023-02-01T20:33:08.408Z,4.15
2023-02-01T20:35:35.162Z,4.11
2023-02-01T20:38:05.064Z,4.12
2023-02-01T20:40:42.280Z,4.06
2023-02-01T20:43:10.166Z,4.03
2023-02-01T20:45:46.062Z,4.06
2023-02-01T20:48:13.430Z,4.05
2023-02-01T20:50:40.498Z,3.97
2023-02-01T20:53:12.680Z,3.99
2023-02-01T20:55:40.096Z,3.99
2023-02-01T20:58:07.934Z,3.93
2023-02-01T21:00:35.219Z,4.03
2023-02-01T21:03:04.708Z,3.97
2023-02-01T21:05:40.265Z,3.97
2023-02-01T21:08:09.121Z,3.99
2023-02-01T21:10:39.914Z,3.95
2023-02-01T21:13:27.847Z,3.96
2023-02-01T21:16:09.187Z,3.93
2023-02-01T21:18:36.183Z,3.95
2023-02-01T21:21:14.660Z,3.93
2023-02-01T21:23:49.514Z,3.91
2023-02-01T21:26:27.499Z,3.90
2023-02-01T21:28:58.032Z,3.92
