createdAt,value
2019-01-30T05:01:00.338Z,4.90
2019-01-30T05:02:00.216Z,9.30
2019-01-30T05:03:52.892Z,8.90
2019-01-30T05:04:52.745Z,9.30
2019-01-30T05:06:45.404Z,9.30
2019-01-30T05:07:45.303Z,8.90
2019-01-30T05:09:37.967Z,8.50
2019-01-30T05:10:37.835Z,9.40
2019-01-30T05:12:30.487Z,9.50
2019-01-30T05:13:30.380Z,9.10
2019-01-30T05:15:23.045Z,8.60
2019-01-30T05:16:22.914Z,9.00
2019-01-30T05:18:15.566Z,8.80
2019-01-30T05:19:15.447Z,9.50
2019-01-30T05:21:08.123Z,9.20
2019-01-30T05:22:07.983Z,9.20
2019-01-30T05:24:00.640Z,9.60
2019-01-30T05:25:00.522Z,9.60
2019-01-30T05:26:53.198Z,9.50
2019-01-30T05:27:53.062Z,9.70
2019-01-30T05:29:46.208Z,9.10
2019-01-30T05:30:46.099Z,9.20
2019-01-30T05:32:38.761Z,8.80
2019-01-30T05:33:38.635Z,9.60
2019-01-30T05:35:31.286Z,9.10
2019-01-30T05:36:31.170Z,8.70
2019-01-30T05:38:23.847Z,9.30
2019-01-30T05:39:23.712Z,9.40
2019-01-30T05:41:16.373Z,8.90
2019-01-30T05:42:16.264Z,9.30
2019-01-30T05:44:08.927Z,9.20
2019-01-30T05:45:08.801Z,9.80
2019-01-30T05:47:01.464Z,9.30
2019-01-30T05:48:01.346Z,9.50
2019-01-30T05:49:54.015Z,9.50
2019-01-30T05:50:53.883Z,10.10
2019-01-30T05:52:46.703Z,9.60
2019-01-30T05:53:46.449Z,9.80
2019-01-30T05:55:39.137Z,9.50
2019-01-30T05:56:38.999Z,9.70
2019-01-30T05:58:31.647Z,9.50
2019-01-30T05:59:31.542Z,10.10
2019-01-30T06:01:24.202Z,9.60
2019-01-30T06:02:24.072Z,9.10
2019-01-30T06:04:16.780Z,9.90
2019-01-30T06:05:16.889Z,9.30
2019-01-30T06:07:09.340Z,9.10
2019-01-30T06:08:09.206Z,9.70
2019-01-30T06:10:01.865Z,9.50
2019-01-30T06:11:01.746Z,9.50
2019-01-30T06:12:54.418Z,8.90
2019-01-30T06:13:54.291Z,9.20
2019-01-30T06:15:46.948Z,9.70
2019-01-30T06:16:46.819Z,9.30
2019-01-30T06:18:39.497Z,9.30
2019-01-30T06:19:39.373Z,8.90
2019-01-30T06:21:32.030Z,8.80
2019-01-30T06:22:31.990Z,9.30
2019-01-30T06:24:24.585Z,9.40
2019-01-30T06:25:24.457Z,8.90
2019-01-30T06:27:17.109Z,9.00
2019-01-30T06:28:16.990Z,8.90
2019-01-30T06:30:09.705Z,9.00
2019-01-30T06:31:09.528Z,9.10
2019-01-30T06:33:02.184Z,8.80
2019-01-30T06:34:02.076Z,9.30
2019-01-30T06:35:54.744Z,8.90
2019-01-30T06:36:54.610Z,8.90
2019-01-30T06:38:47.261Z,8.90
2019-01-30T06:39:47.149Z,8.10
2019-01-30T06:41:39.820Z,8.80
2019-01-30T06:42:39.692Z,8.70
2019-01-30T06:44:32.353Z,8.50
2019-01-30T06:45:32.239Z,8.60
2019-01-30T06:47:24.918Z,7.90
2019-01-30T06:48:24.784Z,8.20
2019-01-30T06:50:17.444Z,8.30
2019-01-30T06:51:17.315Z,8.50
2019-01-30T06:53:10.003Z,8.50
2019-01-30T06:54:09.853Z,7.90
2019-01-30T06:56:02.512Z,8.30
2019-01-30T06:57:02.391Z,8.30
2019-01-30T06:58:55.072Z,8.20
2019-01-30T06:59:54.930Z,8.30
2019-01-30T07:01:47.581Z,8.30
2019-01-30T07:02:47.471Z,8.20
2019-01-30T07:04:40.145Z,8.10
2019-01-30T07:05:40.015Z,8.10
2019-01-30T07:07:32.667Z,7.90
2019-01-30T07:08:32.552Z,8.50
2019-01-30T07:10:25.218Z,7.60
2019-01-30T07:11:25.086Z,8.60
2019-01-30T07:13:17.799Z,7.90
2019-01-30T07:14:17.624Z,8.00
2019-01-30T07:16:10.301Z,8.30
2019-01-30T07:17:10.161Z,8.10
2019-01-30T07:19:02.822Z,8.00
2019-01-30T07:20:02.703Z,7.90
2019-01-30T07:21:55.383Z,8.00
2019-01-30T07:22:55.244Z,7.90
2019-01-30T07:24:47.899Z,7.90
2019-01-30T07:25:47.780Z,7.50
2019-01-30T07:27:40.457Z,8.10
2019-01-30T07:28:40.326Z,8.20
2019-01-30T07:30:32.984Z,8.20
2019-01-30T07:31:32.867Z,7.90
2019-01-30T07:33:25.531Z,7.70
2019-01-30T07:34:25.420Z,7.40
2019-01-30T07:36:18.082Z,7.90
2019-01-30T07:37:17.937Z,7.70
2019-01-30T07:39:10.600Z,7.80
2019-01-30T07:40:10.581Z,7.40
2019-01-30T07:42:03.160Z,7.60
2019-01-30T07:43:03.037Z,7.90
2019-01-30T07:44:55.683Z,7.50
2019-01-30T07:45:55.566Z,7.70
2019-01-30T07:47:48.243Z,7.60
2019-01-30T07:48:48.103Z,7.10
2019-01-30T07:50:40.761Z,7.10
2019-01-30T07:51:40.640Z,7.00
2019-01-30T07:53:33.316Z,7.20
2019-01-30T07:54:33.183Z,6.70
2019-01-30T07:56:25.836Z,7.10
2019-01-30T07:57:25.721Z,7.20
2019-01-30T07:59:18.383Z,6.70
2019-01-30T08:00:18.257Z,7.00
2019-01-30T08:02:10.909Z,6.50
2019-01-30T08:03:10.791Z,6.80
2019-01-30T08:05:03.461Z,7.10
2019-01-30T08:06:03.336Z,7.00
2019-01-30T08:07:55.989Z,6.80
2019-01-30T08:08:55.866Z,6.90
2019-01-30T08:10:48.542Z,7.00
2019-01-30T08:11:48.411Z,7.00
2019-01-30T08:13:41.076Z,6.50
2019-01-30T08:14:40.956Z,6.60
2019-01-30T08:16:33.627Z,6.80
2019-01-30T08:17:33.499Z,6.70
2019-01-30T08:19:26.154Z,7.00
2019-01-30T08:20:26.044Z,6.80
2019-01-30T08:22:18.715Z,7.00
2019-01-30T08:23:18.748Z,6.80
2019-01-30T08:25:11.245Z,7.20
2019-01-30T08:26:11.124Z,7.50
2019-01-30T08:28:04.063Z,6.60
2019-01-30T08:29:04.078Z,5.80
2019-01-30T08:30:56.344Z,6.80
2019-01-30T08:31:56.473Z,7.00
2019-01-30T08:33:48.882Z,6.80
2019-01-30T08:34:48.745Z,7.40
2019-01-30T08:36:41.402Z,7.10
2019-01-30T08:37:41.288Z,6.90
2019-01-30T08:39:33.955Z,6.60
2019-01-30T08:40:33.829Z,6.50
2019-01-30T08:42:26.491Z,6.80
2019-01-30T08:43:26.370Z,6.30
2019-01-30T08:45:19.037Z,6.40
2019-01-30T08:46:18.955Z,6.90
2019-01-30T08:48:11.574Z,6.20
2019-01-30T08:49:11.450Z,6.50
2019-01-30T08:51:04.134Z,6.30
2019-01-30T08:52:03.991Z,6.20
2019-01-30T08:53:56.650Z,6.70
2019-01-30T08:54:56.530Z,6.80
2019-01-30T08:56:52.986Z,6.00
2019-01-30T08:57:49.079Z,6.20
2019-01-30T08:59:41.742Z,6.40
2019-01-30T09:00:41.630Z,6.50
2019-01-30T09:02:34.299Z,5.80
2019-01-30T09:03:34.170Z,5.70
2019-01-30T09:05:26.823Z,6.60
2019-01-30T09:06:26.705Z,6.50
2019-01-30T09:08:19.385Z,6.00
2019-01-30T09:09:19.250Z,7.10
2019-01-30T09:11:11.902Z,6.20
2019-01-30T09:12:11.790Z,6.40
2019-01-30T09:14:04.462Z,6.90
2019-01-30T09:15:04.330Z,6.50
2019-01-30T09:16:56.993Z,6.80
2019-01-30T09:17:56.881Z,6.90
2019-01-30T09:19:49.546Z,6.50
2019-01-30T09:20:49.413Z,6.50
2019-01-30T09:22:42.065Z,7.00
2019-01-30T09:23:41.952Z,6.30
2019-01-30T09:25:34.629Z,5.90
2019-01-30T09:26:34.495Z,6.20
2019-01-30T09:28:27.153Z,6.30
2019-01-30T09:29:27.035Z,6.10
2019-01-30T09:31:19.725Z,6.00
2019-01-30T09:32:19.581Z,6.50
2019-01-30T09:34:12.250Z,6.50
2019-01-30T09:35:12.130Z,6.30
2019-01-30T09:37:04.803Z,6.40
2019-01-30T09:38:04.676Z,7.20
2019-01-30T09:39:57.334Z,6.00
2019-01-30T09:40:57.222Z,6.20
2019-01-30T09:42:49.904Z,6.70
2019-01-30T09:43:49.835Z,6.60
2019-01-30T09:45:42.459Z,6.20
2019-01-30T09:46:42.313Z,6.40
2019-01-30T09:48:37.021Z,6.40
2019-01-30T09:49:34.870Z,7.10
2019-01-30T09:51:27.557Z,6.80
2019-01-30T09:52:27.408Z,6.60
2019-01-30T09:54:20.076Z,6.80
2019-01-30T09:55:19.968Z,6.50
2019-01-30T09:57:12.597Z,6.40
2019-01-30T09:58:12.482Z,6.80
2019-01-30T10:00:05.161Z,6.40
2019-01-30T10:01:05.028Z,6.20
2019-01-30T10:02:57.686Z,6.50
2019-01-30T10:03:57.596Z,6.90
2019-01-30T10:05:50.244Z,6.40
2019-01-30T10:06:50.112Z,7.10
2019-01-30T10:08:42.776Z,6.70
2019-01-30T10:09:42.658Z,7.00
2019-01-30T10:11:35.350Z,6.20
2019-01-30T10:12:35.208Z,6.60
2019-01-30T10:14:27.872Z,6.50
2019-01-30T10:15:27.759Z,6.20
2019-01-30T10:17:20.431Z,6.80
2019-01-30T10:18:20.304Z,6.60
2019-01-30T10:20:12.958Z,6.60
2019-01-30T10:21:12.841Z,7.00
2019-01-30T10:23:05.530Z,7.60
2019-01-30T10:24:05.396Z,7.80
2019-01-30T10:25:58.058Z,7.90
2019-01-30T10:26:57.938Z,7.20
2019-01-30T10:28:50.610Z,7.30
2019-01-30T10:29:50.485Z,7.30
2019-01-30T10:31:43.146Z,6.70
2019-01-30T10:32:43.034Z,7.30
2019-01-30T10:34:35.768Z,6.80
2019-01-30T10:35:35.583Z,7.50
2019-01-30T10:37:28.236Z,6.80
2019-01-30T10:38:28.124Z,8.00
2019-01-30T10:40:20.844Z,8.30
2019-01-30T10:41:20.721Z,10.50
2019-01-30T10:43:13.323Z,7.80
2019-01-30T10:44:13.212Z,7.40
2019-01-30T10:46:05.913Z,6.60
2019-01-30T10:47:05.771Z,6.80
2019-01-30T10:48:58.438Z,7.80
2019-01-30T10:49:58.319Z,7.50
2019-01-30T10:51:50.996Z,7.80
2019-01-30T10:52:50.867Z,7.20
2019-01-30T10:54:43.520Z,6.60
2019-01-30T10:55:43.410Z,7.40
2019-01-30T10:57:36.080Z,7.70
2019-01-30T10:58:35.947Z,7.20
2019-01-30T11:00:28.607Z,7.80
2019-01-30T11:01:28.502Z,7.90
2019-01-30T11:03:21.180Z,7.30
2019-01-30T11:04:21.045Z,7.60
2019-01-30T11:06:13.696Z,7.70
2019-01-30T11:07:13.597Z,8.30
2019-01-30T11:09:06.258Z,8.50
2019-01-30T11:10:06.133Z,9.20
2019-01-30T11:11:58.808Z,15.40
2019-01-30T11:12:58.880Z,10.80
2019-01-30T11:14:51.375Z,8.60
2019-01-30T11:15:51.235Z,9.40
2019-01-30T11:17:43.929Z,12.50
2019-01-30T11:18:43.812Z,8.70
2019-01-30T11:20:36.532Z,9.40
2019-01-30T11:21:36.412Z,9.20
2019-01-30T11:23:29.099Z,9.20
2019-01-30T11:24:28.965Z,9.20
2019-01-30T11:26:21.643Z,9.00
2019-01-30T11:27:21.508Z,9.30
2019-01-30T11:29:14.270Z,9.70
2019-01-30T11:30:14.071Z,9.00
2019-01-30T11:32:06.845Z,8.10
2019-01-30T11:33:06.700Z,8.30
2019-01-30T11:34:59.373Z,8.30
2019-01-30T11:35:59.237Z,7.80
2019-01-30T11:37:52.008Z,8.10
2019-01-30T11:38:51.853Z,8.10
2019-01-30T11:40:44.507Z,7.70
2019-01-30T11:41:44.406Z,8.10
2019-01-30T11:43:37.136Z,8.40
2019-01-30T11:44:36.972Z,7.70
2019-01-30T11:46:29.663Z,8.00
2019-01-30T11:47:29.613Z,7.90
2019-01-30T11:49:22.274Z,8.30
2019-01-30T11:50:22.122Z,8.00
2019-01-30T11:52:14.803Z,8.30
2019-01-30T11:53:14.688Z,8.50
2019-01-30T11:55:07.363Z,8.30
2019-01-30T11:56:07.289Z,8.30
2019-01-30T11:57:59.925Z,8.30
2019-01-30T11:58:59.773Z,8.30
2019-01-30T12:00:52.526Z,9.00
2019-01-30T12:01:52.402Z,8.10
2019-01-30T12:03:45.041Z,8.30
2019-01-30T12:04:44.944Z,7.90
2019-01-30T12:06:37.622Z,8.70
2019-01-30T12:07:37.568Z,8.20
2019-01-30T12:09:30.206Z,8.40
2019-01-30T12:10:30.088Z,8.80
2019-01-30T12:12:22.742Z,8.10
2019-01-30T12:13:22.610Z,8.10
2019-01-30T12:15:15.282Z,7.70
2019-01-30T12:16:15.163Z,8.00
2019-01-30T12:18:07.835Z,7.90
2019-01-30T12:19:07.705Z,8.60
2019-01-30T12:21:00.367Z,8.30
2019-01-30T12:22:00.269Z,8.50
2019-01-30T12:23:52.926Z,8.40
2019-01-30T12:24:52.791Z,8.50
2019-01-30T12:26:45.455Z,8.20
2019-01-30T12:27:45.338Z,10.00
2019-01-30T12:29:38.012Z,8.50
2019-01-30T12:30:37.885Z,8.90
2019-01-30T12:32:30.538Z,8.80
2019-01-30T12:33:30.429Z,8.50
2019-01-30T12:35:23.104Z,8.60
2019-01-30T12:36:22.967Z,9.10
2019-01-30T12:38:15.630Z,8.20
2019-01-30T12:39:15.513Z,8.90
2019-01-30T12:41:08.188Z,9.00
2019-01-30T12:42:08.055Z,8.50
2019-01-30T12:44:00.751Z,7.80
2019-01-30T12:45:00.608Z,7.80
2019-01-30T12:46:53.271Z,7.70
2019-01-30T12:47:53.162Z,8.40
2019-01-30T12:49:45.832Z,9.00
2019-01-30T12:50:45.692Z,8.40
2019-01-30T12:52:38.354Z,8.30
2019-01-30T12:53:38.239Z,8.60
2019-01-30T12:55:30.913Z,8.10
2019-01-30T12:56:30.785Z,7.90
2019-01-30T12:58:23.440Z,8.60
2019-01-30T12:59:23.328Z,8.20
2019-01-30T13:01:16.004Z,7.90
2019-01-30T13:02:15.873Z,8.50
2019-01-30T13:04:08.553Z,9.10
2019-01-30T13:05:08.481Z,8.90
2019-01-30T13:07:01.094Z,8.10
2019-01-30T13:08:01.107Z,8.40
2019-01-30T13:09:53.623Z,8.20
2019-01-30T13:10:53.528Z,7.70
2019-01-30T13:12:46.193Z,8.00
2019-01-30T13:13:46.066Z,8.60
2019-01-30T13:15:38.743Z,8.90
2019-01-30T13:16:38.603Z,9.10
2019-01-30T13:18:31.277Z,8.80
2019-01-30T13:19:31.150Z,8.20
2019-01-30T13:21:24.462Z,8.30
2019-01-30T13:22:23.758Z,8.50
2019-01-30T13:24:16.397Z,9.00
2019-01-30T13:25:16.296Z,9.00
2019-01-30T13:27:08.894Z,9.40
2019-01-30T13:28:08.777Z,8.90
2019-01-30T13:30:01.573Z,10.60
2019-01-30T13:31:01.316Z,10.20
2019-01-30T13:32:53.977Z,10.60
2019-01-30T13:33:53.877Z,10.80
2019-01-30T13:35:46.577Z,11.70
2019-01-30T13:36:46.423Z,8.50
2019-01-30T13:38:39.112Z,8.20
2019-01-30T13:39:38.959Z,9.00
2019-01-30T13:41:31.640Z,8.80
2019-01-30T13:42:31.509Z,8.50
2019-01-30T13:44:24.168Z,9.50
2019-01-30T13:45:24.051Z,9.20
2019-01-30T13:47:16.739Z,10.40
2019-01-30T13:48:17.356Z,9.20
2019-01-30T13:50:09.274Z,9.40
2019-01-30T13:51:11.256Z,8.80
2019-01-30T13:53:01.888Z,9.20
2019-01-30T13:54:01.687Z,9.50
2019-01-30T13:55:54.431Z,8.50
2019-01-30T13:56:54.282Z,8.60
2019-01-30T13:58:46.926Z,9.40
2019-01-30T13:59:46.798Z,8.90
2019-01-30T14:01:39.452Z,8.90
2019-01-30T14:02:39.359Z,9.10
2019-01-30T14:04:32.022Z,8.80
2019-01-30T14:05:31.878Z,9.30
2019-01-30T14:07:24.542Z,9.30
2019-01-30T14:08:24.433Z,10.10
2019-01-30T14:10:17.103Z,12.20
2019-01-30T14:11:16.956Z,10.90
2019-01-30T14:13:09.639Z,10.40
2019-01-30T14:14:09.640Z,9.60
2019-01-30T14:16:02.170Z,9.10
2019-01-30T14:17:02.043Z,8.50
2019-01-30T14:18:54.698Z,10.90
2019-01-30T14:19:54.579Z,10.50
2019-01-30T14:21:47.261Z,9.80
2019-01-30T14:22:47.127Z,9.90
2019-01-30T14:24:39.817Z,9.50
2019-01-30T14:25:39.671Z,10.10
2019-01-30T14:27:32.380Z,9.90
2019-01-30T14:28:32.367Z,10.60
2019-01-30T14:30:24.967Z,10.30
2019-01-30T14:31:24.801Z,10.30
2019-01-30T14:33:17.473Z,10.60
2019-01-30T14:34:17.336Z,10.40
2019-01-30T14:36:09.969Z,11.10
2019-01-30T14:37:09.864Z,11.00
2019-01-30T14:39:02.535Z,12.80
2019-01-30T14:40:02.400Z,14.30
2019-01-30T14:41:55.067Z,9.40
2019-01-30T14:42:54.946Z,9.10
2019-01-30T14:44:47.637Z,9.50
2019-01-30T14:45:47.504Z,8.90
2019-01-30T14:47:40.142Z,8.80
2019-01-30T14:48:40.024Z,9.00
2019-01-30T14:50:32.722Z,8.40
2019-01-30T14:51:32.611Z,9.50
2019-01-30T14:53:25.275Z,8.70
2019-01-30T14:54:25.121Z,8.40
2019-01-30T14:56:17.818Z,8.30
2019-01-30T14:57:17.655Z,9.10
2019-01-30T14:59:10.333Z,8.90
2019-01-30T15:00:10.196Z,8.20
2019-01-30T15:02:02.869Z,8.90
2019-01-30T15:03:02.760Z,9.20
2019-01-30T15:04:55.397Z,11.60
2019-01-30T15:05:55.326Z,11.40
2019-01-30T15:07:48.047Z,9.30
2019-01-30T15:08:47.874Z,8.80
2019-01-30T15:10:40.533Z,8.50
2019-01-30T15:11:40.371Z,10.30
2019-01-30T15:13:33.042Z,9.30
2019-01-30T15:14:32.915Z,9.60
2019-01-30T15:16:25.614Z,9.20
2019-01-30T15:17:25.508Z,10.00
2019-01-30T15:19:18.285Z,21.20
2019-01-30T15:20:18.042Z,12.60
2019-01-30T15:22:10.657Z,9.40
2019-01-30T15:23:10.539Z,9.20
2019-01-30T15:25:03.211Z,9.70
2019-01-30T15:26:03.083Z,9.00
2019-01-30T15:27:55.764Z,9.50
2019-01-30T15:28:55.651Z,9.30
2019-01-30T15:30:48.325Z,9.70
2019-01-30T15:31:48.188Z,8.70
2019-01-30T15:33:40.846Z,10.00
2019-01-30T15:34:40.734Z,8.90
2019-01-30T15:36:33.404Z,9.60
2019-01-30T15:37:33.275Z,10.10
2019-01-30T15:39:25.936Z,9.90
2019-01-30T15:40:25.820Z,10.20
2019-01-30T15:42:18.498Z,10.80
2019-01-30T15:43:18.362Z,10.70
2019-01-30T15:45:11.024Z,10.00
2019-01-30T15:46:10.906Z,9.60
2019-01-30T15:48:03.580Z,9.80
2019-01-30T15:49:06.236Z,10.10
2019-01-30T15:50:56.110Z,9.30
2019-01-30T15:51:56.064Z,8.90
2019-01-30T15:53:48.664Z,10.30
2019-01-30T15:54:48.534Z,8.90
2019-01-30T15:56:41.186Z,9.90
2019-01-30T15:57:41.080Z,10.70
2019-01-30T15:59:33.749Z,10.50
2019-01-30T16:00:33.617Z,10.70
2019-01-30T16:02:26.271Z,10.50
2019-01-30T16:03:26.159Z,9.80
2019-01-30T16:05:18.843Z,10.00
2019-01-30T16:06:18.696Z,9.60
2019-01-30T16:08:11.363Z,10.00
2019-01-30T16:09:11.242Z,9.30
2019-01-30T16:11:03.920Z,10.20
2019-01-30T16:12:03.789Z,10.10
2019-01-30T16:13:56.441Z,9.90
2019-01-30T16:14:56.325Z,10.80
2019-01-30T16:16:49.006Z,9.70
2019-01-30T16:17:48.866Z,10.10
2019-01-30T16:19:41.520Z,10.90
2019-01-30T16:20:41.405Z,10.50
2019-01-30T16:22:34.073Z,10.10
2019-01-30T16:23:33.948Z,10.70
2019-01-30T16:25:26.607Z,10.90
2019-01-30T16:26:26.486Z,11.20
2019-01-30T16:28:19.155Z,10.60
2019-01-30T16:29:19.026Z,11.00
2019-01-30T16:31:11.680Z,10.80
2019-01-30T16:32:11.569Z,10.50
2019-01-30T16:34:04.249Z,11.50
2019-01-30T16:35:04.116Z,10.40
2019-01-30T16:36:56.764Z,10.40
2019-01-30T16:37:56.651Z,10.20
2019-01-30T16:39:49.335Z,10.30
2019-01-30T16:40:49.185Z,10.80
2019-01-30T16:42:41.841Z,11.10
2019-01-30T16:43:41.730Z,12.20
2019-01-30T16:45:34.403Z,11.20
2019-01-30T16:46:34.270Z,11.40
2019-01-30T16:48:26.921Z,11.10
2019-01-30T16:49:26.803Z,10.60
2019-01-30T16:51:19.484Z,10.80
2019-01-30T16:52:19.348Z,11.00
2019-01-30T16:54:12.001Z,11.20
2019-01-30T16:55:11.889Z,11.00
2019-01-30T16:57:04.574Z,11.70
2019-01-30T16:58:04.428Z,11.50
2019-01-30T16:59:57.087Z,12.00
2019-01-30T17:00:56.978Z,11.90
2019-01-30T17:02:49.650Z,14.10
2019-01-30T17:03:49.516Z,12.30
2019-01-30T17:05:42.169Z,11.20
2019-01-30T17:06:43.892Z,11.70
2019-01-30T17:08:34.732Z,12.00
2019-01-30T17:09:34.604Z,12.80
2019-01-30T17:11:27.259Z,12.10
2019-01-30T17:12:27.146Z,13.00
2019-01-30T17:14:19.819Z,13.00
2019-01-30T17:15:19.694Z,12.90
2019-01-30T17:17:12.353Z,13.20
2019-01-30T17:18:12.233Z,12.50
2019-01-30T17:20:04.913Z,12.90
2019-01-30T17:21:04.778Z,12.40
2019-01-30T17:22:57.444Z,13.40
2019-01-30T17:23:57.331Z,12.60
2019-01-30T17:25:50.019Z,13.00
2019-01-30T17:26:49.884Z,12.70
2019-01-30T17:28:42.809Z,12.30
2019-01-30T17:29:42.438Z,12.90
2019-01-30T17:31:35.151Z,12.80
2019-01-30T17:32:35.016Z,13.30
2019-01-30T17:34:27.903Z,12.30
2019-01-30T17:35:27.658Z,12.40
2019-01-30T17:37:20.326Z,12.70
2019-01-30T17:38:20.223Z,12.40
2019-01-30T17:40:13.816Z,13.00
2019-01-30T17:41:13.667Z,13.70
2019-01-30T17:43:06.293Z,13.90
2019-01-30T17:44:06.160Z,15.10
2019-01-30T17:45:58.850Z,14.20
2019-01-30T17:46:58.703Z,13.30
2019-01-30T17:48:51.395Z,13.70
2019-01-30T17:49:51.263Z,13.70
2019-01-30T17:51:44.128Z,13.90
2019-01-30T17:52:44.066Z,14.30
2019-01-30T17:54:36.724Z,13.80
2019-01-30T17:55:36.617Z,14.30
2019-01-30T17:57:29.291Z,14.40
2019-01-30T17:58:29.165Z,13.60
2019-01-30T18:00:21.883Z,14.30
2019-01-30T18:01:21.703Z,13.90
2019-01-30T18:03:14.395Z,14.40
2019-01-30T18:04:14.301Z,14.50
2019-01-30T18:06:06.961Z,14.00
2019-01-30T18:07:06.834Z,13.90
2019-01-30T18:08:59.583Z,14.30
2019-01-30T18:09:59.428Z,14.30
2019-01-30T18:11:52.126Z,15.30
2019-01-30T18:12:52.040Z,15.00
2019-01-30T18:14:44.655Z,15.30
2019-01-30T18:15:44.545Z,15.90
2019-01-30T18:17:37.297Z,15.10
2019-01-30T18:18:37.246Z,15.50
2019-01-30T18:20:29.814Z,14.90
2019-01-30T18:21:32.058Z,14.80
2019-01-30T18:23:22.362Z,15.50
2019-01-30T18:24:22.241Z,14.60
2019-01-30T18:26:14.929Z,14.50
2019-01-30T18:27:14.846Z,15.00
2019-01-30T18:29:07.902Z,15.10
2019-01-30T18:30:07.401Z,14.80
2019-01-30T18:32:00.122Z,16.80
2019-01-30T18:33:00.051Z,15.40
2019-01-30T18:34:52.617Z,16.50
2019-01-30T18:35:52.593Z,16.40
2019-01-30T18:37:45.239Z,16.60
2019-01-30T18:38:45.140Z,16.40
2019-01-30T18:40:37.809Z,15.90
2019-01-30T18:41:37.657Z,15.70
2019-01-30T18:43:30.345Z,16.50
2019-01-30T18:44:30.204Z,16.30
2019-01-30T18:46:22.884Z,16.60
2019-01-30T18:47:22.755Z,16.70
2019-01-30T18:49:15.418Z,18.60
2019-01-30T18:50:15.297Z,18.00
2019-01-30T18:52:07.990Z,19.20
2019-01-30T18:53:07.904Z,19.30
2019-01-30T18:55:00.627Z,22.10
2019-01-30T18:56:00.429Z,21.00
2019-01-30T18:57:53.229Z,20.60
2019-01-30T18:58:53.118Z,20.30
2019-01-30T19:00:45.814Z,21.20
2019-01-30T19:01:45.716Z,22.80
2019-01-30T19:03:38.467Z,20.70
2019-01-30T19:04:38.299Z,21.40
2019-01-30T19:06:31.016Z,22.10
2019-01-30T19:07:30.874Z,22.70
2019-01-30T19:10:23.426Z,20.90
2019-01-30T19:12:16.104Z,20.70
2019-01-30T19:13:15.971Z,22.40
2019-01-30T19:15:09.662Z,20.60
2019-01-30T19:16:08.524Z,20.90
2019-01-30T19:18:01.284Z,21.90
2019-01-30T19:19:01.104Z,22.00
2019-01-30T19:20:53.770Z,21.80
2019-01-30T19:21:53.656Z,21.30
2019-01-30T19:23:46.858Z,21.70
2019-01-30T19:24:46.704Z,21.70
2019-01-30T19:26:39.376Z,21.20
2019-01-30T19:27:39.251Z,22.00
2019-01-30T19:29:31.942Z,21.40
2019-01-30T19:30:31.811Z,21.50
2019-01-30T19:32:24.522Z,21.30
2019-01-30T19:33:24.394Z,22.50
2019-01-30T19:35:17.070Z,22.80
2019-01-30T19:36:16.932Z,22.30
2019-01-30T19:38:09.603Z,22.10
2019-01-30T19:39:09.488Z,22.50
2019-01-30T19:41:02.178Z,22.60
2019-01-30T19:42:02.030Z,23.50
2019-01-30T19:43:54.692Z,22.70
2019-01-30T19:44:54.574Z,22.60
2019-01-30T19:46:47.255Z,22.70
2019-01-30T19:47:47.114Z,22.60
2019-01-30T19:49:39.766Z,23.30
2019-01-30T19:50:39.650Z,23.70
2019-01-30T19:52:32.347Z,22.20
2019-01-30T19:53:32.219Z,22.90
2019-01-30T19:55:24.886Z,23.60
2019-01-30T19:56:24.779Z,23.40
2019-01-30T19:58:17.449Z,24.00
2019-01-30T19:59:17.901Z,24.20
2019-01-30T20:01:09.973Z,22.70
2019-01-30T20:02:09.862Z,22.40
2019-01-30T20:04:02.542Z,23.60
2019-01-30T20:05:02.405Z,23.30
2019-01-30T20:06:55.068Z,24.30
2019-01-30T20:07:54.950Z,23.70
2019-01-30T20:09:47.632Z,24.00
2019-01-30T20:10:47.487Z,23.90
2019-01-30T20:12:40.154Z,24.70
2019-01-30T20:13:40.045Z,23.40
2019-01-30T20:15:32.713Z,25.10
2019-01-30T20:16:32.584Z,24.20
2019-01-30T20:18:25.242Z,25.00
2019-01-30T20:19:25.130Z,24.60
2019-01-30T20:21:17.806Z,25.40
2019-01-30T20:22:17.675Z,26.30
2019-01-30T20:24:10.324Z,25.40
2019-01-30T20:25:10.214Z,25.60
2019-01-30T20:27:02.890Z,25.80
2019-01-30T20:28:02.746Z,25.70
2019-01-30T20:29:55.401Z,26.30
2019-01-30T20:30:55.289Z,25.70
2019-01-30T20:32:47.963Z,26.90
2019-01-30T20:33:47.832Z,26.10
2019-01-30T20:35:40.482Z,27.50
2019-01-30T20:36:40.371Z,27.20
2019-01-30T20:38:33.183Z,28.10
2019-01-30T20:39:32.916Z,28.10
2019-01-30T20:41:25.566Z,27.50
2019-01-30T20:42:25.456Z,26.40
2019-01-30T20:44:18.137Z,27.90
2019-01-30T20:45:17.991Z,28.10
2019-01-30T20:47:10.660Z,27.90
2019-01-30T20:48:10.559Z,28.10
2019-01-30T20:50:03.216Z,27.70
2019-01-30T20:51:03.081Z,27.40
2019-01-30T20:52:55.742Z,27.50
2019-01-30T20:53:55.617Z,27.70
2019-01-30T20:55:48.295Z,28.40
2019-01-30T20:56:48.156Z,29.70
2019-01-30T20:58:40.813Z,28.50
2019-01-30T20:59:40.695Z,29.10
2019-01-30T21:01:33.382Z,28.50
2019-01-30T21:02:33.244Z,28.30
2019-01-30T21:04:25.907Z,28.30
2019-01-30T21:05:25.781Z,28.50
2019-01-30T21:07:18.458Z,28.60
2019-01-30T21:08:18.324Z,29.20
2019-01-30T21:10:11.478Z,28.90
2019-01-30T21:11:11.463Z,29.00
2019-01-30T21:13:04.037Z,29.90
2019-01-30T21:14:03.904Z,29.90
2019-01-30T21:15:56.557Z,28.60
2019-01-30T21:16:56.445Z,30.20
2019-01-30T21:18:49.117Z,29.60
2019-01-30T21:19:48.999Z,28.80
2019-01-30T21:21:41.649Z,29.70
2019-01-30T21:22:41.535Z,29.40
2019-01-30T21:24:34.207Z,29.00
2019-01-30T21:25:34.076Z,29.20
2019-01-30T21:27:26.731Z,29.50
2019-01-30T21:28:26.610Z,28.20
2019-01-30T21:30:19.285Z,29.70
2019-01-30T21:31:19.152Z,27.90
2019-01-30T21:33:11.810Z,28.90
2019-01-30T21:34:11.688Z,28.70
2019-01-30T21:36:04.377Z,28.70
2019-01-30T21:37:04.231Z,29.60
2019-01-30T21:38:56.902Z,29.50
2019-01-30T21:39:56.779Z,29.40
2019-01-30T21:41:49.463Z,30.00
2019-01-30T21:42:49.321Z,28.60
2019-01-30T21:44:42.073Z,28.90
2019-01-30T21:45:41.895Z,29.80
2019-01-30T21:47:34.578Z,30.00
2019-01-30T21:48:34.441Z,30.10
2019-01-30T21:50:27.093Z,29.40
2019-01-30T21:51:26.980Z,30.40
2019-01-30T21:53:19.658Z,30.60
2019-01-30T21:54:19.524Z,29.90
2019-01-30T21:56:12.224Z,29.40
2019-01-30T21:57:12.143Z,29.20
2019-01-30T21:59:04.743Z,30.60
2019-01-30T22:00:04.610Z,29.20
2019-01-30T22:02:07.713Z,29.90
2019-01-30T22:02:57.155Z,30.30
2019-01-30T22:04:49.821Z,28.80
2019-01-30T22:05:49.694Z,30.40
2019-01-30T22:07:42.349Z,31.00
2019-01-30T22:08:42.234Z,30.10
2019-01-30T22:10:34.904Z,30.70
2019-01-30T22:11:34.773Z,30.70
2019-01-30T22:13:27.431Z,31.20
2019-01-30T22:14:27.310Z,30.60
2019-01-30T22:16:19.991Z,30.70
2019-01-30T22:17:19.947Z,30.70
2019-01-30T22:19:12.532Z,31.00
2019-01-30T22:20:12.386Z,29.30
2019-01-30T22:22:05.049Z,29.30
2019-01-30T22:23:04.938Z,29.80
2019-01-30T22:24:57.602Z,31.90
2019-01-30T22:25:57.478Z,30.00
2019-01-30T22:27:50.129Z,30.90
2019-01-30T22:28:50.016Z,31.40
2019-01-30T22:30:42.693Z,30.30
2019-01-30T22:31:42.557Z,31.90
2019-01-30T22:33:35.210Z,30.90
2019-01-30T22:34:35.096Z,31.60
2019-01-30T22:36:27.769Z,31.00
2019-01-30T22:37:27.633Z,30.90
2019-01-30T22:39:20.301Z,31.40
2019-01-30T22:40:20.176Z,31.50
2019-01-30T22:42:12.847Z,31.60
2019-01-30T22:43:12.714Z,29.30
2019-01-30T22:45:05.372Z,30.10
2019-01-30T22:46:05.255Z,31.70
2019-01-30T22:47:57.935Z,31.30
2019-01-30T22:48:57.802Z,30.20
2019-01-30T22:50:50.480Z,30.90
2019-01-30T22:51:50.342Z,31.00
2019-01-30T22:53:43.000Z,31.00
2019-01-30T22:54:42.881Z,29.90
2019-01-30T22:56:35.555Z,30.40
2019-01-30T22:57:35.425Z,30.70
2019-01-30T22:59:28.091Z,31.20
