createdAt,value
2022-10-17T00:00:51.529Z,2.85
2022-10-17T00:03:19.569Z,2.90
2022-10-17T00:05:49.497Z,2.90
2022-10-17T00:08:19.205Z,2.70
2022-10-17T00:10:47.265Z,2.80
2022-10-17T00:13:15.089Z,2.55
2022-10-17T00:15:46.010Z,2.60
2022-10-17T00:18:13.865Z,2.80
2022-10-17T00:20:41.716Z,2.58
2022-10-17T00:23:10.021Z,2.65
2022-10-17T00:25:38.050Z,2.90
2022-10-17T00:28:06.083Z,2.63
2022-10-17T00:30:34.581Z,2.78
2022-10-17T00:33:05.101Z,3.00
2022-10-17T00:35:33.889Z,2.90
2022-10-17T00:38:01.759Z,3.30
2022-10-17T00:40:29.749Z,2.55
2022-10-17T00:42:57.725Z,2.72
2022-10-17T00:45:29.210Z,2.85
2022-10-17T00:48:01.722Z,3.08
2022-10-17T00:50:31.431Z,3.20
2022-10-17T00:53:02.458Z,2.65
2022-10-17T00:55:34.414Z,3.00
2022-10-17T00:58:06.871Z,2.78
2022-10-17T01:00:37.020Z,2.65
2022-10-17T01:03:05.966Z,2.85
2022-10-17T01:05:35.684Z,3.10
2022-10-17T01:08:04.006Z,3.10
2022-10-17T01:10:36.056Z,2.95
2022-10-17T01:13:14.668Z,2.72
2022-10-17T01:15:53.681Z,2.88
2022-10-17T01:18:33.964Z,3.03
2022-10-17T01:21:44.972Z,2.92
2022-10-17T01:24:47.910Z,2.70
2022-10-17T01:27:49.881Z,2.90
2022-10-17T01:33:13.458Z,2.80
2022-10-17T01:35:47.557Z,2.92
2022-10-17T01:38:20.415Z,2.85
2022-10-17T01:40:57.255Z,3.15
2022-10-17T01:43:30.620Z,2.90
2022-10-17T01:46:02.848Z,2.83
2022-10-17T01:48:36.858Z,2.75
2022-10-17T01:51:10.243Z,2.63
2022-10-17T01:53:43.231Z,3.17
2022-10-17T01:56:14.315Z,2.90
2022-10-17T01:58:48.110Z,2.88
2022-10-17T02:01:18.211Z,3.00
2022-10-17T02:03:51.510Z,2.90
2022-10-17T02:06:19.682Z,3.00
2022-10-17T02:08:50.047Z,2.75
2022-10-17T02:11:21.024Z,2.63
2022-10-17T02:14:15.824Z,2.88
2022-10-17T02:16:51.427Z,2.67
2022-10-17T02:19:44.791Z,2.95
2022-10-17T02:22:22.838Z,2.40
2022-10-17T02:24:56.107Z,3.00
2022-10-17T02:27:36.430Z,2.92
2022-10-17T02:30:13.160Z,2.72
2022-10-17T02:32:50.269Z,2.78
2022-10-17T02:35:26.478Z,2.75
2022-10-17T02:40:25.447Z,2.75
2022-10-17T02:42:56.536Z,2.88
2022-10-17T02:45:27.511Z,3.00
2022-10-17T02:48:00.085Z,2.70
2022-10-17T02:50:40.482Z,2.60
2022-10-17T02:53:13.589Z,2.80
2022-10-17T02:55:49.449Z,2.80
2022-10-17T02:58:22.124Z,2.83
2022-10-17T03:03:24.472Z,2.50
2022-10-17T03:05:54.446Z,2.80
2022-10-17T03:08:29.491Z,2.70
2022-10-17T03:10:57.690Z,2.67
2022-10-17T03:13:27.547Z,2.92
2022-10-17T03:15:57.172Z,3.13
2022-10-17T03:18:25.522Z,2.90
2022-10-17T03:20:59.675Z,2.97
2022-10-17T03:23:27.628Z,2.65
2022-10-17T03:25:56.226Z,3.20
2022-10-17T03:28:24.746Z,3.03
2022-10-17T03:30:52.936Z,2.78
2022-10-17T03:33:21.188Z,2.95
2022-10-17T03:38:19.894Z,2.92
2022-10-17T03:40:56.249Z,3.40
2022-10-17T03:43:24.786Z,2.97
2022-10-17T03:45:52.850Z,3.00
2022-10-17T03:48:21.058Z,2.88
2022-10-17T03:50:49.195Z,2.47
2022-10-17T03:53:17.171Z,2.83
2022-10-17T03:55:46.633Z,2.80
2022-10-17T03:58:14.527Z,2.95
2022-10-17T04:00:42.386Z,2.80
2022-10-17T04:03:16.278Z,2.90
2022-10-17T04:05:45.424Z,3.20
2022-10-17T04:08:13.501Z,3.00
2022-10-17T04:11:08.950Z,2.85
2022-10-17T04:13:37.237Z,2.90
2022-10-17T04:16:08.031Z,3.33
2022-10-17T04:18:41.492Z,2.90
2022-10-17T04:21:10.190Z,2.88
2022-10-17T04:23:38.874Z,3.17
2022-10-17T04:26:18.069Z,2.60
2022-10-17T04:28:46.341Z,3.10
2022-10-17T04:31:15.920Z,2.95
2022-10-17T04:34:04.679Z,3.28
2022-10-17T04:36:32.871Z,3.08
2022-10-17T04:39:01.748Z,2.70
2022-10-17T04:41:33.189Z,2.88
2022-10-17T04:44:02.714Z,2.90
2022-10-17T04:46:35.247Z,3.00
2022-10-17T04:49:03.351Z,2.90
2022-10-17T04:51:31.610Z,3.15
2022-10-17T04:54:20.838Z,3.05
2022-10-17T04:56:55.105Z,2.85
2022-10-17T04:59:23.276Z,3.10
2022-10-17T05:01:59.580Z,2.80
2022-10-17T05:04:28.225Z,2.65
2022-10-17T05:06:56.336Z,2.80
2022-10-17T05:09:33.327Z,2.90
2022-10-17T05:12:04.410Z,2.88
2022-10-17T05:14:35.238Z,2.90
2022-10-17T05:17:03.328Z,2.95
2022-10-17T05:19:31.893Z,2.95
2022-10-17T05:22:00.586Z,2.75
2022-10-17T05:24:28.503Z,3.25
2022-10-17T05:26:56.753Z,3.10
2022-10-17T05:29:26.413Z,2.92
2022-10-17T05:32:03.781Z,2.90
2022-10-17T05:34:32.309Z,2.70
2022-10-17T05:37:00.216Z,2.78
2022-10-17T05:39:28.385Z,3.00
2022-10-17T05:41:57.767Z,2.72
2022-10-17T05:44:27.518Z,2.50
2022-10-17T05:46:58.767Z,2.83
2022-10-17T05:49:44.983Z,3.00
2022-10-17T05:52:16.992Z,3.13
2022-10-17T05:54:57.289Z,2.90
2022-10-17T05:57:26.463Z,2.92
2022-10-17T05:59:55.942Z,2.65
2022-10-17T06:02:24.020Z,2.70
2022-10-17T06:04:52.009Z,2.65
2022-10-17T06:07:22.218Z,3.10
2022-10-17T06:09:50.798Z,2.97
2022-10-17T06:12:19.228Z,2.72
2022-10-17T06:14:47.945Z,2.90
2022-10-17T06:17:18.547Z,2.72
2022-10-17T06:19:46.791Z,2.75
2022-10-17T06:22:16.552Z,2.75
2022-10-17T06:24:45.074Z,3.25
2022-10-17T06:27:14.304Z,3.05
2022-10-17T06:29:42.707Z,2.95
2022-10-17T06:32:14.925Z,3.20
2022-10-17T06:34:48.507Z,2.80
2022-10-17T06:37:16.733Z,3.00
2022-10-17T06:39:46.676Z,3.33
2022-10-17T06:42:18.672Z,3.13
2022-10-17T06:45:06.003Z,3.03
2022-10-17T06:47:54.461Z,2.92
2022-10-17T06:50:35.859Z,3.10
2022-10-17T06:53:35.427Z,3.30
2022-10-17T06:56:21.639Z,2.58
2022-10-17T06:59:10.683Z,2.80
2022-10-17T07:01:43.204Z,2.80
2022-10-17T07:04:15.253Z,2.90
2022-10-17T07:06:44.714Z,3.10
2022-10-17T07:09:17.534Z,2.92
2022-10-17T07:11:46.045Z,3.00
2022-10-17T07:14:17.925Z,2.85
2022-10-17T07:16:47.208Z,2.78
2022-10-17T07:19:24.100Z,2.85
2022-10-17T07:21:54.201Z,2.95
2022-10-17T07:24:23.164Z,2.75
2022-10-17T07:26:59.425Z,2.95
2022-10-17T07:29:27.851Z,2.90
2022-10-17T07:34:48.014Z,2.58
2022-10-17T07:37:17.746Z,2.70
2022-10-17T07:39:52.208Z,2.80
2022-10-17T07:42:22.569Z,2.90
2022-10-17T07:44:51.330Z,3.00
2022-10-17T07:47:20.611Z,2.50
2022-10-17T07:49:49.158Z,3.00
2022-10-17T07:52:18.675Z,2.90
2022-10-17T07:54:46.543Z,2.67
2022-10-17T07:57:14.328Z,2.78
2022-10-17T07:59:42.193Z,2.95
2022-10-17T08:02:24.102Z,2.47
2022-10-17T08:04:52.690Z,2.78
2022-10-17T08:07:28.401Z,2.40
2022-10-17T08:09:57.400Z,2.92
2022-10-17T08:12:25.961Z,2.63
2022-10-17T08:14:53.877Z,2.70
2022-10-17T08:17:22.013Z,2.92
2022-10-17T08:19:49.922Z,2.85
2022-10-17T08:22:17.815Z,2.45
2022-10-17T08:24:47.302Z,2.65
2022-10-17T08:27:15.092Z,2.78
2022-10-17T08:29:42.959Z,2.65
2022-10-17T08:32:10.741Z,2.72
2022-10-17T08:34:38.500Z,2.78
2022-10-17T08:37:06.730Z,2.83
2022-10-17T08:39:34.712Z,2.50
2022-10-17T08:42:25.408Z,2.85
2022-10-17T08:45:06.834Z,2.72
2022-10-17T08:47:39.679Z,2.60
2022-10-17T08:50:13.626Z,2.67
2022-10-17T08:52:46.095Z,2.70
2022-10-17T08:57:51.834Z,2.45
2022-10-17T09:00:22.123Z,2.50
2022-10-17T09:03:03.524Z,2.40
2022-10-17T09:05:48.211Z,2.60
2022-10-17T09:08:29.017Z,2.58
2022-10-17T09:11:01.551Z,2.72
2022-10-17T09:16:24.465Z,2.42
2022-10-17T09:19:04.158Z,2.40
2022-10-17T09:21:41.351Z,2.55
2022-10-17T09:24:16.643Z,2.40
2022-10-17T09:26:47.806Z,2.63
2022-10-17T09:29:23.956Z,2.70
2022-10-17T09:32:00.620Z,2.67
2022-10-17T09:34:30.318Z,2.38
2022-10-17T09:37:00.867Z,2.47
2022-10-17T09:39:31.914Z,2.53
2022-10-17T09:42:01.971Z,2.40
2022-10-17T09:44:34.240Z,2.50
2022-10-17T09:47:20.533Z,2.50
2022-10-17T09:49:49.642Z,2.50
2022-10-17T09:52:19.966Z,2.60
2022-10-17T09:54:50.507Z,2.40
2022-10-17T09:57:19.881Z,2.40
2022-10-17T09:59:57.956Z,2.45
2022-10-17T10:02:27.816Z,2.70
2022-10-17T10:05:07.387Z,2.50
2022-10-17T10:07:38.255Z,2.78
2022-10-17T10:10:08.477Z,2.72
2022-10-17T10:12:37.968Z,2.38
2022-10-17T10:15:32.512Z,2.50
2022-10-17T10:18:00.630Z,2.63
2022-10-17T10:20:32.599Z,2.50
2022-10-17T10:23:10.920Z,2.60
2022-10-17T10:25:39.003Z,2.47
2022-10-17T10:28:12.044Z,2.42
2022-10-17T10:30:41.433Z,2.60
2022-10-17T10:33:12.771Z,2.78
2022-10-17T10:35:40.830Z,2.95
2022-10-17T10:38:12.470Z,2.63
2022-10-17T10:40:47.348Z,2.43
2022-10-17T10:43:24.241Z,2.80
2022-10-17T10:45:54.307Z,2.60
2022-10-17T10:48:24.756Z,2.60
2022-10-17T10:50:57.395Z,2.85
2022-10-17T10:53:35.358Z,2.50
2022-10-17T10:56:09.418Z,2.58
2022-10-17T10:58:52.806Z,2.85
2022-10-17T11:01:30.567Z,2.58
2022-10-17T11:04:22.797Z,2.47
2022-10-17T11:06:54.714Z,2.63
2022-10-17T11:09:35.770Z,2.80
2022-10-17T11:12:11.925Z,2.47
2022-10-17T11:14:46.103Z,2.60
2022-10-17T11:17:25.336Z,3.10
2022-10-17T11:20:03.007Z,2.78
2022-10-17T11:22:35.333Z,2.80
2022-10-17T11:25:07.595Z,2.80
2022-10-17T11:27:35.602Z,2.75
2022-10-17T11:30:04.710Z,2.83
2022-10-17T11:32:38.719Z,2.40
2022-10-17T11:35:15.928Z,2.78
2022-10-17T11:37:50.645Z,2.47
2022-10-17T11:40:24.478Z,2.55
2022-10-17T11:42:58.186Z,2.80
2022-10-17T11:45:29.199Z,2.50
2022-10-17T11:48:04.134Z,2.90
2022-10-17T11:53:25.991Z,2.75
2022-10-17T11:55:59.038Z,2.80
2022-10-17T11:58:35.936Z,3.20
2022-10-17T12:01:15.104Z,2.78
2022-10-17T12:04:08.167Z,2.53
2022-10-17T12:06:47.383Z,2.70
2022-10-17T12:09:25.280Z,2.53
2022-10-17T12:11:56.560Z,2.80
2022-10-17T12:14:39.981Z,3.08
2022-10-17T12:17:26.604Z,2.70
2022-10-17T12:20:30.918Z,2.67
2022-10-17T12:23:18.799Z,2.55
2022-10-17T12:25:51.670Z,2.88
2022-10-17T12:28:28.151Z,2.80
2022-10-17T12:30:59.212Z,2.80
2022-10-17T12:33:35.525Z,2.60
2022-10-17T12:36:47.066Z,2.97
2022-10-17T12:39:54.028Z,2.60
2022-10-17T12:42:34.920Z,2.38
2022-10-17T12:45:02.762Z,2.30
2022-10-17T12:47:39.982Z,2.80
2022-10-17T12:50:41.914Z,2.45
2022-10-17T12:53:19.235Z,2.72
2022-10-17T12:55:47.707Z,2.95
2022-10-17T12:58:17.804Z,2.65
2022-10-17T13:01:11.839Z,2.50
2022-10-17T13:03:44.756Z,2.78
2022-10-17T13:06:20.490Z,2.78
2022-10-17T13:08:54.946Z,2.88
2022-10-17T13:11:26.744Z,2.85
2022-10-17T13:13:58.527Z,2.55
2022-10-17T13:16:31.465Z,2.97
2022-10-17T13:19:00.219Z,2.70
2022-10-17T13:21:28.886Z,3.05
2022-10-17T13:23:57.331Z,2.85
2022-10-17T13:26:26.762Z,2.50
2022-10-17T13:29:12.479Z,2.60
2022-10-17T13:31:42.744Z,2.55
2022-10-17T13:34:18.180Z,2.80
2022-10-17T13:36:49.033Z,2.40
2022-10-17T13:39:32.622Z,2.75
2022-10-17T13:42:21.508Z,2.45
2022-10-17T13:44:50.997Z,2.30
2022-10-17T13:47:23.927Z,2.67
2022-10-17T13:49:55.265Z,2.53
2022-10-17T13:52:27.111Z,2.40
2022-10-17T13:54:56.308Z,2.00
2022-10-17T13:57:26.682Z,2.00
2022-10-17T13:59:58.284Z,2.58
2022-10-17T14:02:28.325Z,2.20
2022-10-17T14:05:16.697Z,2.08
2022-10-17T14:08:10.635Z,2.03
2022-10-17T14:10:40.846Z,2.20
2022-10-17T14:13:22.880Z,2.38
2022-10-17T14:15:53.618Z,2.28
2022-10-17T14:18:26.165Z,1.90
2022-10-17T14:21:33.960Z,1.98
2022-10-17T14:23:44.640Z,2.00
2022-10-17T14:26:16.896Z,2.10
2022-10-17T14:28:47.060Z,2.20
2022-10-17T14:31:33.777Z,2.00
2022-10-17T14:34:03.247Z,2.22
2022-10-17T14:36:34.069Z,1.83
2022-10-17T14:39:02.848Z,2.00
2022-10-17T14:41:48.620Z,2.10
2022-10-17T14:44:23.969Z,1.95
2022-10-17T14:46:57.752Z,2.05
2022-10-17T14:49:32.413Z,1.75
2022-10-17T14:52:28.570Z,1.90
2022-10-17T14:54:57.766Z,2.08
2022-10-17T14:57:29.329Z,1.83
2022-10-17T14:59:57.799Z,2.20
2022-10-17T15:02:28.378Z,2.08
2022-10-17T15:04:56.591Z,2.30
2022-10-17T15:07:24.689Z,1.90
2022-10-17T15:09:54.173Z,3.05
2022-10-17T15:12:25.049Z,1.98
2022-10-17T15:14:53.761Z,2.38
2022-10-17T15:17:24.907Z,2.00
2022-10-17T15:19:54.701Z,2.15
2022-10-17T15:22:22.876Z,2.00
2022-10-17T15:24:51.053Z,1.98
2022-10-17T15:27:20.983Z,2.53
2022-10-17T15:29:49.544Z,2.08
2022-10-17T15:32:17.591Z,2.10
2022-10-17T15:34:46.014Z,2.28
2022-10-17T15:37:20.779Z,2.00
2022-10-17T15:39:52.963Z,2.20
2022-10-17T15:42:21.563Z,2.10
2022-10-17T15:44:50.286Z,2.17
2022-10-17T15:47:25.351Z,2.22
2022-10-17T15:49:53.806Z,2.08
2022-10-17T15:52:23.753Z,2.15
2022-10-17T15:54:51.816Z,2.05
2022-10-17T15:57:21.781Z,2.08
2022-10-17T15:59:51.348Z,2.00
2022-10-17T16:02:20.488Z,2.10
2022-10-17T16:04:49.737Z,2.35
2022-10-17T16:07:18.096Z,2.30
2022-10-17T16:09:47.787Z,1.88
2022-10-17T16:12:18.231Z,2.17
2022-10-17T16:14:46.366Z,2.40
2022-10-17T16:17:15.851Z,2.45
2022-10-17T16:19:44.847Z,2.25
2022-10-17T16:22:25.386Z,2.00
2022-10-17T16:24:58.585Z,2.10
2022-10-17T16:27:26.508Z,2.42
2022-10-17T16:29:54.332Z,2.17
2022-10-17T16:32:22.207Z,2.17
2022-10-17T16:34:49.973Z,2.53
2022-10-17T16:37:17.800Z,2.90
2022-10-17T16:39:49.073Z,2.22
2022-10-17T16:42:18.397Z,2.25
2022-10-17T16:44:46.152Z,2.78
2022-10-17T16:47:14.149Z,2.70
2022-10-17T16:49:44.500Z,2.42
2022-10-17T16:52:14.146Z,2.58
2022-10-17T16:54:42.043Z,3.28
2022-10-17T16:57:09.981Z,2.50
2022-10-17T16:59:39.371Z,2.75
2022-10-17T17:02:07.384Z,2.42
2022-10-17T17:04:35.210Z,2.40
2022-10-17T17:07:03.279Z,2.60
2022-10-17T17:09:31.118Z,2.50
2022-10-17T17:11:59.083Z,2.78
2022-10-17T17:14:27.109Z,3.42
2022-10-17T17:16:56.353Z,2.63
2022-10-17T17:19:24.196Z,2.72
2022-10-17T17:21:52.044Z,3.00
2022-10-17T17:24:21.864Z,2.70
2022-10-17T17:26:52.435Z,2.70
2022-10-17T17:29:20.512Z,2.78
2022-10-17T17:31:48.363Z,2.67
2022-10-17T17:34:18.367Z,2.67
2022-10-17T17:36:46.936Z,2.17
2022-10-17T17:39:16.393Z,2.85
2022-10-17T17:41:45.757Z,2.67
2022-10-17T17:44:16.690Z,2.58
2022-10-17T17:46:45.364Z,2.75
2022-10-17T17:49:13.883Z,2.80
2022-10-17T17:51:46.318Z,2.78
2022-10-17T17:54:14.662Z,2.72
2022-10-17T17:56:43.004Z,2.78
2022-10-17T17:59:13.387Z,2.90
2022-10-17T18:01:41.270Z,2.85
2022-10-17T18:04:10.129Z,2.92
2022-10-17T18:06:39.480Z,2.80
2022-10-17T18:09:09.613Z,2.85
2022-10-17T18:11:38.183Z,2.85
2022-10-17T18:14:08.132Z,3.13
2022-10-17T18:16:37.716Z,2.90
2022-10-17T18:19:08.789Z,2.88
2022-10-17T18:21:37.108Z,2.95
2022-10-17T18:24:05.612Z,2.80
2022-10-17T18:26:35.188Z,2.67
2022-10-17T18:29:03.048Z,2.67
2022-10-17T18:31:35.623Z,2.60
2022-10-17T18:34:05.200Z,2.47
2022-10-17T18:36:34.700Z,2.45
2022-10-17T18:39:03.248Z,2.95
2022-10-17T18:41:31.394Z,3.42
2022-10-17T18:44:00.909Z,3.05
2022-10-17T18:46:30.793Z,3.20
2022-10-17T18:48:59.279Z,3.00
2022-10-17T18:51:27.683Z,2.80
2022-10-17T18:53:58.592Z,2.90
2022-10-17T18:56:26.776Z,2.88
2022-10-17T18:58:55.143Z,2.58
2022-10-17T19:01:26.112Z,2.60
2022-10-17T19:03:56.139Z,3.20
2022-10-17T19:06:27.174Z,8.23
2022-10-17T19:08:55.741Z,6.80
2022-10-17T19:11:24.873Z,6.53
2022-10-17T19:13:53.462Z,6.55
2022-10-17T19:16:25.861Z,7.53
2022-10-17T19:18:55.442Z,7.38
2022-10-17T19:21:23.829Z,5.53
2022-10-17T19:23:52.992Z,3.58
2022-10-17T19:26:21.686Z,3.22
2022-10-17T19:28:52.206Z,2.90
2022-10-17T19:31:26.250Z,2.58
2022-10-17T19:33:57.150Z,2.60
2022-10-17T19:36:30.544Z,2.45
2022-10-17T19:39:02.808Z,2.70
2022-10-17T19:41:30.721Z,2.15
2022-10-17T19:43:59.252Z,2.28
2022-10-17T19:46:28.649Z,2.10
2022-10-17T19:48:58.369Z,1.83
2022-10-17T19:51:27.004Z,2.00
2022-10-17T19:53:56.821Z,1.90
2022-10-17T19:56:25.974Z,1.98
2022-10-17T19:58:55.558Z,2.28
2022-10-17T20:01:25.927Z,2.05
2022-10-17T20:03:55.085Z,2.30
2022-10-17T20:06:24.696Z,3.00
2022-10-17T20:08:52.546Z,2.72
2022-10-17T20:11:22.364Z,2.78
2022-10-17T20:13:50.360Z,2.53
2022-10-17T20:16:21.226Z,3.15
2022-10-17T20:18:49.446Z,2.55
2022-10-17T20:21:20.160Z,2.40
2022-10-17T20:23:50.536Z,2.28
2022-10-17T20:26:38.768Z,2.20
2022-10-17T20:29:11.041Z,2.38
2022-10-17T20:31:40.239Z,2.30
2022-10-17T20:34:08.243Z,2.00
2022-10-17T20:36:37.704Z,1.80
2022-10-17T20:39:07.482Z,2.15
2022-10-17T20:41:35.587Z,1.90
2022-10-17T20:44:04.067Z,1.85
2022-10-17T20:47:04.447Z,2.20
2022-10-17T20:49:21.124Z,1.92
2022-10-17T20:51:49.023Z,1.80
2022-10-17T20:54:18.159Z,2.08
2022-10-17T20:56:45.978Z,1.70
2022-10-17T20:59:17.012Z,1.90
2022-10-17T21:01:46.139Z,2.35
2022-10-17T21:04:44.954Z,2.20
2022-10-17T21:07:03.095Z,1.90
2022-10-17T21:09:32.292Z,1.95
2022-10-17T21:14:36.387Z,1.67
2022-10-17T21:17:05.487Z,2.25
2022-10-17T21:19:34.311Z,2.00
2022-10-17T21:22:02.324Z,1.60
2022-10-17T21:24:30.222Z,2.05
2022-10-17T21:26:59.378Z,1.58
2022-10-17T21:29:27.552Z,2.10
2022-10-17T21:31:55.304Z,2.13
2022-10-17T21:34:25.130Z,1.77
2022-10-17T21:36:53.982Z,1.85
2022-10-17T21:39:23.981Z,1.90
2022-10-17T21:41:52.071Z,1.77
2022-10-17T21:44:23.334Z,1.77
2022-10-17T21:46:51.535Z,1.88
2022-10-17T21:49:21.590Z,1.65
2022-10-17T21:51:50.329Z,1.58
2022-10-17T21:54:20.185Z,1.60
2022-10-17T21:56:48.041Z,1.42
2022-10-17T21:59:16.182Z,1.60
2022-10-17T22:01:47.058Z,1.60
2022-10-17T22:04:16.830Z,1.30
2022-10-17T22:06:46.585Z,1.60
2022-10-17T22:09:16.503Z,1.30
2022-10-17T22:11:47.464Z,1.30
2022-10-17T22:14:18.237Z,1.50
2022-10-17T22:16:48.984Z,1.63
2022-10-17T22:19:20.495Z,1.70
2022-10-17T22:21:48.800Z,1.50
2022-10-17T22:24:18.439Z,1.95
2022-10-17T22:26:47.503Z,1.90
2022-10-17T22:29:15.661Z,1.60
2022-10-17T22:31:43.951Z,2.00
2022-10-17T22:34:15.642Z,1.83
2022-10-17T22:36:43.995Z,2.03
2022-10-17T22:39:12.510Z,1.85
2022-10-17T22:41:40.471Z,1.80
2022-10-17T22:44:08.579Z,1.88
2022-10-17T22:46:37.444Z,1.90
2022-10-17T22:49:05.444Z,1.90
2022-10-17T22:51:34.869Z,2.22
2022-10-17T22:54:02.945Z,1.88
2022-10-17T22:56:31.198Z,2.00
2022-10-17T22:58:59.129Z,1.90
2022-10-17T23:01:27.565Z,2.35
2022-10-17T23:03:55.466Z,2.10
2022-10-17T23:06:23.678Z,2.13
2022-10-17T23:08:53.026Z,2.47
2022-10-17T23:11:21.795Z,2.35
2022-10-17T23:13:49.788Z,2.33
2022-10-17T23:16:17.674Z,2.20
2022-10-17T23:18:45.419Z,2.45
2022-10-17T23:21:13.254Z,2.40
2022-10-17T23:23:41.043Z,2.45
2022-10-17T23:26:13.080Z,2.72
2022-10-17T23:28:41.683Z,2.40
2022-10-17T23:31:11.218Z,2.35
2022-10-17T23:33:41.217Z,2.28
2022-10-17T23:36:10.551Z,2.45
2022-10-17T23:38:38.669Z,2.65
2022-10-17T23:41:07.081Z,2.10
2022-10-17T23:43:36.642Z,2.55
2022-10-17T23:46:06.487Z,2.55
2022-10-17T23:48:34.622Z,2.53
2022-10-17T23:51:02.392Z,2.58
2022-10-17T23:53:30.122Z,2.35
2022-10-17T23:55:57.885Z,2.95
2022-10-17T23:58:25.760Z,2.65
