createdAt,value
2019-01-24T00:00:31.584Z,-4.50
2019-01-24T00:03:01.066Z,-4.40
2019-01-24T00:05:30.420Z,-4.40
2019-01-24T00:07:59.667Z,-4.40
2019-01-24T00:10:29.072Z,-4.50
2019-01-24T00:12:58.366Z,-4.50
2019-01-24T00:15:27.649Z,-4.50
2019-01-24T00:17:56.893Z,-4.60
2019-01-24T00:20:26.128Z,-4.60
2019-01-24T00:22:55.285Z,-4.60
2019-01-24T00:25:24.504Z,-4.60
2019-01-24T00:27:53.732Z,-4.60
2019-01-24T00:30:24.114Z,-4.60
2019-01-24T00:32:53.777Z,-4.60
2019-01-24T00:35:23.037Z,-4.60
2019-01-24T00:37:53.433Z,-4.70
2019-01-24T00:40:22.748Z,-4.70
2019-01-24T00:42:51.887Z,-4.60
2019-01-24T00:45:21.310Z,-4.50
2019-01-24T00:47:50.440Z,-4.50
2019-01-24T00:50:19.684Z,-4.50
2019-01-24T00:52:48.953Z,-4.60
2019-01-24T00:55:18.314Z,-4.60
2019-01-24T00:57:47.559Z,-4.70
2019-01-24T01:00:22.530Z,-4.60
2019-01-24T01:02:51.880Z,-4.60
2019-01-24T01:05:21.323Z,-4.60
2019-01-24T01:07:50.675Z,-4.60
2019-01-24T01:10:20.412Z,-4.60
2019-01-24T01:12:49.715Z,-4.60
2019-01-24T01:15:19.787Z,-4.60
2019-01-24T01:17:49.878Z,-4.60
2019-01-24T01:20:23.248Z,-4.60
2019-01-24T01:22:52.676Z,-4.60
2019-01-24T01:25:21.971Z,-4.60
2019-01-24T01:27:51.160Z,-4.60
2019-01-24T01:30:24.786Z,-4.50
2019-01-24T01:32:54.594Z,-4.50
2019-01-24T01:35:23.778Z,-4.40
2019-01-24T01:37:54.232Z,-4.40
2019-01-24T01:40:23.489Z,-4.40
2019-01-24T01:42:52.758Z,-4.50
2019-01-24T01:45:23.448Z,-4.40
2019-01-24T01:47:52.668Z,-4.40
2019-01-24T01:50:23.649Z,-4.40
2019-01-24T01:52:52.858Z,-4.40
2019-01-24T01:55:22.061Z,-4.40
2019-01-24T01:57:51.408Z,-4.40
2019-01-24T02:00:24.589Z,-4.30
2019-01-24T02:02:53.769Z,-4.30
2019-01-24T02:05:23.140Z,-4.40
2019-01-24T02:07:52.341Z,-4.40
2019-01-24T02:10:23.105Z,-4.40
2019-01-24T02:12:52.583Z,-4.40
2019-01-24T02:15:22.035Z,-4.40
2019-01-24T02:17:51.422Z,-4.30
2019-01-24T02:20:22.339Z,-4.30
2019-01-24T02:22:51.935Z,-4.30
2019-01-24T02:25:21.493Z,-4.40
2019-01-24T02:27:50.765Z,-4.40
2019-01-24T02:30:25.489Z,-4.40
2019-01-24T02:32:55.841Z,-4.40
2019-01-24T02:35:25.112Z,-4.30
2019-01-24T02:37:54.441Z,-4.30
2019-01-24T02:40:23.649Z,-4.30
2019-01-24T02:42:52.936Z,-4.40
2019-01-24T02:45:22.716Z,-4.50
2019-01-24T02:47:52.295Z,-4.50
2019-01-24T02:50:21.756Z,-4.50
2019-01-24T02:52:51.314Z,-4.40
2019-01-24T02:55:20.714Z,-4.50
2019-01-24T02:57:50.353Z,-4.50
2019-01-24T03:00:21.082Z,-4.50
2019-01-24T03:02:50.376Z,-4.60
2019-01-24T03:05:21.617Z,-4.60
2019-01-24T03:07:51.302Z,-4.60
2019-01-24T03:10:20.626Z,-4.60
2019-01-24T03:12:49.962Z,-4.60
2019-01-24T03:15:20.577Z,-4.60
2019-01-24T03:17:50.096Z,-4.60
2019-01-24T03:20:19.735Z,-4.60
2019-01-24T03:22:49.074Z,-4.60
2019-01-24T03:25:18.603Z,-4.50
2019-01-24T03:27:48.269Z,-4.60
2019-01-24T03:30:21.941Z,-4.70
2019-01-24T03:32:51.138Z,-4.70
2019-01-24T03:35:25.760Z,-4.60
2019-01-24T03:37:55.009Z,-4.60
2019-01-24T03:40:24.325Z,-4.60
2019-01-24T03:42:53.522Z,-4.70
2019-01-24T03:45:22.775Z,-4.60
2019-01-24T03:47:51.935Z,-4.60
2019-01-24T03:50:22.400Z,-4.60
2019-01-24T03:52:51.732Z,-4.60
2019-01-24T03:55:22.022Z,-4.50
2019-01-24T03:57:51.272Z,-4.60
2019-01-24T04:00:22.643Z,-4.60
2019-01-24T04:02:52.005Z,-4.60
2019-01-24T04:05:22.043Z,-4.70
2019-01-24T04:07:51.343Z,-4.70
2019-01-24T04:10:21.590Z,-4.60
2019-01-24T04:12:50.904Z,-4.70
2019-01-24T04:15:22.165Z,-4.60
2019-01-24T04:17:51.529Z,-4.60
2019-01-24T04:20:21.085Z,-4.60
2019-01-24T04:22:50.293Z,-4.60
2019-01-24T04:25:19.560Z,-4.50
2019-01-24T04:27:49.021Z,-4.50
2019-01-24T04:30:20.926Z,-4.60
2019-01-24T04:32:50.244Z,-4.60
2019-01-24T04:35:20.302Z,-4.50
2019-01-24T04:37:49.772Z,-4.50
2019-01-24T04:40:19.678Z,-4.50
2019-01-24T04:42:49.103Z,-4.60
2019-01-24T04:45:18.635Z,-4.70
2019-01-24T04:47:48.076Z,-4.70
2019-01-24T04:50:18.225Z,-4.70
2019-01-24T04:52:47.487Z,-4.80
2019-01-24T04:55:18.550Z,-4.80
2019-01-24T04:57:47.987Z,-4.80
2019-01-24T05:00:20.138Z,-4.80
2019-01-24T05:02:51.049Z,-4.80
2019-01-24T05:05:27.163Z,-4.80
2019-01-24T05:07:52.276Z,-4.80
2019-01-24T05:10:23.415Z,-4.80
2019-01-24T05:12:53.950Z,-4.90
2019-01-24T05:15:23.318Z,-4.80
2019-01-24T05:17:52.610Z,-4.80
2019-01-24T05:20:21.829Z,-4.80
2019-01-24T05:22:51.028Z,-4.80
2019-01-24T05:25:20.403Z,-4.80
2019-01-24T05:27:49.720Z,-4.80
2019-01-24T05:30:24.778Z,-4.70
2019-01-24T05:32:55.374Z,-4.70
2019-01-24T05:35:25.024Z,-4.70
2019-01-24T05:37:54.268Z,-4.70
2019-01-24T05:40:23.562Z,-4.70
2019-01-24T05:42:52.979Z,-4.70
2019-01-24T05:45:22.193Z,-4.70
2019-01-24T05:47:51.418Z,-4.60
2019-01-24T05:50:20.623Z,-4.60
2019-01-24T05:52:49.836Z,-4.50
2019-01-24T05:55:19.052Z,-4.50
2019-01-24T05:57:48.525Z,-4.50
2019-01-24T06:00:25.476Z,-4.50
2019-01-24T06:02:54.605Z,-4.40
2019-01-24T06:05:23.891Z,-4.40
2019-01-24T06:07:53.118Z,-4.30
2019-01-24T06:10:31.153Z,-4.30
2019-01-24T06:13:54.567Z,-4.30
2019-01-24T06:16:25.052Z,-4.20
2019-01-24T06:18:54.177Z,-4.20
2019-01-24T06:21:23.490Z,-4.20
2019-01-24T06:23:52.677Z,-4.30
2019-01-24T06:26:41.203Z,-4.20
2019-01-24T06:29:37.179Z,-4.10
2019-01-24T06:35:49.072Z,-4.00
2019-01-24T06:38:18.317Z,-4.00
2019-01-24T07:16:38.598Z,-3.80
2019-01-24T07:19:07.790Z,-3.80
2019-01-24T07:21:39.602Z,-3.80
2019-01-24T07:24:10.670Z,-3.80
2019-01-24T07:26:40.056Z,-3.80
2019-01-24T07:29:09.459Z,-3.90
2019-01-24T07:31:38.833Z,-3.90
2019-01-24T07:34:08.263Z,-3.80
2019-01-24T07:36:37.717Z,-3.80
2019-01-24T07:39:08.427Z,-3.80
2019-01-24T07:41:37.879Z,-3.80
2019-01-24T07:44:07.371Z,-3.70
2019-01-24T07:46:36.971Z,-3.70
2019-01-24T07:49:06.298Z,-3.60
2019-01-24T07:51:35.714Z,-3.60
2019-01-24T07:54:05.247Z,-3.60
2019-01-24T07:56:36.156Z,-3.50
2019-01-24T07:59:05.789Z,-3.50
2019-01-24T08:01:36.640Z,-3.50
2019-01-24T08:04:08.668Z,-3.50
2019-01-24T08:06:38.037Z,-3.40
2019-01-24T08:09:07.712Z,-3.40
2019-01-24T08:11:36.981Z,-3.40
2019-01-24T08:14:06.430Z,-3.50
2019-01-24T08:16:35.813Z,-3.50
2019-01-24T08:19:05.233Z,-3.40
2019-01-24T08:21:35.751Z,-3.40
2019-01-24T08:24:08.513Z,-3.40
2019-01-24T08:26:41.198Z,-3.30
2019-01-24T08:29:10.518Z,-3.30
2019-01-24T08:31:39.886Z,-3.20
2019-01-24T08:34:09.202Z,-3.20
2019-01-24T08:36:38.654Z,-3.20
2019-01-24T08:39:09.761Z,-3.20
2019-01-24T08:41:39.386Z,-3.10
2019-01-24T08:44:10.990Z,-3.10
2019-01-24T08:46:40.495Z,-3.00
2019-01-24T08:49:09.949Z,-2.90
2019-01-24T08:51:39.299Z,-2.90
2019-01-24T08:54:10.375Z,-2.80
2019-01-24T08:56:39.833Z,-2.80
2019-01-24T08:59:09.166Z,-2.80
2019-01-24T09:01:40.087Z,-2.80
2019-01-24T09:04:09.474Z,-2.70
2019-01-24T09:06:38.931Z,-2.60
2019-01-24T09:09:11.412Z,-2.60
2019-01-24T09:11:41.669Z,-2.60
2019-01-24T09:14:12.188Z,-2.50
2019-01-24T09:16:44.049Z,-2.50
2019-01-24T09:19:14.280Z,-2.50
2019-01-24T09:21:45.158Z,-2.50
2019-01-24T09:24:14.725Z,-2.40
2019-01-24T09:26:44.305Z,-2.50
2019-01-24T09:29:15.974Z,-2.40
2019-01-24T09:31:47.928Z,-2.40
2019-01-24T09:34:17.428Z,-2.30
2019-01-24T09:36:48.136Z,-2.30
2019-01-24T09:39:17.686Z,-2.30
2019-01-24T09:41:47.385Z,-2.20
2019-01-24T09:44:16.870Z,-2.20
2019-01-24T09:46:49.728Z,-2.10
2019-01-24T09:49:21.573Z,-2.10
2019-01-24T09:51:54.137Z,-2.00
2019-01-24T09:54:23.771Z,-2.10
2019-01-24T09:56:53.356Z,-2.00
2019-01-24T09:59:23.022Z,-2.00
2019-01-24T10:01:53.697Z,-2.00
2019-01-24T10:04:26.009Z,-2.00
2019-01-24T10:07:00.488Z,-2.00
2019-01-24T10:09:35.505Z,-2.00
2019-01-24T10:12:07.254Z,-2.00
2019-01-24T10:14:38.305Z,-2.00
2019-01-24T10:17:07.777Z,-1.90
2019-01-24T10:19:37.278Z,-1.90
2019-01-24T10:22:06.831Z,-2.00
2019-01-24T10:24:36.550Z,-2.00
2019-01-24T10:27:06.130Z,-2.10
2019-01-24T10:29:39.913Z,-2.00
2019-01-24T10:32:12.283Z,-2.00
2019-01-24T10:34:41.953Z,-1.90
2019-01-24T10:37:18.204Z,-1.80
2019-01-24T10:39:50.560Z,-1.80
2019-01-24T10:42:20.040Z,-1.70
2019-01-24T10:44:49.500Z,-1.70
2019-01-24T10:47:20.801Z,-1.70
2019-01-24T10:49:50.226Z,-1.60
2019-01-24T10:52:21.521Z,-1.50
2019-01-24T10:54:52.993Z,-1.50
2019-01-24T10:57:25.788Z,-1.40
2019-01-24T10:59:58.465Z,-1.40
2019-01-24T11:02:27.978Z,-1.50
2019-01-24T11:05:00.058Z,-1.50
2019-01-24T11:07:29.509Z,-1.40
2019-01-24T11:09:59.131Z,-1.30
2019-01-24T11:12:28.747Z,-1.30
2019-01-24T11:14:58.256Z,-1.30
2019-01-24T11:17:27.597Z,-1.20
2019-01-24T11:19:58.166Z,-1.20
2019-01-24T11:22:30.476Z,-1.10
2019-01-24T11:25:00.098Z,-1.10
2019-01-24T11:27:29.789Z,-1.10
2019-01-24T11:29:59.344Z,-1.10
2019-01-24T11:32:28.956Z,-1.10
2019-01-24T11:35:03.698Z,-1.10
2019-01-24T11:37:33.201Z,-1.10
2019-01-24T11:40:09.516Z,-1.10
2019-01-24T11:42:38.909Z,-1.10
2019-01-24T11:45:11.932Z,-1.10
2019-01-24T11:47:41.551Z,-1.10
2019-01-24T11:50:24.727Z,-1.10
2019-01-24T11:52:55.300Z,-1.00
2019-01-24T11:55:25.181Z,-1.00
2019-01-24T11:57:58.764Z,-1.00
2019-01-24T12:00:34.447Z,-1.00
2019-01-24T12:03:03.962Z,-1.00
2019-01-24T12:05:34.663Z,-1.00
2019-01-24T12:08:13.384Z,-1.10
2019-01-24T12:10:45.123Z,-1.00
2019-01-24T12:13:16.344Z,-1.00
2019-01-24T12:15:51.000Z,-1.00
2019-01-24T12:18:23.205Z,-1.00
2019-01-24T12:20:57.943Z,-1.10
2019-01-24T12:23:27.667Z,-1.20
2019-01-24T12:25:57.074Z,-1.20
2019-01-24T12:28:26.645Z,-1.30
2019-01-24T12:30:59.331Z,-1.50
2019-01-24T12:33:34.401Z,-1.40
2019-01-24T12:36:04.060Z,-1.40
2019-01-24T12:38:36.508Z,-1.30
2019-01-24T12:41:22.022Z,-1.30
2019-01-24T12:44:01.639Z,-1.30
2019-01-24T12:46:31.032Z,-1.30
2019-01-24T12:49:01.194Z,-1.30
2019-01-24T12:51:30.791Z,-1.30
2019-01-24T12:54:00.429Z,-1.40
2019-01-24T12:56:36.101Z,-1.40
2019-01-24T12:59:05.712Z,-1.30
2019-01-24T13:01:35.110Z,-1.30
2019-01-24T13:04:04.782Z,-1.20
2019-01-24T13:06:34.207Z,-1.20
2019-01-24T13:09:05.363Z,-1.20
2019-01-24T13:11:34.760Z,-1.20
2019-01-24T13:14:04.329Z,-1.10
2019-01-24T13:16:33.796Z,-1.20
2019-01-24T13:19:03.148Z,-1.20
2019-01-24T13:21:32.673Z,-1.20
2019-01-24T13:24:02.275Z,-1.20
2019-01-24T13:26:31.738Z,-1.10
2019-01-24T13:29:01.324Z,-1.10
2019-01-24T13:31:30.881Z,-1.00
2019-01-24T13:34:00.427Z,-1.20
2019-01-24T13:36:29.767Z,-1.20
2019-01-24T13:38:59.186Z,-1.10
2019-01-24T13:41:28.397Z,-1.20
2019-01-24T13:43:57.622Z,-1.30
2019-01-24T13:46:26.987Z,-1.40
2019-01-24T13:48:58.693Z,-1.40
2019-01-24T13:51:27.966Z,-1.30
2019-01-24T13:53:57.080Z,-1.20
2019-01-24T13:56:26.285Z,-1.30
2019-01-24T13:58:55.461Z,-1.30
2019-01-24T14:02:05.047Z,-1.20
2019-01-24T14:05:02.645Z,-1.20
2019-01-24T14:07:50.822Z,-1.20
2019-01-24T14:11:06.596Z,-1.20
2019-01-24T14:13:38.919Z,-1.20
2019-01-24T14:16:11.846Z,-1.20
2019-01-24T14:18:41.221Z,-1.30
2019-01-24T14:21:15.039Z,-1.30
2019-01-24T14:35:52.620Z,-1.20
2019-01-24T14:39:12.328Z,-1.20
2019-01-24T14:50:25.351Z,-1.30
2019-01-24T14:57:49.743Z,-1.30
2019-01-24T15:05:06.139Z,-1.60
2019-01-24T15:08:31.145Z,-1.50
2019-01-24T15:11:26.374Z,-1.50
2019-01-24T15:14:46.903Z,-1.50
2019-01-24T15:20:51.945Z,-1.50
2019-01-24T15:23:29.228Z,-1.50
2019-01-24T15:26:21.117Z,-1.50
2019-01-24T15:29:28.961Z,-1.50
2019-01-24T15:32:17.301Z,-1.60
2019-01-24T15:35:23.338Z,-1.60
2019-01-24T15:38:51.999Z,-1.60
2019-01-24T15:42:10.493Z,-1.60
2019-01-24T15:45:06.336Z,-1.60
2019-01-24T15:51:21.666Z,-1.70
2019-01-24T15:54:15.296Z,-1.80
2019-01-24T15:56:55.313Z,-1.90
2019-01-24T15:59:35.656Z,-1.80
2019-01-24T16:02:33.881Z,-1.80
2019-01-24T16:05:27.397Z,-1.70
2019-01-24T16:09:04.460Z,-1.80
2019-01-24T16:12:41.703Z,-1.90
2019-01-24T16:16:08.438Z,-2.00
2019-01-24T16:19:14.368Z,-2.00
2019-01-24T16:26:40.736Z,-2.10
2019-01-24T16:29:44.482Z,-2.10
2019-01-24T16:32:53.372Z,-2.00
2019-01-24T16:36:08.105Z,-2.00
2019-01-24T16:43:05.193Z,-2.10
2019-01-24T16:46:42.690Z,-2.00
2019-01-24T16:53:16.770Z,-1.90
2019-01-24T17:00:37.710Z,-1.90
2019-01-24T17:14:22.335Z,-1.80
2019-01-24T17:17:51.692Z,-1.80
2019-01-24T17:28:13.110Z,-2.00
2019-01-24T17:31:50.132Z,-2.00
2019-01-24T17:43:06.496Z,-2.00
2019-01-24T17:53:55.407Z,-2.00
2019-01-24T18:04:08.857Z,-2.10
2019-01-24T18:07:02.545Z,-2.00
2019-01-24T18:10:06.427Z,-2.00
2019-01-24T18:13:38.514Z,-2.10
2019-01-24T18:16:07.763Z,-2.00
2019-01-24T18:18:37.923Z,-2.00
2019-01-24T18:21:12.603Z,-2.10
2019-01-24T18:23:41.885Z,-2.00
2019-01-24T18:26:11.156Z,-2.00
2019-01-24T18:28:43.538Z,-2.00
2019-01-24T18:31:24.124Z,-1.90
2019-01-24T18:33:53.646Z,-1.90
2019-01-24T18:40:19.161Z,-1.90
2019-01-24T18:47:39.512Z,-1.80
2019-01-24T18:50:26.786Z,-1.80
2019-01-24T18:52:56.103Z,-1.80
2019-01-24T19:03:40.665Z,-1.70
2019-01-24T19:06:11.269Z,-1.80
2019-01-24T19:12:22.391Z,-1.90
2019-01-24T19:14:51.743Z,-1.90
2019-01-24T19:17:46.266Z,-2.00
2019-01-24T19:20:35.772Z,-2.00
2019-01-24T19:23:05.344Z,-2.00
2019-01-24T19:25:34.679Z,-2.00
2019-01-24T19:28:04.221Z,-2.00
2019-01-24T19:30:34.736Z,-2.00
2019-01-24T19:33:04.548Z,-2.00
2019-01-24T19:35:33.752Z,-2.00
2019-01-24T19:38:02.912Z,-2.00
2019-01-24T19:40:32.908Z,-2.20
2019-01-24T19:43:02.207Z,-2.30
2019-01-24T19:45:31.460Z,-2.30
2019-01-24T19:48:00.585Z,-2.40
2019-01-24T19:50:30.089Z,-2.30
2019-01-24T19:52:59.523Z,-2.30
2019-01-24T19:55:28.707Z,-2.20
2019-01-24T19:57:58.464Z,-2.10
2019-01-24T20:00:33.004Z,-2.10
2019-01-24T20:03:07.062Z,-2.00
2019-01-24T20:05:36.416Z,-2.00
2019-01-24T20:08:06.080Z,-2.00
2019-01-24T20:10:35.357Z,-2.10
2019-01-24T20:13:07.188Z,-2.00
2019-01-24T20:15:37.357Z,-2.00
2019-01-24T20:18:11.723Z,-1.90
2019-01-24T20:21:07.137Z,-1.90
2019-01-24T20:24:45.777Z,-1.90
2019-01-24T20:27:28.347Z,-1.90
2019-01-24T20:44:34.520Z,-2.00
2019-01-24T20:47:03.896Z,-1.90
2019-01-24T20:49:33.166Z,-1.90
2019-01-24T20:52:02.782Z,-1.90
2019-01-24T20:54:31.984Z,-1.90
2019-01-24T20:57:01.151Z,-1.90
2019-01-24T20:59:30.335Z,-2.00
2019-01-24T21:01:59.442Z,-2.00
2019-01-24T21:04:28.624Z,-2.00
2019-01-24T21:06:57.735Z,-2.10
2019-01-24T21:09:26.886Z,-2.20
2019-01-24T21:11:56.060Z,-2.20
2019-01-24T21:14:25.246Z,-2.10
2019-01-24T21:16:54.445Z,-2.10
2019-01-24T21:19:23.656Z,-2.30
2019-01-24T21:21:52.868Z,-2.40
2019-01-24T21:24:22.064Z,-2.30
2019-01-24T21:26:51.254Z,-2.30
2019-01-24T21:29:20.508Z,-2.30
2019-01-24T21:31:49.717Z,-2.30
2019-01-24T21:34:18.917Z,-2.20
2019-01-24T21:36:48.112Z,-2.30
2019-01-24T21:39:22.160Z,-2.30
2019-01-24T21:41:48.193Z,-2.20
2019-01-24T21:44:17.312Z,-2.20
2019-01-24T21:46:46.432Z,-2.30
2019-01-24T21:49:15.637Z,-2.30
2019-01-24T21:51:44.779Z,-2.30
2019-01-24T21:54:14.493Z,-2.30
2019-01-24T21:56:43.727Z,-2.20
2019-01-24T21:59:12.927Z,-2.30
2019-01-24T22:01:42.088Z,-2.40
2019-01-24T22:04:11.191Z,-2.40
2019-01-24T22:06:40.406Z,-2.30
2019-01-24T22:09:10.020Z,-2.30
2019-01-24T22:11:39.232Z,-2.30
2019-01-24T22:14:08.403Z,-2.40
2019-01-24T22:16:37.639Z,-2.40
2019-01-24T22:19:06.959Z,-2.40
2019-01-24T22:21:36.075Z,-2.40
2019-01-24T22:24:05.435Z,-2.50
2019-01-24T22:26:34.556Z,-2.40
2019-01-24T22:29:04.481Z,-2.40
2019-01-24T22:31:34.380Z,-2.50
2019-01-24T22:34:03.580Z,-2.40
2019-01-24T22:36:32.760Z,-2.40
2019-01-24T22:39:01.861Z,-2.40
2019-01-24T22:41:31.049Z,-2.50
2019-01-24T22:44:00.223Z,-2.70
2019-01-24T22:46:29.364Z,-2.90
2019-01-24T22:48:58.488Z,-2.80
2019-01-24T22:51:27.619Z,-2.70
2019-01-24T22:53:56.912Z,-2.60
2019-01-24T22:56:26.305Z,-2.50
2019-01-24T22:58:55.454Z,-2.50
2019-01-24T23:01:42.631Z,-2.40
2019-01-24T23:04:22.589Z,-2.50
2019-01-24T23:06:51.929Z,-2.50
2019-01-24T23:09:22.854Z,-2.60
2019-01-24T23:11:52.126Z,-2.60
2019-01-24T23:14:21.399Z,-2.60
2019-01-24T23:16:50.601Z,-2.70
2019-01-24T23:19:19.898Z,-2.70
2019-01-24T23:21:49.637Z,-2.70
2019-01-24T23:24:18.871Z,-2.60
2019-01-24T23:26:48.291Z,-2.60
2019-01-24T23:29:17.404Z,-2.60
2019-01-24T23:31:46.537Z,-2.60
2019-01-24T23:34:15.648Z,-2.70
2019-01-24T23:36:44.952Z,-2.70
2019-01-24T23:39:14.058Z,-2.80
2019-01-24T23:41:43.247Z,-2.80
2019-01-24T23:44:12.376Z,-2.90
2019-01-24T23:46:41.576Z,-2.90
2019-01-24T23:49:10.728Z,-2.80
2019-01-24T23:51:39.882Z,-2.80
2019-01-24T23:54:09.244Z,-2.90
2019-01-24T23:56:38.513Z,-2.80
2019-01-24T23:59:07.673Z,-2.80
