createdAt,value
2019-05-17T00:01:19.114Z,78.40
2019-05-17T00:03:49.303Z,78.60
2019-05-17T00:06:19.231Z,78.70
2019-05-17T00:08:48.919Z,78.90
2019-05-17T00:11:18.661Z,78.90
2019-05-17T00:13:48.278Z,79.10
2019-05-17T00:16:17.849Z,79.40
2019-05-17T00:18:47.630Z,79.30
2019-05-17T00:21:18.303Z,79.50
2019-05-17T00:23:48.015Z,79.80
2019-05-17T00:26:17.744Z,80.20
2019-05-17T00:28:47.459Z,80.40
2019-05-17T00:31:17.301Z,80.50
2019-05-17T00:33:47.213Z,80.60
2019-05-17T00:36:18.068Z,80.60
2019-05-17T00:38:51.381Z,80.60
2019-05-17T00:41:18.978Z,80.70
2019-05-17T00:43:52.485Z,81.70
2019-05-17T00:46:22.101Z,81.20
2019-05-17T00:48:51.647Z,81.40
2019-05-17T00:51:21.480Z,81.70
2019-05-17T00:53:51.073Z,82.00
2019-05-17T00:56:20.928Z,82.00
2019-05-17T00:58:50.633Z,82.00
2019-05-17T01:01:20.513Z,82.00
2019-05-17T01:03:50.109Z,82.20
2019-05-17T01:06:19.928Z,82.20
2019-05-17T01:09:00.555Z,82.50
2019-05-17T01:11:20.975Z,82.90
2019-05-17T01:13:50.679Z,82.70
2019-05-17T01:16:20.424Z,82.90
2019-05-17T01:18:50.037Z,83.00
2019-05-17T01:21:19.709Z,83.10
2019-05-17T01:23:49.426Z,83.30
2019-05-17T01:26:19.238Z,83.50
2019-05-17T01:28:48.752Z,83.60
2019-05-17T01:31:18.580Z,83.90
2019-05-17T01:33:48.400Z,84.00
2019-05-17T01:36:17.983Z,84.00
2019-05-17T01:38:47.670Z,84.00
2019-05-17T01:41:17.474Z,84.00
2019-05-17T01:43:47.536Z,83.90
2019-05-17T01:46:17.477Z,84.20
2019-05-17T01:48:47.247Z,84.50
2019-05-17T01:51:17.731Z,84.60
2019-05-17T01:53:47.339Z,84.50
2019-05-17T01:56:17.089Z,84.50
2019-05-17T01:58:47.166Z,84.60
2019-05-17T02:01:18.178Z,84.80
2019-05-17T02:03:47.805Z,85.10
2019-05-17T02:06:17.588Z,85.50
2019-05-17T02:08:47.691Z,85.70
2019-05-17T02:11:18.380Z,85.90
2019-05-17T02:13:48.284Z,86.00
2019-05-17T02:16:17.734Z,86.00
2019-05-17T02:18:47.438Z,86.20
2019-05-17T02:21:17.804Z,86.30
2019-05-17T02:23:47.418Z,86.40
2019-05-17T02:26:17.429Z,86.40
2019-05-17T02:28:47.109Z,86.20
2019-05-17T02:31:16.823Z,86.10
2019-05-17T02:33:46.619Z,86.10
2019-05-17T02:36:16.253Z,85.80
2019-05-17T02:38:45.863Z,85.80
2019-05-17T02:41:15.523Z,85.60
2019-05-17T02:43:45.162Z,85.70
2019-05-17T02:46:14.851Z,85.70
2019-05-17T02:48:44.632Z,85.60
2019-05-17T02:51:14.294Z,85.70
2019-05-17T02:53:44.039Z,86.50
2019-05-17T02:56:13.814Z,85.70
2019-05-17T02:58:43.969Z,85.80
2019-05-17T03:01:14.097Z,85.80
2019-05-17T03:03:43.881Z,85.80
2019-05-17T03:06:13.853Z,85.60
2019-05-17T03:08:43.480Z,85.50
2019-05-17T03:11:13.684Z,85.40
2019-05-17T03:13:43.708Z,85.50
2019-05-17T03:16:14.751Z,85.60
2019-05-17T03:18:44.112Z,85.50
2019-05-17T03:21:13.887Z,85.40
2019-05-17T03:23:43.850Z,85.30
2019-05-17T03:26:13.587Z,85.40
2019-05-17T03:28:44.421Z,85.50
2019-05-17T03:31:17.184Z,85.40
2019-05-17T03:33:46.671Z,85.10
2019-05-17T03:36:17.754Z,85.20
2019-05-17T03:38:47.720Z,85.10
2019-05-17T03:41:24.904Z,85.80
2019-05-17T03:43:48.841Z,85.10
2019-05-17T03:46:18.398Z,85.10
2019-05-17T03:48:48.141Z,85.20
2019-05-17T03:51:17.917Z,85.00
2019-05-17T03:53:47.572Z,85.00
2019-05-17T03:56:17.321Z,85.00
2019-05-17T03:58:46.964Z,85.10
2019-05-17T04:01:16.596Z,85.00
2019-05-17T04:03:46.268Z,85.00
2019-05-17T04:06:16.124Z,85.00
2019-05-17T04:08:45.873Z,85.00
2019-05-17T04:11:26.050Z,84.90
2019-05-17T04:13:47.756Z,84.70
2019-05-17T04:16:17.462Z,84.90
2019-05-17T04:18:47.204Z,84.70
2019-05-17T04:21:16.805Z,84.70
2019-05-17T04:23:46.507Z,84.50
2019-05-17T04:26:16.224Z,84.30
2019-05-17T04:28:46.286Z,84.40
2019-05-17T04:31:16.067Z,84.30
2019-05-17T04:33:45.846Z,84.30
2019-05-17T04:36:15.391Z,84.20
2019-05-17T04:38:45.079Z,84.20
2019-05-17T04:41:14.795Z,84.10
2019-05-17T04:43:44.359Z,84.10
2019-05-17T04:46:14.190Z,83.90
2019-05-17T04:48:44.151Z,83.80
2019-05-17T04:51:13.828Z,83.90
2019-05-17T04:53:43.531Z,83.70
2019-05-17T04:56:14.072Z,83.80
2019-05-17T04:58:44.064Z,83.70
2019-05-17T05:01:15.478Z,83.70
2019-05-17T05:03:45.226Z,83.50
2019-05-17T05:06:15.012Z,83.60
2019-05-17T05:08:45.032Z,83.50
2019-05-17T05:11:14.672Z,83.40
2019-05-17T05:13:44.314Z,83.20
2019-05-17T05:16:13.896Z,83.40
2019-05-17T05:18:43.507Z,83.00
2019-05-17T05:21:13.167Z,82.60
2019-05-17T05:23:42.811Z,82.50
2019-05-17T05:26:13.507Z,82.70
2019-05-17T05:28:43.182Z,82.30
2019-05-17T05:31:13.416Z,82.20
2019-05-17T05:33:43.156Z,81.80
2019-05-17T05:36:12.716Z,81.60
2019-05-17T05:38:42.461Z,81.70
2019-05-17T05:41:12.333Z,81.50
2019-05-17T05:43:42.118Z,81.20
2019-05-17T05:46:11.872Z,80.80
2019-05-17T05:48:43.294Z,80.90
2019-05-17T05:51:13.681Z,80.60
2019-05-17T05:53:43.515Z,80.40
2019-05-17T05:56:13.476Z,80.70
2019-05-17T05:58:43.202Z,80.70
2019-05-17T06:01:12.992Z,80.60
2019-05-17T06:03:42.690Z,80.40
2019-05-17T06:06:12.625Z,80.50
2019-05-17T06:08:42.608Z,80.30
2019-05-17T06:11:12.451Z,80.40
2019-05-17T06:13:42.100Z,80.40
2019-05-17T06:16:12.047Z,80.20
2019-05-17T06:18:42.520Z,80.70
2019-05-17T06:21:12.474Z,80.20
2019-05-17T06:23:42.503Z,80.10
2019-05-17T06:26:18.191Z,80.40
2019-05-17T06:28:48.040Z,80.60
2019-05-17T06:31:18.474Z,80.90
2019-05-17T06:33:48.145Z,80.90
2019-05-17T06:36:18.810Z,81.00
2019-05-17T06:38:49.199Z,80.80
2019-05-17T06:41:21.573Z,81.50
2019-05-17T06:43:52.421Z,81.90
2019-05-17T06:46:22.295Z,83.00
2019-05-17T06:48:54.899Z,84.10
2019-05-17T06:51:24.610Z,85.30
2019-05-17T06:53:54.312Z,86.70
2019-05-17T06:56:23.997Z,88.10
2019-05-17T06:58:55.361Z,89.10
2019-05-17T07:01:26.080Z,89.80
2019-05-17T07:03:55.924Z,90.20
2019-05-17T07:06:29.519Z,89.80
2019-05-17T07:09:00.821Z,88.90
2019-05-17T07:11:30.501Z,88.50
2019-05-17T07:14:01.832Z,88.40
2019-05-17T07:16:31.579Z,87.60
2019-05-17T07:19:01.476Z,87.10
2019-05-17T07:21:31.822Z,86.80
2019-05-17T07:24:01.281Z,86.60
2019-05-17T07:26:31.031Z,86.70
2019-05-17T07:29:00.885Z,86.40
2019-05-17T07:31:30.668Z,86.40
2019-05-17T07:34:00.414Z,86.00
2019-05-17T07:36:31.112Z,86.20
2019-05-17T07:39:00.913Z,86.00
2019-05-17T07:41:31.454Z,86.30
2019-05-17T07:44:02.600Z,86.50
2019-05-17T07:46:32.265Z,86.40
2019-05-17T07:49:02.145Z,87.10
2019-05-17T07:51:31.903Z,87.50
2019-05-17T07:54:01.641Z,87.20
2019-05-17T07:56:31.419Z,87.00
2019-05-17T07:59:01.199Z,86.50
2019-05-17T08:01:30.975Z,86.40
2019-05-17T08:04:00.883Z,86.20
2019-05-17T08:06:30.781Z,86.40
2019-05-17T08:09:04.031Z,85.70
2019-05-17T08:11:33.164Z,84.20
2019-05-17T08:14:02.824Z,84.10
2019-05-17T08:16:32.594Z,84.30
2019-05-17T08:19:02.297Z,84.30
2019-05-17T08:21:32.003Z,85.10
2019-05-17T08:24:01.844Z,85.20
2019-05-17T08:26:31.670Z,85.30
2019-05-17T08:29:01.812Z,85.70
2019-05-17T08:31:32.506Z,86.20
2019-05-17T08:34:02.266Z,86.10
2019-05-17T08:36:32.050Z,86.10
2019-05-17T08:39:01.795Z,86.40
2019-05-17T08:41:32.310Z,86.60
2019-05-17T08:44:01.999Z,87.20
2019-05-17T08:46:31.700Z,87.40
2019-05-17T08:49:01.322Z,87.40
2019-05-17T08:51:31.098Z,87.30
2019-05-17T08:54:00.718Z,86.60
2019-05-17T08:56:30.860Z,86.70
2019-05-17T08:59:01.155Z,86.20
2019-05-17T09:01:32.026Z,86.80
2019-05-17T09:04:01.912Z,86.30
2019-05-17T09:06:32.340Z,86.00
2019-05-17T09:09:02.408Z,86.00
2019-05-17T09:11:33.221Z,86.60
2019-05-17T09:14:03.309Z,86.70
2019-05-17T09:16:33.058Z,87.40
2019-05-17T09:19:07.175Z,88.10
2019-05-17T09:21:39.567Z,88.10
2019-05-17T09:24:10.248Z,88.30
2019-05-17T09:26:39.891Z,88.80
2019-05-17T09:29:10.965Z,88.00
2019-05-17T09:31:43.291Z,88.10
2019-05-17T09:34:12.047Z,87.80
2019-05-17T09:36:41.633Z,87.40
2019-05-17T09:39:12.542Z,86.70
2019-05-17T09:41:42.293Z,86.80
2019-05-17T09:44:20.260Z,86.50
2019-05-17T09:46:50.352Z,85.60
2019-05-17T09:49:21.382Z,85.80
2019-05-17T09:51:51.876Z,85.40
2019-05-17T09:54:38.224Z,84.30
2019-05-17T09:56:55.407Z,82.00
2019-05-17T09:59:25.203Z,81.90
2019-05-17T10:01:54.905Z,81.30
2019-05-17T10:04:26.697Z,81.20
2019-05-17T10:06:56.107Z,80.50
2019-05-17T10:09:26.134Z,79.20
2019-05-17T10:11:55.818Z,77.30
2019-05-17T10:14:29.043Z,76.50
2019-05-17T10:17:00.341Z,76.80
2019-05-17T10:19:30.250Z,76.20
2019-05-17T10:22:00.058Z,75.70
2019-05-17T10:24:37.933Z,75.40
2019-05-17T10:27:02.035Z,74.20
2019-05-17T10:29:31.818Z,74.30
2019-05-17T10:32:01.469Z,73.90
2019-05-17T10:34:32.293Z,73.10
2019-05-17T10:37:01.911Z,72.00
2019-05-17T10:39:31.587Z,70.80
2019-05-17T10:42:01.226Z,71.40
2019-05-17T10:44:43.631Z,70.70
2019-05-17T10:47:02.366Z,70.80
2019-05-17T10:49:34.278Z,71.00
2019-05-17T10:52:05.072Z,71.30
2019-05-17T10:56:00.926Z,72.00
2019-05-17T10:58:31.599Z,70.50
2019-05-17T11:01:01.215Z,70.60
2019-05-17T11:03:31.097Z,68.80
2019-05-17T11:06:00.914Z,68.00
2019-05-17T11:08:31.585Z,68.40
2019-05-17T11:11:01.378Z,69.20
2019-05-17T11:13:31.059Z,69.70
2019-05-17T11:16:00.730Z,69.80
2019-05-17T11:18:30.518Z,70.10
2019-05-17T11:21:00.253Z,70.00
2019-05-17T11:23:30.171Z,70.40
2019-05-17T11:25:59.990Z,69.80
2019-05-17T11:28:31.395Z,69.10
2019-05-17T11:31:01.427Z,69.50
2019-05-17T11:33:31.532Z,69.40
2019-05-17T11:36:02.639Z,69.30
2019-05-17T11:38:32.629Z,69.80
2019-05-17T11:41:19.856Z,70.70
2019-05-17T11:43:40.414Z,70.60
2019-05-17T11:46:10.383Z,70.70
2019-05-17T11:48:41.281Z,71.10
2019-05-17T11:51:10.980Z,72.10
2019-05-17T11:53:40.920Z,72.40
2019-05-17T11:59:07.129Z,74.10
2019-05-17T12:01:38.484Z,74.10
2019-05-17T12:04:09.083Z,74.90
2019-05-17T12:06:38.761Z,75.10
2019-05-17T12:09:10.017Z,75.80
2019-05-17T12:11:40.589Z,76.50
2019-05-17T12:14:10.206Z,76.20
2019-05-17T12:16:39.938Z,75.90
2019-05-17T12:19:10.151Z,76.00
2019-05-17T12:21:39.813Z,75.90
2019-05-17T12:24:09.534Z,76.10
2019-05-17T12:26:39.364Z,76.10
2019-05-17T12:29:09.420Z,76.10
2019-05-17T12:31:39.175Z,75.00
2019-05-17T12:34:08.934Z,75.00
2019-05-17T12:36:38.723Z,75.40
2019-05-17T12:39:08.461Z,75.60
2019-05-17T12:41:38.510Z,75.80
2019-05-17T12:44:11.500Z,75.70
2019-05-17T12:46:41.385Z,76.60
2019-05-17T12:51:56.571Z,76.60
2019-05-17T12:54:26.639Z,76.70
2019-05-17T12:56:56.922Z,77.10
2019-05-17T12:59:27.208Z,77.10
2019-05-17T13:01:57.017Z,76.70
2019-05-17T13:04:26.785Z,77.10
2019-05-17T13:06:56.469Z,76.90
2019-05-17T13:09:26.152Z,77.10
2019-05-17T13:11:55.824Z,76.80
2019-05-17T13:14:25.539Z,76.90
2019-05-17T13:16:55.378Z,77.20
2019-05-17T13:19:25.547Z,76.50
2019-05-17T13:21:55.266Z,77.20
2019-05-17T13:24:25.144Z,76.90
2019-05-17T13:26:54.804Z,77.20
2019-05-17T13:29:24.353Z,76.60
2019-05-17T13:31:54.032Z,76.70
2019-05-17T13:34:23.570Z,76.70
2019-05-17T13:36:53.382Z,76.30
2019-05-17T13:39:23.351Z,76.20
2019-05-17T13:41:52.975Z,75.80
2019-05-17T13:44:22.471Z,76.50
2019-05-17T13:46:52.133Z,76.00
2019-05-17T13:49:21.788Z,74.90
2019-05-17T13:51:51.521Z,74.90
2019-05-17T13:54:21.286Z,74.20
2019-05-17T13:56:51.058Z,72.30
2019-05-17T13:59:20.751Z,73.20
2019-05-17T14:01:50.914Z,73.70
2019-05-17T14:04:20.656Z,74.20
2019-05-17T14:06:50.353Z,75.50
2019-05-17T14:09:20.225Z,76.80
2019-05-17T14:11:50.068Z,77.20
2019-05-17T14:14:19.774Z,78.90
2019-05-17T14:16:49.523Z,80.70
2019-05-17T14:19:19.342Z,81.60
2019-05-17T14:21:49.043Z,82.90
2019-05-17T14:24:20.238Z,84.40
2019-05-17T14:26:49.860Z,86.40
2019-05-17T14:29:46.800Z,87.00
2019-05-17T14:32:16.733Z,89.20
2019-05-17T14:34:46.681Z,89.80
2019-05-17T14:37:16.386Z,89.70
2019-05-17T14:39:46.067Z,88.50
2019-05-17T14:42:15.819Z,88.60
2019-05-17T14:44:45.501Z,89.40
2019-05-17T14:47:15.293Z,90.00
2019-05-17T14:49:45.068Z,90.10
2019-05-17T14:52:15.768Z,90.00
2019-05-17T14:54:45.404Z,90.10
2019-05-17T14:57:14.995Z,90.30
2019-05-17T14:59:45.424Z,89.90
2019-05-17T15:02:15.206Z,89.90
2019-05-17T15:04:44.899Z,90.40
2019-05-17T15:07:18.475Z,90.30
2019-05-17T15:09:48.274Z,90.70
2019-05-17T15:12:27.793Z,90.80
2019-05-17T15:14:49.462Z,90.80
2019-05-17T15:17:19.963Z,91.10
2019-05-17T15:19:51.543Z,91.50
2019-05-17T15:22:23.285Z,90.70
2019-05-17T15:24:53.290Z,90.60
2019-05-17T15:27:23.640Z,89.10
2019-05-17T15:29:53.464Z,90.10
2019-05-17T15:32:23.369Z,89.00
2019-05-17T15:34:53.542Z,88.20
2019-05-17T15:37:23.523Z,87.10
2019-05-17T15:39:55.036Z,87.80
2019-05-17T15:42:24.767Z,86.10
2019-05-17T15:44:54.509Z,85.50
2019-05-17T15:47:24.404Z,85.30
2019-05-17T15:49:54.054Z,85.60
2019-05-17T15:52:23.760Z,85.80
2019-05-17T15:54:53.486Z,85.60
2019-05-17T15:57:23.293Z,85.40
2019-05-17T15:59:52.944Z,86.80
2019-05-17T16:02:22.727Z,85.60
2019-05-17T16:04:52.425Z,85.70
2019-05-17T16:07:24.436Z,85.80
2019-05-17T16:09:55.350Z,85.80
2019-05-17T16:12:25.003Z,85.70
2019-05-17T16:14:56.317Z,84.70
2019-05-17T16:17:25.121Z,85.40
2019-05-17T16:19:56.138Z,85.90
2019-05-17T16:22:25.857Z,85.90
2019-05-17T16:24:55.842Z,86.40
2019-05-17T16:27:25.547Z,86.60
2019-05-17T16:29:55.433Z,86.10
2019-05-17T16:32:24.957Z,85.70
2019-05-17T16:34:54.812Z,85.60
2019-05-17T16:37:24.449Z,85.90
2019-05-17T16:39:55.350Z,85.80
2019-05-17T16:42:25.021Z,84.90
2019-05-17T16:44:54.737Z,85.10
2019-05-17T16:47:24.424Z,84.90
2019-05-17T16:49:55.085Z,84.80
2019-05-17T16:52:25.076Z,85.30
2019-05-17T16:54:54.888Z,84.90
2019-05-17T16:57:24.492Z,85.20
2019-05-17T16:59:54.225Z,86.20
2019-05-17T17:02:23.949Z,86.60
2019-05-17T17:04:53.673Z,86.10
2019-05-17T17:07:23.291Z,85.60
2019-05-17T17:09:53.042Z,85.30
2019-05-17T17:12:22.978Z,85.60
2019-05-17T17:14:53.930Z,85.30
2019-05-17T17:17:25.184Z,85.40
2019-05-17T17:19:54.823Z,85.80
2019-05-17T17:22:24.512Z,85.40
2019-05-17T17:24:54.395Z,86.30
2019-05-17T17:27:24.123Z,85.90
2019-05-17T17:29:53.683Z,85.80
2019-05-17T17:32:23.325Z,85.00
2019-05-17T17:34:54.296Z,85.10
2019-05-17T17:37:24.073Z,84.80
2019-05-17T17:39:53.815Z,85.30
2019-05-17T17:42:23.525Z,85.10
2019-05-17T17:44:53.303Z,84.60
2019-05-17T17:47:23.049Z,84.30
2019-05-17T17:49:53.107Z,85.10
2019-05-17T17:52:22.843Z,85.40
2019-05-17T17:54:52.858Z,84.70
2019-05-17T17:57:22.723Z,84.40
2019-05-17T17:59:55.615Z,84.40
2019-05-17T18:02:25.432Z,83.90
2019-05-17T18:04:55.185Z,83.80
2019-05-17T18:07:24.968Z,84.00
2019-05-17T18:09:54.724Z,84.40
2019-05-17T18:12:24.384Z,84.40
2019-05-17T18:14:54.088Z,84.90
2019-05-17T18:17:24.706Z,84.60
2019-05-17T18:19:54.421Z,84.30
2019-05-17T18:22:24.138Z,84.80
2019-05-17T18:24:53.952Z,84.90
2019-05-17T18:27:23.585Z,84.70
2019-05-17T18:29:53.383Z,84.80
2019-05-17T18:32:23.148Z,85.30
2019-05-17T18:34:52.749Z,84.60
2019-05-17T18:37:22.555Z,84.60
2019-05-17T18:39:52.184Z,84.60
2019-05-17T18:42:21.898Z,84.30
2019-05-17T18:44:51.623Z,84.10
2019-05-17T18:47:21.434Z,84.10
2019-05-17T18:49:51.237Z,83.40
2019-05-17T18:52:21.996Z,82.90
2019-05-17T18:54:51.795Z,81.50
2019-05-17T18:57:21.621Z,81.50
2019-05-17T18:59:51.229Z,83.20
2019-05-17T19:02:21.043Z,81.70
2019-05-17T19:04:51.807Z,82.60
2019-05-17T19:07:21.516Z,84.10
2019-05-17T19:09:51.341Z,82.70
2019-05-17T19:12:21.208Z,82.10
2019-05-17T19:14:51.155Z,81.70
2019-05-17T19:17:21.156Z,81.30
2019-05-17T19:19:50.848Z,82.00
2019-05-17T19:22:20.751Z,82.40
2019-05-17T19:26:07.967Z,82.40
2019-05-17T19:28:37.792Z,83.60
2019-05-17T19:31:07.564Z,83.80
2019-05-17T19:33:38.257Z,83.70
2019-05-17T19:36:08.027Z,84.20
2019-05-17T19:38:37.702Z,84.00
2019-05-17T19:41:07.501Z,84.00
2019-05-17T19:43:37.349Z,83.70
2019-05-17T19:46:07.149Z,84.00
2019-05-17T19:48:37.035Z,83.30
2019-05-17T19:51:06.907Z,83.00
2019-05-17T19:53:36.711Z,83.30
2019-05-17T19:56:06.539Z,83.50
2019-05-17T19:58:36.375Z,83.40
2019-05-17T20:01:06.213Z,83.50
2019-05-17T20:03:35.868Z,83.30
2019-05-17T20:06:05.670Z,83.20
2019-05-17T20:08:35.368Z,83.10
2019-05-17T20:11:05.382Z,83.40
2019-05-17T20:13:35.202Z,84.00
2019-05-17T20:16:04.875Z,84.50
2019-05-17T20:18:34.705Z,84.10
2019-05-17T20:21:04.546Z,84.00
2019-05-17T20:23:34.175Z,84.30
2019-05-17T20:26:03.882Z,84.10
2019-05-17T20:28:33.603Z,84.10
2019-05-17T20:31:03.288Z,84.30
2019-05-17T20:33:33.020Z,84.10
2019-05-17T20:36:02.713Z,84.00
2019-05-17T20:38:32.446Z,84.10
2019-05-17T20:41:02.108Z,84.20
2019-05-17T20:43:31.712Z,84.20
2019-05-17T20:46:01.398Z,84.50
2019-05-17T20:48:31.161Z,85.20
2019-05-17T20:51:00.861Z,84.60
2019-05-17T20:53:30.540Z,84.90
2019-05-17T20:56:00.465Z,85.00
2019-05-17T20:58:30.195Z,85.10
2019-05-17T21:00:59.974Z,85.30
2019-05-17T21:03:29.871Z,85.20
2019-05-17T21:05:59.597Z,85.00
2019-05-17T21:08:29.468Z,85.40
2019-05-17T21:10:59.156Z,85.90
2019-05-17T21:13:28.839Z,85.70
2019-05-17T21:15:58.443Z,85.20
2019-05-17T21:18:30.115Z,85.50
2019-05-17T21:20:59.843Z,85.60
2019-05-17T21:23:29.567Z,85.80
2019-05-17T21:25:59.491Z,86.00
2019-05-17T21:28:29.273Z,85.60
2019-05-17T21:30:58.957Z,85.90
2019-05-17T21:33:28.595Z,85.60
2019-05-17T21:35:58.302Z,85.10
2019-05-17T21:38:27.957Z,85.40
2019-05-17T21:40:57.687Z,85.30
2019-05-17T21:43:27.373Z,86.10
2019-05-17T21:46:03.702Z,86.00
2019-05-17T21:48:30.407Z,86.00
2019-05-17T21:51:00.230Z,85.90
2019-05-17T21:53:29.997Z,85.10
2019-05-17T21:56:00.213Z,84.90
2019-05-17T21:58:29.888Z,85.40
2019-05-17T22:01:11.260Z,85.50
2019-05-17T22:03:40.131Z,85.10
2019-05-17T22:06:09.863Z,85.50
2019-05-17T22:08:39.520Z,85.50
2019-05-17T22:11:09.321Z,85.20
2019-05-17T22:13:39.063Z,84.90
2019-05-17T22:16:19.168Z,85.00
2019-05-17T22:18:42.085Z,85.40
2019-05-17T22:21:13.595Z,85.10
2019-05-17T22:23:43.350Z,85.00
2019-05-17T22:26:12.981Z,84.90
2019-05-17T22:28:42.798Z,85.50
2019-05-17T22:31:12.454Z,84.90
2019-05-17T22:33:42.322Z,85.50
2019-05-17T22:36:13.738Z,85.40
2019-05-17T22:38:46.742Z,85.00
2019-05-17T22:41:23.958Z,85.70
2019-05-17T22:43:53.574Z,85.60
2019-05-17T22:46:35.729Z,85.20
2019-05-17T22:48:54.788Z,85.80
2019-05-17T22:51:24.484Z,85.90
2019-05-17T22:53:55.366Z,86.10
2019-05-17T22:56:26.793Z,86.60
2019-05-17T22:58:56.373Z,86.80
2019-05-17T23:01:27.506Z,87.20
2019-05-17T23:03:58.858Z,87.70
2019-05-17T23:06:29.442Z,87.10
2019-05-17T23:09:01.068Z,87.60
2019-05-17T23:11:33.736Z,87.70
2019-05-17T23:14:03.814Z,87.40
2019-05-17T23:16:33.489Z,87.40
2019-05-17T23:19:10.973Z,87.50
2019-05-17T23:21:40.612Z,87.80
2019-05-17T23:24:10.338Z,88.10
2019-05-17T23:26:40.032Z,88.20
2019-05-17T23:29:09.673Z,88.40
2019-05-17T23:31:39.328Z,88.50
2019-05-17T23:34:08.929Z,88.80
2019-05-17T23:36:38.883Z,89.10
2019-05-17T23:39:08.597Z,89.80
2019-05-17T23:41:38.242Z,90.10
2019-05-17T23:44:10.063Z,90.30
2019-05-17T23:46:39.704Z,90.30
2019-05-17T23:49:09.351Z,90.50
2019-05-17T23:51:39.038Z,90.70
2019-05-17T23:54:08.697Z,90.60
2019-05-17T23:56:38.187Z,90.60
2019-05-17T23:59:07.885Z,90.40
