createdAt,value
2018-04-15T00:00:17.553Z,99.99
2018-04-15T00:01:17.522Z,99.99
2018-04-15T00:02:17.531Z,99.99
2018-04-15T00:03:38.603Z,99.99
2018-04-15T00:04:17.489Z,99.99
2018-04-15T00:05:17.489Z,99.99
2018-04-15T00:06:17.485Z,99.99
2018-04-15T00:07:17.468Z,99.99
2018-04-15T00:08:17.433Z,99.99
2018-04-15T00:09:17.447Z,99.99
2018-04-15T00:10:17.407Z,99.99
2018-04-15T00:11:17.402Z,99.99
2018-04-15T00:12:17.375Z,99.99
2018-04-15T00:13:17.377Z,99.99
2018-04-15T00:14:17.349Z,99.99
2018-04-15T00:15:17.339Z,99.99
2018-04-15T00:16:17.324Z,99.99
2018-04-15T00:17:17.310Z,99.99
2018-04-15T00:18:17.321Z,99.99
2018-04-15T00:19:17.281Z,99.99
2018-04-15T00:20:17.268Z,99.99
2018-04-15T00:21:17.258Z,99.99
2018-04-15T00:22:17.248Z,99.99
2018-04-15T00:23:17.245Z,99.99
2018-04-15T00:24:17.214Z,99.99
2018-04-15T00:25:17.199Z,99.99
2018-04-15T00:26:17.202Z,99.99
2018-04-15T00:27:17.181Z,99.99
2018-04-15T00:28:17.162Z,99.99
2018-04-15T00:29:17.168Z,99.99
2018-04-15T00:30:17.153Z,99.99
2018-04-15T00:31:17.121Z,99.99
2018-04-15T00:32:17.111Z,99.99
2018-04-15T00:33:17.092Z,99.99
2018-04-15T00:34:17.086Z,99.99
2018-04-15T00:35:17.081Z,99.99
2018-04-15T00:36:17.050Z,99.99
2018-04-15T00:37:17.043Z,99.99
2018-04-15T00:38:17.028Z,99.99
2018-04-15T00:39:17.012Z,99.99
2018-04-15T00:40:17.045Z,99.99
2018-04-15T00:41:16.982Z,99.99
2018-04-15T00:42:16.967Z,99.99
2018-04-15T00:43:16.960Z,99.99
2018-04-15T00:44:16.944Z,99.99
2018-04-15T00:45:16.949Z,99.99
2018-04-15T00:46:16.949Z,99.99
2018-04-15T00:47:16.917Z,99.99
2018-04-15T00:48:16.893Z,99.99
2018-04-15T00:49:16.873Z,99.99
2018-04-15T00:50:16.866Z,99.99
2018-04-15T00:51:16.848Z,99.99
2018-04-15T00:52:16.875Z,99.99
2018-04-15T00:53:16.819Z,99.99
2018-04-15T00:54:16.806Z,99.99
2018-04-15T00:55:16.795Z,99.99
2018-04-15T00:56:16.802Z,99.99
2018-04-15T00:57:16.764Z,99.99
2018-04-15T00:58:16.770Z,99.99
2018-04-15T00:59:16.756Z,99.99
2018-04-15T01:00:16.730Z,99.99
2018-04-15T01:01:16.723Z,99.99
2018-04-15T01:02:16.703Z,99.99
2018-04-15T01:03:16.687Z,99.99
2018-04-15T01:04:16.695Z,99.99
2018-04-15T01:05:16.657Z,99.99
2018-04-15T01:06:16.641Z,99.99
2018-04-15T01:07:16.671Z,99.99
2018-04-15T01:08:16.615Z,99.99
2018-04-15T01:09:16.601Z,99.99
2018-04-15T01:10:16.613Z,99.99
2018-04-15T01:11:16.585Z,99.99
2018-04-15T01:12:16.584Z,99.99
2018-04-15T01:13:16.552Z,99.99
2018-04-15T01:14:16.536Z,99.99
2018-04-15T01:15:16.520Z,99.99
2018-04-15T01:16:16.520Z,99.99
2018-04-15T01:17:16.495Z,99.99
2018-04-15T01:18:16.499Z,99.99
2018-04-15T01:19:16.468Z,99.99
2018-04-15T01:20:16.457Z,99.99
2018-04-15T01:21:16.457Z,99.99
2018-04-15T01:22:16.435Z,99.99
2018-04-15T01:23:16.434Z,99.99
2018-04-15T01:24:16.400Z,99.99
2018-04-15T01:25:16.400Z,99.99
2018-04-15T01:26:16.373Z,99.99
2018-04-15T01:27:16.433Z,99.99
2018-04-15T01:28:16.343Z,99.99
2018-04-15T01:29:16.347Z,99.99
2018-04-15T01:30:16.317Z,99.99
2018-04-15T01:31:16.314Z,99.99
2018-04-15T01:32:16.320Z,99.99
2018-04-15T01:33:16.305Z,99.99
2018-04-15T01:34:16.261Z,99.99
2018-04-15T01:35:16.269Z,99.99
2018-04-15T01:36:16.236Z,99.99
2018-04-15T01:37:16.219Z,99.99
2018-04-15T01:38:16.214Z,99.99
2018-04-15T01:39:16.210Z,99.99
2018-04-15T01:40:16.191Z,99.99
2018-04-15T01:41:16.190Z,99.99
2018-04-15T01:42:16.151Z,99.99
2018-04-15T01:43:16.140Z,99.99
2018-04-15T01:44:16.643Z,99.99
2018-04-15T01:45:16.111Z,99.99
2018-04-15T01:46:17.107Z,99.99
2018-04-15T01:47:16.083Z,99.99
2018-04-15T01:48:16.074Z,99.99
2018-04-15T01:49:16.060Z,99.99
2018-04-15T01:50:16.062Z,99.99
2018-04-15T01:51:16.044Z,99.99
2018-04-15T01:52:16.046Z,99.99
2018-04-15T01:53:16.005Z,99.99
2018-04-15T01:54:16.002Z,99.99
2018-04-15T01:55:16.027Z,99.99
2018-04-15T01:56:15.964Z,99.99
2018-04-15T01:57:15.947Z,99.99
2018-04-15T01:58:15.946Z,99.99
2018-04-15T01:59:15.929Z,99.99
2018-04-15T02:00:15.923Z,99.99
2018-04-15T02:01:15.906Z,99.99
2018-04-15T02:02:15.905Z,99.99
2018-04-15T02:03:15.863Z,99.99
2018-04-15T02:04:15.850Z,99.99
2018-04-15T02:05:15.849Z,99.99
2018-04-15T02:06:15.838Z,99.99
2018-04-15T02:07:15.814Z,99.99
2018-04-15T02:08:15.816Z,99.99
2018-04-15T02:09:15.784Z,99.99
2018-04-15T02:10:15.767Z,99.99
2018-04-15T02:11:15.775Z,99.99
2018-04-15T02:12:15.746Z,99.99
2018-04-15T02:13:15.734Z,99.99
2018-04-15T02:14:15.716Z,99.99
2018-04-15T02:15:15.698Z,99.99
2018-04-15T02:16:15.705Z,99.99
2018-04-15T02:17:15.692Z,99.99
2018-04-15T02:18:15.674Z,99.99
2018-04-15T02:19:15.646Z,99.99
2018-04-15T02:20:15.645Z,99.99
2018-04-15T02:21:15.617Z,99.99
2018-04-15T02:22:15.604Z,99.99
2018-04-15T02:23:15.592Z,99.99
2018-04-15T02:24:15.591Z,99.99
2018-04-15T02:25:15.561Z,99.99
2018-04-15T02:26:15.558Z,99.99
2018-04-15T02:27:15.531Z,99.99
2018-04-15T02:28:15.521Z,99.99
2018-04-15T02:29:15.512Z,99.99
2018-04-15T02:30:15.508Z,99.99
2018-04-15T02:31:15.475Z,99.99
2018-04-15T02:32:15.493Z,99.99
2018-04-15T02:33:15.446Z,99.99
2018-04-15T02:34:15.435Z,99.99
2018-04-15T02:35:15.420Z,99.99
2018-04-15T02:36:15.411Z,99.99
2018-04-15T02:37:15.413Z,99.99
2018-04-15T02:38:15.383Z,99.99
2018-04-15T02:39:15.381Z,99.99
2018-04-15T02:40:15.370Z,99.99
2018-04-15T02:41:15.338Z,99.99
2018-04-15T02:42:15.338Z,99.99
2018-04-15T02:43:15.314Z,99.99
2018-04-15T02:44:15.299Z,99.99
2018-04-15T02:45:15.278Z,99.99
2018-04-15T02:46:15.266Z,99.99
2018-04-15T02:47:15.278Z,99.99
2018-04-15T02:48:15.236Z,99.99
2018-04-15T02:49:15.236Z,99.99
2018-04-15T02:50:15.208Z,99.99
2018-04-15T02:51:15.195Z,99.99
2018-04-15T02:52:15.200Z,99.99
2018-04-15T02:53:15.173Z,99.99
2018-04-15T02:54:15.177Z,99.99
2018-04-15T02:55:15.144Z,99.99
2018-04-15T02:56:15.128Z,99.99
2018-04-15T02:57:15.112Z,99.99
2018-04-15T02:58:15.100Z,99.99
2018-04-15T02:59:15.086Z,99.99
2018-04-15T03:00:15.084Z,99.99
2018-04-15T03:01:15.059Z,99.99
2018-04-15T03:02:15.045Z,99.99
2018-04-15T03:03:15.051Z,99.99
2018-04-15T03:04:15.663Z,99.99
2018-04-15T03:05:15.024Z,99.99
2018-04-15T03:06:15.000Z,99.99
2018-04-15T03:07:14.989Z,99.99
2018-04-15T03:08:15.000Z,99.99
2018-04-15T03:09:14.954Z,99.99
2018-04-15T03:10:14.925Z,99.99
2018-04-15T03:11:14.946Z,99.99
2018-04-15T03:12:14.913Z,99.99
2018-04-15T03:13:14.897Z,99.99
2018-04-15T03:14:14.884Z,99.99
2018-04-15T03:15:14.855Z,99.99
2018-04-15T03:16:14.853Z,99.99
2018-04-15T03:17:14.842Z,99.99
2018-04-15T03:18:14.812Z,99.99
2018-04-15T03:19:14.796Z,99.99
2018-04-15T03:20:14.795Z,99.99
2018-04-15T03:21:14.782Z,99.99
2018-04-15T03:22:14.775Z,99.99
2018-04-15T03:23:14.740Z,99.99
2018-04-15T03:24:14.726Z,99.99
2018-04-15T03:25:14.719Z,99.99
2018-04-15T03:26:14.699Z,99.99
2018-04-15T03:27:14.685Z,99.99
2018-04-15T03:28:14.690Z,99.99
2018-04-15T03:29:14.651Z,99.99
2018-04-15T03:30:14.642Z,99.99
2018-04-15T03:31:14.622Z,99.99
2018-04-15T03:32:14.608Z,99.99
2018-04-15T03:33:14.609Z,99.99
2018-04-15T03:34:14.580Z,99.99
2018-04-15T03:35:14.563Z,99.99
2018-04-15T03:36:14.545Z,99.99
2018-04-15T03:37:14.545Z,99.99
2018-04-15T03:38:14.521Z,99.99
2018-04-15T03:39:14.513Z,99.99
2018-04-15T03:40:14.493Z,99.99
2018-04-15T03:41:14.484Z,99.99
2018-04-15T03:42:14.481Z,99.99
2018-04-15T03:43:14.468Z,99.99
2018-04-15T03:44:14.430Z,99.99
2018-04-15T03:45:14.423Z,99.99
2018-04-15T03:46:14.414Z,99.99
2018-04-15T03:47:14.419Z,99.99
2018-04-15T03:48:14.372Z,99.99
2018-04-15T03:49:14.356Z,99.99
2018-04-15T03:50:14.340Z,99.99
2018-04-15T03:51:14.339Z,99.99
2018-04-15T03:52:14.317Z,99.99
2018-04-15T03:53:14.317Z,99.99
2018-04-15T03:54:14.312Z,99.99
2018-04-15T03:55:14.268Z,99.99
2018-04-15T03:56:14.252Z,99.99
2018-04-15T03:57:16.135Z,99.99
2018-04-15T03:58:35.236Z,99.99
2018-04-15T03:59:14.228Z,99.99
2018-04-15T04:00:14.213Z,99.99
2018-04-15T04:01:14.179Z,99.99
2018-04-15T04:02:14.183Z,99.99
2018-04-15T04:03:14.157Z,99.99
2018-04-15T04:04:14.138Z,99.99
2018-04-15T04:05:14.128Z,99.99
2018-04-15T04:06:35.132Z,99.99
2018-04-15T04:07:14.094Z,99.99
2018-04-15T04:08:14.097Z,99.99
2018-04-15T04:09:14.071Z,99.99
2018-04-15T04:10:14.050Z,99.99
2018-04-15T04:11:14.037Z,99.99
2018-04-15T04:12:35.037Z,99.99
2018-04-15T04:13:14.005Z,99.99
2018-04-15T04:14:14.000Z,99.99
2018-04-15T04:15:13.978Z,99.99
2018-04-15T04:16:13.964Z,99.99
2018-04-15T04:17:13.968Z,99.99
2018-04-15T04:18:13.933Z,99.99
2018-04-15T04:19:13.932Z,99.99
2018-04-15T04:20:13.908Z,99.99
2018-04-15T04:21:13.896Z,99.99
2018-04-15T04:22:13.874Z,99.99
2018-04-15T04:23:13.872Z,99.99
2018-04-15T04:24:13.844Z,99.99
2018-04-15T04:25:13.850Z,99.99
2018-04-15T04:26:13.818Z,99.99
2018-04-15T04:27:13.797Z,99.99
2018-04-15T04:28:13.786Z,99.99
2018-04-15T04:29:13.765Z,99.99
2018-04-15T04:30:13.760Z,99.99
2018-04-15T04:31:13.779Z,99.99
2018-04-15T04:32:13.725Z,99.99
2018-04-15T04:33:13.711Z,99.99
2018-04-15T04:34:13.696Z,99.99
2018-04-15T04:35:13.684Z,99.99
2018-04-15T04:36:13.676Z,99.99
2018-04-15T04:37:13.684Z,99.99
2018-04-15T04:38:13.640Z,99.99
2018-04-15T04:39:13.657Z,99.99
2018-04-15T04:40:13.619Z,99.99
2018-04-15T04:41:13.595Z,99.99
2018-04-15T04:42:13.581Z,99.99
2018-04-15T04:43:13.580Z,99.99
2018-04-15T04:44:13.546Z,99.99
2018-04-15T04:45:13.561Z,99.99
2018-04-15T04:46:13.525Z,99.99
2018-04-15T04:47:13.506Z,99.99
2018-04-15T04:48:13.495Z,99.99
2018-04-15T04:49:13.476Z,99.99
2018-04-15T04:50:13.467Z,99.99
2018-04-15T04:51:13.463Z,99.99
2018-04-15T04:52:13.441Z,99.99
2018-04-15T04:53:13.418Z,99.99
2018-04-15T04:54:13.405Z,99.99
2018-04-15T04:55:13.390Z,99.99
2018-04-15T04:56:13.404Z,99.99
2018-04-15T04:57:13.371Z,99.99
2018-04-15T04:58:13.348Z,99.99
2018-04-15T04:59:14.181Z,99.99
2018-04-15T05:00:13.341Z,99.99
2018-04-15T05:01:13.304Z,99.99
2018-04-15T05:02:13.300Z,99.99
2018-04-15T05:03:13.279Z,99.99
2018-04-15T05:04:13.257Z,99.99
2018-04-15T05:05:13.270Z,99.99
2018-04-15T05:06:13.236Z,99.99
2018-04-15T05:07:13.214Z,99.99
2018-04-15T05:08:13.199Z,99.99
2018-04-15T05:09:13.206Z,99.99
2018-04-15T05:10:13.178Z,99.99
2018-04-15T05:11:13.178Z,99.99
2018-04-15T05:12:13.138Z,99.99
2018-04-15T05:13:13.134Z,99.99
2018-04-15T05:14:13.111Z,99.99
2018-04-15T05:15:13.099Z,99.99
2018-04-15T05:16:13.682Z,99.99
2018-04-15T05:17:13.080Z,99.99
2018-04-15T05:18:13.058Z,99.99
2018-04-15T05:19:13.047Z,99.99
2018-04-15T05:20:13.027Z,99.99
2018-04-15T05:21:13.019Z,99.99
2018-04-15T05:22:13.023Z,99.99
2018-04-15T05:23:12.987Z,99.99
2018-04-15T05:24:12.972Z,99.99
2018-04-15T05:25:12.952Z,99.99
2018-04-15T05:26:12.952Z,99.99
2018-04-15T05:27:12.944Z,99.99
2018-04-15T05:28:12.917Z,99.99
2018-04-15T05:29:12.900Z,99.99
2018-04-15T05:30:12.876Z,99.99
2018-04-15T05:31:12.868Z,99.99
2018-04-15T05:32:12.918Z,99.99
2018-04-15T05:33:12.935Z,99.99
2018-04-15T05:34:12.923Z,99.99
2018-04-15T05:35:12.819Z,99.99
2018-04-15T05:36:12.797Z,99.99
2018-04-15T05:37:12.795Z,99.99
2018-04-15T05:38:12.780Z,99.99
2018-04-15T05:39:12.751Z,99.99
2018-04-15T05:40:12.732Z,99.99
2018-04-15T05:41:12.743Z,99.99
2018-04-15T05:42:12.706Z,99.99
2018-04-15T05:43:12.693Z,99.99
2018-04-15T05:44:12.682Z,99.99
2018-04-15T05:45:12.667Z,99.99
2018-04-15T05:46:12.651Z,99.99
2018-04-15T05:47:12.728Z,99.99
2018-04-15T05:48:12.622Z,99.99
2018-04-15T05:49:12.622Z,99.99
2018-04-15T05:50:12.587Z,99.99
2018-04-15T05:51:12.582Z,99.99
2018-04-15T05:52:12.561Z,99.99
2018-04-15T05:53:12.550Z,99.99
2018-04-15T05:54:12.536Z,99.99
2018-04-15T05:55:12.535Z,99.99
2018-04-15T05:56:12.503Z,99.99
2018-04-15T05:57:12.489Z,99.99
2018-04-15T05:58:12.491Z,99.99
2018-04-15T05:59:12.461Z,99.99
2018-04-15T06:00:12.443Z,99.99
2018-04-15T06:01:12.430Z,99.99
2018-04-15T06:02:12.418Z,99.99
2018-04-15T06:03:12.418Z,99.99
2018-04-15T06:04:12.405Z,99.99
2018-04-15T06:05:12.401Z,99.99
2018-04-15T06:06:12.359Z,99.99
2018-04-15T06:07:12.347Z,99.99
2018-04-15T06:08:12.346Z,99.99
2018-04-15T06:09:12.316Z,99.99
2018-04-15T06:10:12.303Z,99.99
2018-04-15T06:11:12.288Z,99.99
2018-04-15T06:12:12.269Z,99.99
2018-04-15T06:13:12.253Z,99.99
2018-04-15T06:14:12.254Z,99.99
2018-04-15T06:15:12.246Z,99.99
2018-04-15T06:16:12.218Z,99.99
2018-04-15T06:17:12.204Z,99.99
2018-04-15T06:18:12.189Z,99.99
2018-04-15T06:19:12.170Z,99.99
2018-04-15T06:20:12.702Z,99.99
2018-04-15T06:21:12.138Z,99.99
2018-04-15T06:22:12.128Z,99.99
2018-04-15T06:23:12.116Z,99.99
2018-04-15T06:24:12.103Z,99.99
2018-04-15T06:25:12.086Z,99.99
2018-04-15T06:26:12.086Z,99.99
2018-04-15T06:27:12.058Z,99.99
2018-04-15T06:28:12.042Z,99.99
2018-04-15T06:29:12.027Z,99.99
2018-04-15T06:30:12.017Z,99.99
2018-04-15T06:31:12.668Z,99.99
2018-04-15T06:32:12.003Z,99.99
2018-04-15T06:33:11.971Z,99.99
2018-04-15T06:34:12.691Z,99.99
2018-04-15T06:35:11.937Z,99.99
2018-04-15T06:36:11.928Z,99.99
2018-04-15T06:37:11.921Z,99.99
2018-04-15T06:38:11.912Z,99.99
2018-04-15T06:39:11.898Z,99.99
2018-04-15T06:40:11.910Z,99.99
2018-04-15T06:41:11.856Z,99.99
2018-04-15T06:42:11.842Z,99.99
2018-04-15T06:43:11.844Z,99.99
2018-04-15T06:44:11.813Z,99.99
2018-04-15T06:45:11.798Z,99.99
2018-04-15T06:46:11.787Z,99.99
2018-04-15T06:47:11.775Z,99.99
2018-04-15T06:48:11.757Z,99.99
2018-04-15T06:49:11.788Z,99.99
2018-04-15T06:50:11.743Z,99.99
2018-04-15T06:51:11.716Z,99.99
2018-04-15T06:52:11.703Z,99.99
2018-04-15T06:53:11.686Z,99.99
2018-04-15T06:54:11.670Z,99.99
2018-04-15T06:55:11.676Z,99.99
2018-04-15T06:56:11.643Z,99.99
2018-04-15T06:57:11.626Z,99.99
2018-04-15T06:58:11.617Z,99.99
2018-04-15T06:59:11.606Z,99.99
2018-04-15T07:00:11.587Z,99.99
2018-04-15T07:01:11.595Z,99.99
2018-04-15T07:02:11.560Z,99.99
2018-04-15T07:03:11.548Z,99.99
2018-04-15T07:04:11.529Z,99.99
2018-04-15T07:05:11.518Z,99.99
2018-04-15T07:06:11.508Z,99.99
2018-04-15T07:07:11.510Z,99.99
2018-04-15T07:08:11.476Z,99.99
2018-04-15T07:09:11.462Z,99.99
2018-04-15T07:10:11.455Z,99.99
2018-04-15T07:11:11.729Z,99.99
2018-04-15T07:12:11.421Z,99.99
2018-04-15T07:13:11.420Z,99.99
2018-04-15T07:14:11.404Z,99.99
2018-04-15T07:15:11.381Z,99.99
2018-04-15T07:16:11.372Z,99.99
2018-04-15T07:17:13.175Z,99.99
2018-04-15T07:18:11.339Z,99.99
2018-04-15T07:19:11.342Z,99.99
2018-04-15T07:20:11.312Z,99.99
2018-04-15T07:21:11.306Z,99.99
2018-04-15T07:22:11.286Z,99.99
2018-04-15T07:23:11.270Z,99.99
2018-04-15T07:24:11.275Z,99.99
2018-04-15T07:25:11.246Z,99.99
2018-04-15T07:26:11.234Z,99.99
2018-04-15T07:27:11.215Z,99.99
2018-04-15T07:28:11.208Z,99.99
2018-04-15T07:29:11.203Z,99.99
2018-04-15T07:30:11.176Z,99.99
2018-04-15T07:31:11.162Z,99.99
2018-04-15T07:32:11.147Z,99.99
2018-04-15T07:33:11.136Z,99.99
2018-04-15T07:34:11.136Z,99.99
2018-04-15T07:35:11.109Z,99.99
2018-04-15T07:36:11.093Z,99.99
2018-04-15T07:37:11.084Z,99.99
2018-04-15T07:38:11.064Z,99.99
2018-04-15T07:39:11.072Z,99.99
2018-04-15T07:40:11.036Z,99.99
2018-04-15T07:41:11.023Z,99.99
2018-04-15T07:42:11.011Z,99.99
2018-04-15T07:43:10.998Z,99.99
2018-04-15T07:44:10.979Z,99.99
2018-04-15T07:45:10.986Z,99.99
2018-04-15T07:46:10.956Z,99.99
2018-04-15T07:47:10.937Z,99.99
2018-04-15T07:48:10.927Z,99.99
2018-04-15T07:49:10.914Z,99.99
2018-04-15T07:50:10.903Z,99.99
2018-04-15T07:51:10.901Z,99.99
2018-04-15T07:52:10.874Z,99.99
2018-04-15T07:53:11.719Z,99.99
2018-04-15T07:54:10.845Z,99.99
2018-04-15T07:55:10.848Z,99.99
2018-04-15T07:56:10.869Z,99.99
2018-04-15T07:57:10.818Z,99.99
2018-04-15T07:58:10.794Z,99.99
2018-04-15T07:59:10.782Z,99.99
2018-04-15T08:00:10.765Z,99.99
2018-04-15T08:01:10.768Z,99.99
2018-04-15T08:02:10.748Z,99.99
2018-04-15T08:03:10.724Z,99.99
2018-04-15T08:04:10.708Z,99.99
2018-04-15T08:05:10.692Z,99.99
2018-04-15T08:06:10.683Z,99.99
2018-04-15T08:07:10.684Z,99.99
2018-04-15T08:08:10.655Z,99.99
2018-04-15T08:09:10.640Z,99.99
2018-04-15T08:10:11.221Z,99.99
2018-04-15T08:11:10.615Z,99.99
2018-04-15T08:12:10.613Z,99.99
2018-04-15T08:13:10.605Z,99.99
2018-04-15T08:14:10.582Z,99.99
2018-04-15T08:15:10.566Z,99.99
2018-04-15T08:16:11.724Z,99.99
2018-04-15T08:17:10.562Z,99.99
2018-04-15T08:18:10.523Z,99.99
2018-04-15T08:19:10.522Z,99.99
2018-04-15T08:20:10.509Z,99.99
2018-04-15T08:21:10.483Z,99.99
2018-04-15T08:22:10.471Z,99.99
2018-04-15T08:23:10.459Z,99.99
2018-04-15T08:24:10.444Z,99.99
2018-04-15T08:25:10.453Z,99.99
2018-04-15T08:26:10.421Z,99.99
2018-04-15T08:27:10.406Z,99.99
2018-04-15T08:28:10.390Z,99.99
2018-04-15T08:29:10.397Z,99.99
2018-04-15T08:30:10.383Z,99.99
2018-04-15T08:31:10.362Z,99.99
2018-04-15T08:32:10.340Z,99.99
2018-04-15T08:33:10.340Z,99.99
2018-04-15T08:34:10.317Z,99.99
2018-04-15T08:35:10.303Z,99.99
2018-04-15T08:36:10.306Z,99.99
2018-04-15T08:37:10.294Z,99.99
2018-04-15T08:38:10.262Z,99.99
2018-04-15T08:39:10.255Z,99.99
2018-04-15T08:40:10.242Z,99.99
2018-04-15T08:41:10.228Z,99.99
2018-04-15T08:42:10.236Z,99.99
2018-04-15T08:43:10.202Z,99.99
2018-04-15T08:44:10.187Z,98.77
2018-04-15T08:45:10.181Z,99.87
2018-04-15T08:46:10.163Z,99.20
2018-04-15T08:47:10.155Z,97.47
2018-04-15T08:48:10.162Z,95.46
2018-04-15T08:49:10.132Z,95.07
2018-04-15T08:50:10.120Z,95.17
2018-04-15T08:51:10.110Z,95.21
2018-04-15T08:52:10.097Z,93.59
2018-04-15T08:53:10.084Z,92.53
2018-04-15T08:54:10.090Z,94.01
2018-04-15T08:55:10.066Z,91.13
2018-04-15T08:56:10.047Z,89.16
2018-04-15T08:57:10.038Z,87.76
2018-04-15T08:58:10.040Z,85.46
2018-04-15T08:59:10.010Z,84.40
2018-04-15T09:00:10.003Z,85.21
2018-04-15T09:01:09.990Z,81.65
2018-04-15T09:02:09.996Z,80.15
2018-04-15T09:03:09.970Z,79.53
2018-04-15T09:04:09.960Z,79.73
2018-04-15T09:05:09.946Z,79.00
2018-04-15T09:06:09.944Z,76.69
2018-04-15T09:07:09.925Z,75.73
2018-04-15T09:08:09.911Z,76.21
2018-04-15T09:09:09.907Z,76.34
2018-04-15T09:10:09.889Z,75.90
2018-04-15T09:11:09.894Z,73.10
2018-04-15T09:12:09.868Z,71.47
2018-04-15T09:13:09.849Z,72.05
2018-04-15T09:14:09.843Z,70.35
2018-04-15T09:15:09.854Z,70.12
2018-04-15T09:16:09.823Z,68.13
2018-04-15T09:17:09.810Z,69.54
2018-04-15T09:18:09.806Z,71.12
2018-04-15T09:19:09.869Z,69.67
2018-04-15T09:20:09.776Z,68.77
2018-04-15T09:21:09.783Z,70.95
2018-04-15T09:22:09.752Z,70.56
2018-04-15T09:23:09.765Z,70.50
2018-04-15T09:24:09.731Z,70.54
2018-04-15T09:25:09.724Z,69.51
2018-04-15T09:26:09.727Z,68.68
2018-04-15T09:27:09.701Z,68.58
2018-04-15T09:28:10.707Z,69.06
2018-04-15T09:29:09.685Z,72.01
2018-04-15T09:30:09.700Z,76.14
2018-04-15T09:31:09.679Z,78.53
2018-04-15T09:32:09.653Z,76.26
2018-04-15T09:33:09.647Z,74.86
2018-04-15T09:34:09.639Z,76.17
2018-04-15T09:35:09.631Z,74.86
2018-04-15T09:36:09.621Z,73.26
2018-04-15T09:37:09.624Z,72.53
2018-04-15T09:38:09.609Z,70.54
2018-04-15T09:39:09.599Z,70.09
2018-04-15T09:40:09.592Z,69.03
2018-04-15T09:41:10.209Z,69.03
2018-04-15T09:42:11.210Z,66.94
2018-04-15T09:43:09.567Z,66.62
2018-04-15T09:44:09.579Z,68.29
2018-04-15T09:45:09.560Z,69.16
2018-04-15T09:46:09.569Z,67.62
2018-04-15T09:47:09.544Z,66.97
2018-04-15T09:48:09.558Z,64.18
2018-04-15T09:49:09.537Z,64.37
2018-04-15T09:50:09.529Z,65.08
2018-04-15T09:51:09.524Z,66.43
2018-04-15T09:52:09.522Z,67.97
2018-04-15T09:53:09.529Z,66.59
2018-04-15T09:54:09.518Z,66.08
2018-04-15T09:55:09.506Z,66.46
2018-04-15T09:56:09.499Z,68.19
2018-04-15T09:57:09.505Z,69.09
2018-04-15T09:58:09.509Z,66.46
2018-04-15T09:59:09.506Z,64.95
2018-04-15T10:00:09.483Z,65.20
2018-04-15T10:01:09.487Z,68.10
2018-04-15T10:02:09.476Z,69.67
2018-04-15T10:03:09.471Z,65.78
2018-04-15T10:04:09.483Z,63.70
2018-04-15T10:05:09.462Z,61.99
2018-04-15T10:06:09.461Z,61.57
2018-04-15T10:07:09.458Z,63.95
2018-04-15T10:08:09.451Z,64.53
2018-04-15T10:09:09.462Z,63.76
2018-04-15T10:10:09.446Z,62.82
2018-04-15T10:11:09.439Z,62.34
2018-04-15T10:12:09.436Z,63.02
2018-04-15T10:13:09.434Z,63.50
2018-04-15T10:14:09.424Z,63.54
2018-04-15T10:15:09.443Z,64.50
2018-04-15T10:16:09.419Z,62.54
2018-04-15T10:17:09.427Z,61.60
2018-04-15T10:18:09.421Z,60.35
2018-04-15T10:19:09.429Z,60.31
2018-04-15T10:20:09.415Z,58.82
2018-04-15T10:21:09.413Z,57.92
2018-04-15T10:22:09.406Z,57.92
2018-04-15T10:23:09.405Z,59.40
2018-04-15T10:24:09.487Z,58.34
2018-04-15T10:25:09.417Z,57.08
2018-04-15T10:26:09.401Z,56.18
2018-04-15T10:27:09.400Z,56.40
2018-04-15T10:28:09.396Z,54.53
2018-04-15T10:29:09.408Z,54.47
2018-04-15T10:30:09.409Z,53.99
2018-04-15T10:31:09.393Z,52.80
2018-04-15T10:32:09.392Z,52.44
2018-04-15T10:33:09.390Z,54.05
2018-04-15T10:34:09.387Z,54.97
2018-04-15T10:35:09.408Z,58.97
2018-04-15T10:36:09.385Z,59.28
2018-04-15T10:37:09.385Z,55.83
2018-04-15T10:38:09.385Z,56.25
2018-04-15T10:39:09.377Z,54.53
2018-04-15T10:40:09.401Z,56.22
2018-04-15T10:41:09.391Z,58.39
2018-04-15T10:42:09.393Z,59.83
2018-04-15T10:43:09.380Z,58.68
2018-04-15T10:44:09.372Z,63.38
2018-04-15T10:45:09.377Z,66.88
2018-04-15T10:46:09.372Z,67.45
2018-04-15T10:47:09.371Z,67.74
2018-04-15T10:48:09.382Z,69.95
2018-04-15T10:49:09.368Z,69.67
2018-04-15T10:50:09.363Z,70.78
2018-04-15T10:51:09.359Z,72.03
2018-04-15T10:52:09.356Z,71.65
2018-04-15T10:53:09.367Z,68.96
2018-04-15T10:54:09.346Z,66.39
2018-04-15T10:55:09.342Z,66.36
2018-04-15T10:56:09.346Z,67.93
2018-04-15T10:57:09.334Z,70.01
2018-04-15T10:58:30.344Z,71.01
2018-04-15T10:59:09.327Z,68.32
2018-04-15T11:00:09.317Z,67.13
2018-04-15T11:01:09.314Z,67.33
2018-04-15T11:02:09.312Z,68.29
2018-04-15T11:03:09.304Z,65.56
2018-04-15T11:04:09.317Z,64.76
2018-04-15T11:05:09.294Z,61.22
2018-04-15T11:06:09.288Z,60.47
2018-04-15T11:07:09.285Z,58.86
2018-04-15T11:08:09.279Z,59.28
2018-04-15T11:09:09.288Z,61.99
2018-04-15T11:10:09.270Z,64.66
2018-04-15T11:11:09.278Z,66.33
2018-04-15T11:12:09.262Z,66.68
2018-04-15T11:13:09.257Z,67.42
2018-04-15T11:14:09.288Z,69.34
2018-04-15T11:15:09.245Z,70.40
2018-04-15T11:16:09.242Z,69.92
2018-04-15T11:17:09.237Z,68.42
2018-04-15T11:18:09.230Z,66.01
2018-04-15T11:19:09.238Z,64.89
2018-04-15T11:20:09.216Z,64.86
2018-04-15T11:21:09.220Z,66.33
2018-04-15T11:22:09.213Z,68.41
2018-04-15T11:23:09.204Z,69.22
2018-04-15T11:24:09.214Z,68.22
2018-04-15T11:25:09.197Z,68.06
2018-04-15T11:26:09.185Z,67.49
2018-04-15T11:27:09.184Z,65.98
2018-04-15T11:28:09.183Z,65.69
2018-04-15T11:29:09.171Z,66.85
2018-04-15T11:30:09.175Z,67.87
2018-04-15T11:31:09.160Z,67.93
2018-04-15T11:32:09.149Z,65.98
2018-04-15T11:33:09.147Z,66.24
2018-04-15T11:34:09.150Z,67.16
2018-04-15T11:35:09.150Z,66.97
2018-04-15T11:36:09.125Z,68.32
2018-04-15T11:37:09.118Z,67.74
2018-04-15T11:38:09.123Z,68.22
2018-04-15T11:39:09.111Z,69.24
2018-04-15T11:40:09.116Z,69.60
2018-04-15T11:41:09.092Z,70.07
2018-04-15T11:42:09.085Z,70.17
2018-04-15T11:43:09.080Z,72.09
2018-04-15T11:44:09.076Z,72.38
2018-04-15T11:45:09.074Z,72.09
2018-04-15T11:46:09.083Z,72.00
2018-04-15T11:47:09.053Z,72.58
2018-04-15T11:48:09.044Z,72.58
2018-04-15T11:49:09.038Z,70.90
2018-04-15T11:50:09.033Z,72.29
2018-04-15T11:51:09.023Z,72.96
2018-04-15T11:52:09.031Z,73.73
2018-04-15T11:53:09.008Z,73.50
2018-04-15T11:54:09.000Z,73.06
2018-04-15T11:55:09.005Z,73.92
2018-04-15T11:56:08.986Z,72.58
2018-04-15T11:57:08.971Z,72.58
2018-04-15T11:58:08.966Z,72.29
2018-04-15T11:59:08.962Z,72.48
2018-04-15T12:00:08.962Z,71.91
2018-04-15T12:01:08.944Z,71.67
2018-04-15T12:02:08.957Z,71.14
2018-04-15T12:03:08.922Z,70.40
2018-04-15T12:04:10.764Z,68.00
2018-04-15T12:05:08.921Z,64.02
2018-04-15T12:06:08.900Z,62.22
2018-04-15T12:07:08.890Z,62.09
2018-04-15T12:08:08.881Z,62.28
2018-04-15T12:09:08.873Z,62.38
2018-04-15T12:10:08.891Z,63.79
2018-04-15T12:11:08.877Z,63.28
2018-04-15T12:12:08.858Z,64.59
2018-04-15T12:13:08.848Z,66.62
2018-04-15T12:14:08.839Z,66.11
2018-04-15T12:15:08.840Z,63.63
2018-04-15T12:16:08.841Z,61.28
2018-04-15T12:17:08.821Z,60.35
2018-04-15T12:18:08.813Z,59.42
2018-04-15T12:19:08.812Z,60.31
2018-04-15T12:20:08.816Z,59.35
2018-04-15T12:21:08.812Z,60.41
2018-04-15T12:22:08.793Z,62.99
2018-04-15T12:23:08.785Z,63.50
2018-04-15T12:24:08.784Z,64.66
2018-04-15T12:25:08.777Z,62.73
2018-04-15T12:26:08.789Z,62.12
2018-04-15T12:27:08.766Z,60.51
2018-04-15T12:28:08.765Z,59.28
2018-04-15T12:29:08.761Z,58.90
2018-04-15T12:30:08.752Z,58.25
2018-04-15T12:31:08.748Z,56.45
2018-04-15T12:32:08.769Z,54.99
2018-04-15T12:33:08.752Z,56.03
2018-04-15T12:34:08.732Z,57.16
2018-04-15T12:35:08.734Z,58.55
2018-04-15T12:36:08.727Z,60.45
2018-04-15T12:37:08.724Z,58.77
2018-04-15T12:38:08.720Z,57.52
2018-04-15T12:39:08.734Z,56.99
2018-04-15T12:40:08.712Z,55.71
2018-04-15T12:41:08.726Z,56.20
2018-04-15T12:42:08.720Z,54.46
2018-04-15T12:43:08.704Z,54.87
2018-04-15T12:44:08.698Z,55.35
2018-04-15T12:45:08.715Z,54.29
2018-04-15T12:46:08.694Z,53.64
2018-04-15T12:47:08.724Z,53.91
2018-04-15T12:48:08.684Z,54.82
2018-04-15T12:49:08.680Z,57.71
2018-04-15T12:50:08.680Z,57.97
2018-04-15T12:51:08.677Z,59.10
2018-04-15T12:52:08.687Z,59.10