createdAt,value
2023-05-22T00:02:58.572Z,8.73
2023-05-22T00:08:00.338Z,7.43
2023-05-22T00:13:02.006Z,6.40
2023-05-22T00:18:04.044Z,8.40
2023-05-22T00:23:10.149Z,6.65
2023-05-22T00:28:11.950Z,6.80
2023-05-22T00:33:13.638Z,9.23
2023-05-22T00:38:32.579Z,7.53
2023-05-22T00:43:34.623Z,8.38
2023-05-22T00:48:36.423Z,6.78
2023-05-22T00:53:38.165Z,9.48
2023-05-22T00:58:39.869Z,8.48
2023-05-22T01:03:44.877Z,9.43
2023-05-22T01:08:47.399Z,9.60
2023-05-22T01:13:58.056Z,9.88
2023-05-22T01:19:06.332Z,8.75
2023-05-22T01:24:37.242Z,7.28
2023-05-22T01:30:16.202Z,8.13
2023-05-22T01:35:19.180Z,8.68
2023-05-22T01:40:21.296Z,7.72
2023-05-22T01:45:23.032Z,9.55
2023-05-22T01:50:24.891Z,10.20
2023-05-22T01:55:45.238Z,7.32
2023-05-22T02:00:47.352Z,9.82
2023-05-22T02:05:53.496Z,9.50
2023-05-22T02:10:56.178Z,9.10
2023-05-22T02:15:58.558Z,10.68
2023-05-22T02:21:00.720Z,10.93
2023-05-22T02:26:02.382Z,9.82
2023-05-22T02:31:04.309Z,10.68
2023-05-22T02:36:10.806Z,9.32
2023-05-22T02:41:12.544Z,10.05
2023-05-22T02:46:14.373Z,10.65
2023-05-22T02:51:16.582Z,10.82
2023-05-22T02:56:18.888Z,10.27
2023-05-22T03:01:22.005Z,10.77
2023-05-22T03:06:25.425Z,10.10
2023-05-22T03:11:28.311Z,10.35
2023-05-22T03:16:30.222Z,10.52
2023-05-22T03:21:32.588Z,9.02
2023-05-22T03:26:34.432Z,10.35
2023-05-22T03:31:38.764Z,10.27
2023-05-22T03:36:43.032Z,8.85
2023-05-22T03:41:44.728Z,8.63
2023-05-22T03:46:47.530Z,11.18
2023-05-22T03:51:50.369Z,9.85
2023-05-22T03:56:52.095Z,9.52
2023-05-22T04:01:54.653Z,7.00
2023-05-22T04:06:58.254Z,7.15
2023-05-22T04:12:01.757Z,10.05
2023-05-22T04:17:03.494Z,8.05
2023-05-22T04:22:05.176Z,6.85
2023-05-22T04:27:06.990Z,8.57
2023-05-22T04:32:10.901Z,8.13
2023-05-22T04:37:15.140Z,6.75
2023-05-22T04:42:17.541Z,7.07
2023-05-22T04:47:19.676Z,7.20
2023-05-22T04:52:22.076Z,7.20
2023-05-22T04:57:25.632Z,7.20
2023-05-22T05:02:27.545Z,7.88
2023-05-22T05:07:29.447Z,7.50
2023-05-22T05:12:32.084Z,7.10
2023-05-22T05:17:33.895Z,7.22
2023-05-22T05:22:37.482Z,5.93
2023-05-22T05:27:40.654Z,8.27
2023-05-22T05:32:43.814Z,6.65
2023-05-22T05:38:04.186Z,6.95
2023-05-22T05:43:09.346Z,5.68
2023-05-22T05:48:12.176Z,6.97
2023-05-22T05:53:18.259Z,5.63
2023-05-22T05:58:25.749Z,5.60
2023-05-22T06:03:50.837Z,4.72
2023-05-22T06:08:59.447Z,5.00
2023-05-22T06:14:08.212Z,5.38
2023-05-22T06:19:09.949Z,4.32
2023-05-22T06:24:11.712Z,4.97
2023-05-22T06:29:14.448Z,7.15
2023-05-22T06:34:16.278Z,5.43
2023-05-22T06:39:18.690Z,7.38
2023-05-22T06:44:44.902Z,5.50
2023-05-22T06:49:46.695Z,4.40
2023-05-22T06:54:50.013Z,5.47
2023-05-22T06:59:52.173Z,4.65
2023-05-22T07:05:13.817Z,4.85
2023-05-22T07:10:27.766Z,4.85
2023-05-22T07:15:29.958Z,4.85
2023-05-22T07:20:39.843Z,5.30
2023-05-22T07:25:48.363Z,5.38
2023-05-22T07:30:51.292Z,5.82
2023-05-22T07:35:53.454Z,3.80
2023-05-22T07:40:56.174Z,5.30
2023-05-22T07:45:59.085Z,4.53
2023-05-22T07:51:05.584Z,4.13
2023-05-22T07:56:07.725Z,3.40
2023-05-22T08:01:13.622Z,3.20
2023-05-22T08:06:17.775Z,3.85
2023-05-22T08:11:19.452Z,2.92
2023-05-22T08:16:21.177Z,4.45
2023-05-22T08:21:22.964Z,3.42
2023-05-22T08:26:24.621Z,3.38
2023-05-22T08:31:28.008Z,2.72
2023-05-22T08:36:34.382Z,2.75
2023-05-22T08:41:36.243Z,2.95
2023-05-22T08:46:41.592Z,2.90
2023-05-22T08:51:47.955Z,3.25
2023-05-22T08:56:56.682Z,2.83
2023-05-22T09:01:59.458Z,2.83
2023-05-22T09:07:05.779Z,2.30
2023-05-22T09:12:09.329Z,2.63
2023-05-22T09:17:13.589Z,3.15
2023-05-22T09:27:18.452Z,2.80
2023-05-22T09:32:22.487Z,2.78
2023-05-22T09:37:24.252Z,3.03
2023-05-22T09:42:25.932Z,2.92
2023-05-22T09:47:27.721Z,4.25
2023-05-22T09:52:29.524Z,3.55
2023-05-22T09:57:34.455Z,4.55
2023-05-22T10:02:38.215Z,3.25
2023-05-22T10:07:47.256Z,4.22
2023-05-22T10:13:01.644Z,3.35
2023-05-22T10:18:05.618Z,3.75
2023-05-22T10:23:08.153Z,3.95
2023-05-22T10:28:10.421Z,3.08
2023-05-22T10:33:26.326Z,3.47
2023-05-22T10:38:52.400Z,3.10
2023-05-22T10:43:56.591Z,2.75
2023-05-22T10:48:58.471Z,2.70
2023-05-22T10:54:05.432Z,3.22
2023-05-22T10:59:09.975Z,2.70
2023-05-22T11:04:12.186Z,2.30
2023-05-22T11:09:19.001Z,2.88
2023-05-22T11:14:20.845Z,2.63
2023-05-22T11:19:23.860Z,2.75
2023-05-22T11:24:26.049Z,2.53
2023-05-22T11:29:29.366Z,2.63
2023-05-22T11:34:31.141Z,2.67
2023-05-22T11:39:33.147Z,2.60
2023-05-22T11:44:34.946Z,2.75
2023-05-22T11:49:36.609Z,2.35
2023-05-22T11:54:39.040Z,3.90
2023-05-22T11:59:44.800Z,2.80
2023-05-22T12:04:46.857Z,2.88
2023-05-22T12:09:49.137Z,2.55
2023-05-22T12:14:50.966Z,2.53
2023-05-22T12:19:53.349Z,2.55
2023-05-22T12:24:55.646Z,2.88
2023-05-22T12:29:58.078Z,2.97
2023-05-22T12:34:59.997Z,3.38
2023-05-22T12:40:04.020Z,2.30
2023-05-22T12:45:06.175Z,2.78
2023-05-22T12:50:08.527Z,3.22
2023-05-22T12:55:10.724Z,3.60
2023-05-22T13:00:13.042Z,2.60
2023-05-22T13:05:21.843Z,2.90
2023-05-22T13:10:23.589Z,3.10
2023-05-22T13:15:25.572Z,2.72
2023-05-22T13:20:27.206Z,2.67
2023-05-22T13:25:28.867Z,2.95
2023-05-22T13:30:30.745Z,2.70
2023-05-22T13:35:32.534Z,2.60
2023-05-22T13:40:34.215Z,2.58
2023-05-22T13:45:35.872Z,2.40
2023-05-22T13:50:37.602Z,3.15
2023-05-22T13:55:39.516Z,2.90
2023-05-22T14:00:41.371Z,3.20
2023-05-22T14:05:44.098Z,3.30
2023-05-22T14:10:45.838Z,3.33
2023-05-22T14:15:47.503Z,2.92
2023-05-22T14:20:49.166Z,2.95
2023-05-22T14:25:51.147Z,2.53
2023-05-22T14:30:52.909Z,2.83
2023-05-22T14:35:54.702Z,2.90
2023-05-22T14:40:56.383Z,2.65
2023-05-22T14:45:59.158Z,2.70
2023-05-22T14:51:00.985Z,2.72
2023-05-22T14:56:02.720Z,2.88
2023-05-22T15:01:04.621Z,3.13
2023-05-22T15:06:06.378Z,2.70
2023-05-22T15:11:08.082Z,2.80
2023-05-22T15:16:09.737Z,2.85
2023-05-22T15:21:11.962Z,2.30
2023-05-22T15:26:13.628Z,2.20
2023-05-22T15:31:15.337Z,2.80
2023-05-22T15:36:17.048Z,2.13
2023-05-22T15:41:18.864Z,2.22
2023-05-22T15:46:20.758Z,2.83
2023-05-22T15:51:22.608Z,2.60
2023-05-22T15:56:24.543Z,2.50
2023-05-22T16:01:26.313Z,2.22
2023-05-22T16:06:28.580Z,2.20
2023-05-22T16:11:30.263Z,2.30
2023-05-22T16:16:31.968Z,2.17
2023-05-22T16:21:33.712Z,2.75
2023-05-22T16:26:37.640Z,2.28
2023-05-22T16:31:39.389Z,2.50
2023-05-22T16:36:41.154Z,2.25
2023-05-22T16:41:42.838Z,2.53
2023-05-22T16:46:44.543Z,1.98
2023-05-22T16:51:46.370Z,2.65
2023-05-22T16:56:48.130Z,2.25
2023-05-22T17:01:49.995Z,2.60
2023-05-22T17:06:53.857Z,2.20
2023-05-22T17:11:55.759Z,2.75
2023-05-22T17:16:57.476Z,1.90
2023-05-22T17:21:59.225Z,2.55
2023-05-22T17:27:01.197Z,2.45
2023-05-22T17:32:05.268Z,2.78
2023-05-22T17:37:07.074Z,2.33
2023-05-22T17:42:08.768Z,2.90
2023-05-22T17:47:10.519Z,2.83
2023-05-22T17:52:13.184Z,2.80
2023-05-22T17:57:16.033Z,2.83
2023-05-22T18:02:17.925Z,2.67
2023-05-22T18:07:20.029Z,2.88
2023-05-22T18:12:31.120Z,3.03
2023-05-22T18:17:33.778Z,3.28
2023-05-22T18:22:38.405Z,2.47
2023-05-22T18:27:40.355Z,2.40
2023-05-22T18:32:42.026Z,2.97
2023-05-22T18:37:43.979Z,2.47
2023-05-22T18:42:45.654Z,2.67
2023-05-22T18:47:47.521Z,2.30
2023-05-22T18:52:49.299Z,2.78
2023-05-22T18:57:51.235Z,2.58
2023-05-22T19:02:53.058Z,2.45
2023-05-22T19:07:55.042Z,2.33
2023-05-22T19:12:56.776Z,3.10
2023-05-22T19:17:58.508Z,2.92
2023-05-22T19:23:00.562Z,2.40
2023-05-22T19:28:02.213Z,3.17
2023-05-22T19:33:04.470Z,2.35
2023-05-22T19:38:07.588Z,2.45
2023-05-22T19:43:09.273Z,2.92
2023-05-22T19:48:11.031Z,3.03
2023-05-22T19:53:12.781Z,2.75
2023-05-22T19:58:14.432Z,2.28
2023-05-22T20:03:16.970Z,2.58
2023-05-22T20:08:18.905Z,2.47
2023-05-22T20:13:20.604Z,2.78
2023-05-22T20:18:22.956Z,2.80
2023-05-22T20:23:24.633Z,2.75
2023-05-22T20:28:26.442Z,2.72
2023-05-22T20:33:28.318Z,2.03
2023-05-22T20:38:30.233Z,2.95
2023-05-22T20:43:32.037Z,2.50
2023-05-22T20:48:33.820Z,3.92
2023-05-22T20:53:35.622Z,2.85
2023-05-22T20:58:39.098Z,4.28
2023-05-22T21:03:41.218Z,2.47
2023-05-22T21:08:42.984Z,2.63
2023-05-22T21:13:44.811Z,2.53
2023-05-22T21:18:46.673Z,2.97
2023-05-22T21:23:49.122Z,2.20
2023-05-22T21:28:50.956Z,2.72
2023-05-22T21:33:52.668Z,2.60
2023-05-22T21:38:56.461Z,4.95
2023-05-22T21:43:58.402Z,3.88
2023-05-22T21:49:02.955Z,2.55
2023-05-22T21:54:04.753Z,3.10
2023-05-22T21:59:06.454Z,2.67
2023-05-22T22:04:08.433Z,2.60
2023-05-22T22:09:10.127Z,3.00
2023-05-22T22:14:11.843Z,2.45
2023-05-22T22:19:13.661Z,3.47
2023-05-22T22:24:15.759Z,3.85
2023-05-22T22:29:17.470Z,3.08
2023-05-22T22:34:19.263Z,3.00
2023-05-22T22:39:20.932Z,2.60
2023-05-22T22:44:22.604Z,3.25
2023-05-22T22:49:24.312Z,2.75
2023-05-22T22:54:25.952Z,2.85
2023-05-22T22:59:27.767Z,2.80
2023-05-22T23:04:29.662Z,2.53
2023-05-22T23:09:31.387Z,3.58
2023-05-22T23:14:33.028Z,2.90
2023-05-22T23:19:34.739Z,2.83
2023-05-22T23:24:36.484Z,3.20
2023-05-22T23:29:38.176Z,3.45
2023-05-22T23:34:39.884Z,4.13
2023-05-22T23:39:41.519Z,4.10
2023-05-22T23:44:43.672Z,3.92
2023-05-22T23:49:45.597Z,3.25
2023-05-22T23:54:47.331Z,4.22
2023-05-22T23:59:49.034Z,2.90
