createdAt,value
2018-07-15T00:00:35.204Z,8.80
2018-07-15T00:02:47.720Z,8.53
2018-07-15T00:05:00.139Z,8.50
2018-07-15T00:07:12.555Z,8.37
2018-07-15T00:09:24.999Z,8.93
2018-07-15T00:11:37.383Z,10.43
2018-07-15T00:13:49.766Z,9.90
2018-07-15T00:16:02.126Z,8.43
2018-07-15T00:18:14.506Z,8.20
2018-07-15T00:20:26.842Z,7.93
2018-07-15T00:22:39.230Z,8.33
2018-07-15T00:24:51.534Z,9.07
2018-07-15T00:27:03.929Z,7.77
2018-07-15T00:29:16.299Z,8.07
2018-07-15T00:31:28.879Z,8.77
2018-07-15T00:33:41.254Z,8.13
2018-07-15T00:35:53.688Z,7.33
2018-07-15T00:38:06.362Z,7.80
2018-07-15T00:40:18.956Z,7.30
2018-07-15T00:42:31.475Z,7.97
2018-07-15T00:44:43.990Z,7.97
2018-07-15T00:46:56.367Z,7.93
2018-07-15T00:49:08.701Z,8.67
2018-07-15T00:51:21.215Z,8.63
2018-07-15T00:53:33.606Z,8.00
2018-07-15T00:55:46.071Z,9.07
2018-07-15T00:57:58.575Z,8.60
2018-07-15T01:00:10.974Z,8.83
2018-07-15T01:02:23.458Z,8.00
2018-07-15T01:04:35.858Z,8.97
2018-07-15T01:06:48.246Z,7.90
2018-07-15T01:09:00.753Z,9.30
2018-07-15T01:11:19.874Z,9.73
2018-07-15T01:13:32.285Z,10.07
2018-07-15T01:15:44.667Z,9.63
2018-07-15T01:17:57.038Z,9.27
2018-07-15T01:20:09.480Z,9.77
2018-07-15T01:22:21.837Z,9.83
2018-07-15T01:24:34.300Z,9.70
2018-07-15T01:26:46.703Z,9.03
2018-07-15T01:28:59.113Z,9.53
2018-07-15T01:31:11.488Z,9.70
2018-07-15T01:33:23.966Z,10.00
2018-07-15T01:35:36.307Z,10.20
2018-07-15T01:37:48.668Z,9.47
2018-07-15T01:40:01.003Z,10.57
2018-07-15T01:42:13.398Z,10.37
2018-07-15T01:44:25.710Z,9.70
2018-07-15T01:46:38.097Z,8.03
2018-07-15T01:48:50.569Z,8.63
2018-07-15T01:51:03.146Z,9.10
2018-07-15T01:53:15.507Z,9.77
2018-07-15T01:55:27.904Z,8.60
2018-07-15T01:57:40.287Z,8.97
2018-07-15T01:59:52.807Z,8.97
2018-07-15T02:02:05.257Z,9.43
2018-07-15T02:04:17.603Z,9.73
2018-07-15T02:06:29.963Z,8.07
2018-07-15T02:08:42.342Z,9.27
2018-07-15T02:10:55.019Z,10.13
2018-07-15T02:13:07.442Z,9.47
2018-07-15T02:15:19.814Z,8.90
2018-07-15T02:17:32.167Z,10.23
2018-07-15T02:19:44.599Z,10.60
2018-07-15T02:21:56.958Z,9.33
2018-07-15T02:24:09.566Z,9.73
2018-07-15T02:26:22.031Z,9.43
2018-07-15T02:28:34.463Z,8.87
2018-07-15T02:30:46.866Z,9.13
2018-07-15T02:32:59.206Z,9.20
2018-07-15T02:35:11.630Z,9.50
2018-07-15T02:37:24.014Z,8.70
2018-07-15T02:39:36.443Z,9.60
2018-07-15T02:41:48.798Z,9.30
2018-07-15T02:44:01.199Z,9.80
2018-07-15T02:46:13.612Z,9.63
2018-07-15T02:48:26.135Z,9.70
2018-07-15T02:50:38.670Z,9.60
2018-07-15T02:52:51.229Z,10.30
2018-07-15T02:55:03.731Z,9.57
2018-07-15T02:57:16.134Z,9.87
2018-07-15T02:59:28.504Z,9.67
2018-07-15T03:01:40.929Z,9.43
2018-07-15T03:03:53.304Z,9.93
2018-07-15T03:06:05.820Z,9.60
2018-07-15T03:08:18.138Z,8.97
2018-07-15T03:10:30.522Z,10.17
2018-07-15T03:12:42.943Z,9.50
2018-07-15T03:14:55.664Z,9.97
2018-07-15T03:17:08.090Z,9.77
2018-07-15T03:19:20.435Z,9.93
2018-07-15T03:21:32.847Z,9.20
2018-07-15T03:23:45.266Z,9.20
2018-07-15T03:25:57.639Z,9.33
2018-07-15T03:28:10.024Z,10.17
2018-07-15T03:30:22.404Z,9.30
2018-07-15T03:32:34.853Z,9.73
2018-07-15T03:34:47.203Z,10.07
2018-07-15T03:36:59.508Z,9.50
2018-07-15T03:39:12.022Z,8.43
2018-07-15T03:41:24.426Z,9.73
2018-07-15T03:43:36.851Z,10.20
2018-07-15T03:45:49.381Z,10.17
2018-07-15T03:48:01.735Z,9.97
2018-07-15T03:50:14.266Z,9.67
2018-07-15T03:52:26.663Z,10.07
2018-07-15T03:54:39.085Z,9.60
2018-07-15T03:56:51.524Z,9.80
2018-07-15T03:59:03.928Z,9.97
2018-07-15T04:01:16.383Z,9.77
2018-07-15T04:03:28.743Z,8.77
2018-07-15T04:05:41.229Z,11.70
2018-07-15T04:07:53.578Z,9.73
2018-07-15T04:10:05.995Z,9.03
2018-07-15T04:12:18.430Z,10.20
2018-07-15T04:14:30.802Z,9.73
2018-07-15T04:16:43.229Z,9.63
2018-07-15T04:18:55.578Z,9.83
2018-07-15T04:21:08.032Z,9.30
2018-07-15T04:23:20.628Z,9.17
2018-07-15T04:25:33.739Z,9.47
2018-07-15T04:27:46.147Z,10.03
2018-07-15T04:29:58.607Z,9.87
2018-07-15T04:32:11.285Z,9.60
2018-07-15T04:34:23.610Z,7.50
2018-07-15T04:36:35.979Z,9.17
2018-07-15T04:38:48.448Z,8.67
2018-07-15T04:41:00.858Z,7.17
2018-07-15T04:43:13.262Z,9.40
2018-07-15T04:45:25.737Z,11.27
2018-07-15T04:47:38.118Z,9.47
2018-07-15T04:49:50.442Z,7.03
2018-07-15T04:52:02.897Z,9.83
2018-07-15T04:54:15.343Z,10.50
2018-07-15T04:56:27.698Z,9.60
2018-07-15T04:58:40.057Z,9.87
2018-07-15T05:00:52.578Z,9.57
2018-07-15T05:03:05.026Z,10.10
2018-07-15T05:05:17.565Z,9.90
2018-07-15T05:07:29.947Z,9.77
2018-07-15T05:09:42.397Z,7.60
2018-07-15T05:11:54.758Z,9.60
2018-07-15T05:14:07.916Z,8.00
2018-07-15T05:16:20.367Z,7.67
2018-07-15T05:18:32.779Z,7.80
2018-07-15T05:20:45.333Z,8.60
2018-07-15T05:22:57.685Z,7.40
2018-07-15T05:25:10.162Z,8.47
2018-07-15T05:27:22.677Z,10.73
2018-07-15T05:29:35.015Z,9.60
2018-07-15T05:31:47.434Z,8.60
2018-07-15T05:33:59.822Z,8.00
2018-07-15T05:36:12.198Z,9.90
2018-07-15T05:38:24.604Z,8.40
2018-07-15T05:40:37.177Z,8.97
2018-07-15T05:42:49.519Z,6.77
2018-07-15T05:45:01.839Z,9.90
2018-07-15T05:47:14.318Z,9.57
2018-07-15T05:49:26.762Z,10.10
2018-07-15T05:51:39.147Z,9.83
2018-07-15T05:53:51.543Z,9.20
2018-07-15T05:56:03.972Z,10.17
2018-07-15T05:58:16.325Z,11.30
2018-07-15T06:00:29.005Z,9.87
2018-07-15T06:02:41.431Z,9.90
2018-07-15T06:04:53.816Z,8.70
2018-07-15T06:07:06.191Z,8.90
2018-07-15T06:09:18.528Z,9.10
2018-07-15T06:11:31.020Z,8.90
2018-07-15T06:13:43.462Z,8.53
2018-07-15T06:15:55.826Z,9.07
2018-07-15T06:18:08.190Z,7.77
2018-07-15T06:20:20.751Z,9.30
2018-07-15T06:22:33.268Z,8.80
2018-07-15T06:24:45.633Z,7.40
2018-07-15T06:26:57.947Z,8.47
2018-07-15T06:29:10.302Z,8.20
2018-07-15T06:31:22.610Z,9.03
2018-07-15T06:33:35.021Z,8.50
2018-07-15T06:35:47.349Z,8.37
2018-07-15T06:37:59.823Z,8.77
2018-07-15T06:40:12.283Z,7.10
2018-07-15T06:42:24.613Z,7.73
2018-07-15T06:44:37.030Z,8.43
2018-07-15T06:46:49.491Z,8.93
2018-07-15T06:49:01.836Z,8.17
2018-07-15T06:51:14.243Z,9.37
2018-07-15T06:53:26.823Z,9.20
2018-07-15T06:55:39.224Z,8.63
2018-07-15T06:57:51.567Z,8.57
2018-07-15T07:00:04.143Z,7.70
2018-07-15T07:02:16.642Z,8.27
2018-07-15T07:04:29.030Z,7.83
2018-07-15T07:06:41.424Z,7.50
2018-07-15T07:08:53.987Z,7.67
2018-07-15T07:11:06.394Z,8.47
2018-07-15T07:13:18.730Z,7.20
2018-07-15T07:15:31.125Z,7.43
2018-07-15T07:17:43.554Z,7.87
2018-07-15T07:19:55.874Z,6.77
2018-07-15T07:22:08.295Z,6.90
2018-07-15T07:24:20.729Z,7.43
2018-07-15T07:26:33.226Z,8.07
2018-07-15T07:28:45.641Z,7.97
2018-07-15T07:30:58.074Z,7.33
2018-07-15T07:33:10.590Z,7.97
2018-07-15T07:35:23.001Z,7.33
2018-07-15T07:37:35.470Z,8.00
2018-07-15T07:39:47.786Z,7.60
2018-07-15T07:42:00.307Z,7.80
2018-07-15T07:44:12.630Z,9.13
2018-07-15T07:46:25.071Z,6.90
2018-07-15T07:48:37.487Z,7.20
2018-07-15T07:50:49.890Z,7.77
2018-07-15T07:53:02.258Z,6.77
2018-07-15T07:55:14.618Z,7.00
2018-07-15T07:57:27.145Z,6.40
2018-07-15T07:59:39.497Z,6.70
2018-07-15T08:01:52.035Z,6.80
2018-07-15T08:04:04.338Z,6.13
2018-07-15T08:06:16.686Z,7.37
2018-07-15T08:08:29.091Z,7.47
2018-07-15T08:10:41.445Z,7.13
2018-07-15T08:12:53.883Z,6.77
2018-07-15T08:15:06.323Z,7.37
2018-07-15T08:17:18.662Z,7.67
2018-07-15T08:19:31.055Z,6.90
2018-07-15T08:21:43.479Z,7.27
2018-07-15T08:23:55.946Z,7.10
2018-07-15T08:26:08.516Z,6.87
2018-07-15T08:28:20.948Z,6.80
2018-07-15T08:30:44.701Z,6.33
2018-07-15T08:32:57.002Z,7.30
2018-07-15T08:35:09.345Z,7.00
2018-07-15T08:37:21.702Z,6.90
2018-07-15T08:39:34.104Z,7.93
2018-07-15T08:41:46.564Z,7.03
2018-07-15T08:43:58.943Z,7.07
2018-07-15T08:46:11.417Z,7.10
2018-07-15T08:48:23.821Z,7.43
2018-07-15T08:50:36.198Z,7.23
2018-07-15T08:52:48.697Z,6.73
2018-07-15T08:55:01.086Z,7.47
2018-07-15T08:57:13.500Z,8.07
2018-07-15T08:59:25.933Z,7.53
2018-07-15T09:01:38.549Z,7.50
2018-07-15T09:03:50.887Z,7.83
2018-07-15T09:06:03.303Z,7.67
2018-07-15T09:08:15.626Z,8.10
2018-07-15T09:10:28.319Z,7.60
2018-07-15T09:12:40.871Z,8.60
2018-07-15T09:14:53.263Z,8.40
2018-07-15T09:17:05.654Z,8.10
2018-07-15T09:19:18.052Z,8.40
2018-07-15T09:21:30.445Z,7.57
2018-07-15T09:23:42.801Z,8.40
2018-07-15T09:25:55.114Z,7.37
2018-07-15T09:28:07.572Z,6.93
2018-07-15T09:30:19.990Z,7.70
2018-07-15T09:32:32.438Z,7.57
2018-07-15T09:34:44.838Z,8.37
2018-07-15T09:36:57.266Z,8.90
2018-07-15T09:39:09.642Z,6.90
2018-07-15T09:41:22.176Z,7.60
2018-07-15T09:43:34.594Z,6.97
2018-07-15T09:45:46.935Z,7.27
2018-07-15T09:47:59.338Z,8.50
2018-07-15T09:50:11.830Z,7.90
2018-07-15T09:52:24.276Z,7.97
2018-07-15T09:54:36.695Z,7.70
2018-07-15T09:56:49.123Z,7.57
2018-07-15T09:59:01.832Z,7.87
2018-07-15T10:01:14.219Z,7.87
2018-07-15T10:03:27.476Z,6.83
2018-07-15T10:05:39.865Z,7.22
2018-07-15T10:07:52.282Z,7.95
2018-07-15T10:10:04.682Z,7.40
2018-07-15T10:12:17.098Z,6.58
2018-07-15T10:14:29.597Z,7.30
2018-07-15T10:16:41.955Z,7.53
2018-07-15T10:18:54.344Z,6.35
2018-07-15T10:21:06.710Z,6.67
2018-07-15T10:23:19.087Z,6.40
2018-07-15T10:25:31.477Z,6.40
2018-07-15T10:27:43.929Z,7.15
2018-07-15T10:29:56.635Z,6.83
2018-07-15T10:32:09.039Z,6.40
2018-07-15T10:34:21.455Z,6.50
2018-07-15T10:36:33.906Z,6.37
2018-07-15T10:38:46.258Z,7.10
2018-07-15T10:40:58.920Z,7.05
2018-07-15T10:43:11.381Z,6.87
2018-07-15T10:45:23.857Z,6.83
2018-07-15T10:47:36.546Z,6.92
2018-07-15T10:49:49.015Z,7.53
2018-07-15T10:52:01.378Z,6.70
2018-07-15T10:54:13.818Z,6.22
2018-07-15T10:56:26.307Z,7.42
2018-07-15T10:58:38.784Z,6.45
2018-07-15T11:00:51.199Z,6.17
2018-07-15T11:03:03.613Z,6.17
2018-07-15T11:05:15.990Z,5.80
2018-07-15T11:07:28.342Z,6.95
2018-07-15T11:09:40.822Z,6.58
2018-07-15T11:11:53.234Z,7.45
2018-07-15T11:14:05.781Z,7.37
2018-07-15T11:16:18.197Z,7.90
2018-07-15T11:18:30.523Z,6.62
2018-07-15T11:20:42.989Z,6.53
2018-07-15T11:22:55.357Z,7.50
2018-07-15T11:25:07.747Z,7.47
2018-07-15T11:27:20.147Z,7.47
2018-07-15T11:29:32.549Z,6.60
2018-07-15T11:31:44.977Z,6.92
2018-07-15T11:33:57.413Z,7.42
2018-07-15T11:36:09.834Z,8.08
2018-07-15T11:38:22.285Z,7.53
2018-07-15T11:40:34.810Z,7.22
2018-07-15T11:42:47.210Z,6.80
2018-07-15T11:44:59.552Z,7.17
2018-07-15T11:47:11.972Z,7.17
2018-07-15T11:49:24.438Z,7.93
2018-07-15T11:51:36.934Z,7.37
2018-07-15T11:53:50.258Z,8.47
2018-07-15T11:56:02.718Z,8.55
2018-07-15T11:58:15.082Z,8.00
2018-07-15T12:00:27.500Z,7.50
2018-07-15T12:02:39.919Z,7.83
2018-07-15T12:04:52.254Z,7.43
2018-07-15T12:07:04.895Z,8.10
2018-07-15T12:09:17.956Z,8.63
2018-07-15T12:11:30.412Z,8.53
2018-07-15T12:13:42.786Z,8.77
2018-07-15T12:15:55.132Z,9.50
2018-07-15T12:18:07.930Z,8.83
2018-07-15T12:20:20.378Z,10.27
2018-07-15T12:22:32.755Z,7.23
2018-07-15T12:24:45.181Z,7.03
2018-07-15T12:26:57.559Z,7.63
2018-07-15T12:29:09.910Z,6.87
2018-07-15T12:31:22.274Z,6.17
2018-07-15T12:33:34.651Z,7.83
2018-07-15T12:35:47.033Z,8.77
2018-07-15T12:37:59.426Z,7.23
2018-07-15T12:40:11.836Z,8.27
2018-07-15T12:42:24.230Z,8.57
2018-07-15T12:44:38.252Z,7.47
2018-07-15T12:46:58.935Z,7.53
2018-07-15T12:49:20.168Z,8.07
2018-07-15T12:51:33.069Z,7.83
2018-07-15T12:53:47.130Z,7.30
2018-07-15T12:55:59.503Z,8.33
2018-07-15T12:58:12.404Z,7.90
2018-07-15T13:00:25.909Z,8.77
2018-07-15T13:02:41.741Z,8.40
2018-07-15T13:04:54.178Z,8.47
2018-07-15T13:07:06.546Z,8.80
2018-07-15T13:09:19.022Z,10.10
2018-07-15T13:11:31.414Z,8.40
2018-07-15T13:13:43.885Z,9.67
2018-07-15T13:15:56.322Z,8.97
2018-07-15T13:18:08.714Z,8.93
2018-07-15T13:20:21.070Z,9.70
2018-07-15T13:22:33.650Z,8.20
2018-07-15T13:24:46.077Z,8.40
2018-07-15T13:26:58.548Z,7.27
2018-07-15T13:29:10.939Z,5.73
2018-07-15T13:31:23.350Z,5.87
2018-07-15T13:33:35.787Z,5.40
2018-07-15T13:35:48.123Z,4.67
2018-07-15T13:38:00.512Z,4.70
2018-07-15T13:40:12.922Z,4.87
2018-07-15T13:42:25.333Z,4.70
2018-07-15T13:44:37.766Z,4.40
2018-07-15T13:46:50.236Z,3.60
2018-07-15T13:49:02.718Z,4.70
2018-07-15T13:51:15.155Z,3.53
2018-07-15T13:53:27.514Z,3.97
2018-07-15T13:55:40.380Z,4.90
2018-07-15T13:57:52.845Z,3.73
2018-07-15T14:00:06.430Z,3.63
2018-07-15T14:02:18.777Z,4.30
2018-07-15T14:04:31.213Z,3.67
2018-07-15T14:06:43.659Z,4.17
2018-07-15T14:08:56.126Z,3.93
2018-07-15T14:11:09.365Z,3.90
2018-07-15T14:13:21.747Z,4.37
2018-07-15T14:15:34.269Z,3.87
2018-07-15T14:17:46.653Z,4.33
2018-07-15T14:19:59.166Z,4.63
2018-07-15T14:22:11.593Z,2.93
2018-07-15T14:24:23.904Z,3.53
2018-07-15T14:26:36.443Z,3.20
2018-07-15T14:28:48.887Z,3.67
2018-07-15T14:31:01.239Z,3.50
2018-07-15T14:33:13.642Z,3.53
2018-07-15T14:35:25.993Z,3.10
2018-07-15T14:37:39.546Z,4.03
2018-07-15T14:39:51.883Z,3.60
2018-07-15T14:42:04.655Z,3.10
2018-07-15T14:44:17.035Z,3.30
2018-07-15T14:46:29.389Z,3.27
2018-07-15T14:48:41.739Z,3.20
2018-07-15T14:50:54.113Z,3.13
2018-07-15T14:53:06.554Z,3.00
2018-07-15T14:55:18.954Z,3.00
2018-07-15T14:57:31.339Z,3.40
2018-07-15T14:59:43.852Z,2.90
2018-07-15T15:01:56.257Z,2.80
2018-07-15T15:04:08.773Z,2.40
2018-07-15T15:06:21.133Z,4.03
2018-07-15T15:08:33.539Z,2.40
2018-07-15T15:10:46.002Z,2.13
2018-07-15T15:12:58.540Z,2.30
2018-07-15T15:15:10.870Z,2.57
2018-07-15T15:17:23.358Z,2.57
2018-07-15T15:19:35.705Z,3.30
2018-07-15T15:21:48.051Z,2.37
2018-07-15T15:24:00.555Z,2.30
2018-07-15T15:26:12.893Z,2.70
2018-07-15T15:28:25.494Z,2.60
2018-07-15T15:30:37.917Z,2.40
2018-07-15T15:32:50.374Z,2.57
2018-07-15T15:35:02.899Z,2.30
2018-07-15T15:37:15.446Z,2.50
2018-07-15T15:39:28.013Z,2.97
2018-07-15T15:41:41.090Z,2.60
2018-07-15T15:43:54.299Z,3.27
2018-07-15T15:46:06.729Z,4.67
2018-07-15T15:48:19.134Z,5.50
2018-07-15T15:50:31.562Z,3.70
2018-07-15T15:52:44.151Z,3.53
2018-07-15T15:54:57.151Z,4.53
2018-07-15T15:57:09.522Z,3.37
2018-07-15T15:59:21.919Z,4.83
2018-07-15T16:01:34.322Z,3.63
2018-07-15T16:03:46.714Z,4.47
2018-07-15T16:05:59.057Z,4.13
2018-07-15T16:08:12.180Z,3.50
2018-07-15T16:10:26.525Z,3.37
2018-07-15T16:12:38.852Z,5.67
2018-07-15T16:14:51.162Z,3.57
2018-07-15T16:17:03.675Z,3.83
2018-07-15T16:19:16.142Z,3.30
2018-07-15T16:21:28.654Z,4.80
2018-07-15T16:23:41.347Z,3.63
2018-07-15T16:25:53.736Z,3.73
2018-07-15T16:28:06.220Z,3.97
2018-07-15T16:30:18.566Z,3.20
2018-07-15T16:32:31.093Z,3.27
2018-07-15T16:34:43.549Z,3.30
2018-07-15T16:36:56.128Z,3.70
2018-07-15T16:39:08.889Z,2.83
2018-07-15T16:41:21.193Z,2.87
2018-07-15T16:43:33.603Z,3.33
2018-07-15T16:45:45.955Z,3.27
2018-07-15T16:47:58.376Z,3.53
2018-07-15T16:50:10.784Z,2.60
2018-07-15T16:52:23.381Z,3.63
2018-07-15T16:54:35.753Z,2.47
2018-07-15T16:56:48.145Z,4.93
2018-07-15T16:59:00.485Z,2.90
2018-07-15T17:01:12.875Z,6.00
2018-07-15T17:03:25.229Z,3.60
2018-07-15T17:05:37.820Z,4.00
2018-07-15T17:07:50.240Z,3.03
2018-07-15T17:10:02.729Z,2.50
2018-07-15T17:12:15.058Z,2.80
2018-07-15T17:14:27.427Z,3.20
2018-07-15T17:16:40.000Z,4.33
2018-07-15T17:18:52.348Z,2.97
2018-07-15T17:21:04.753Z,3.00
2018-07-15T17:23:17.145Z,2.50
2018-07-15T17:25:29.542Z,3.00
2018-07-15T17:27:42.130Z,2.90
2018-07-15T17:29:54.506Z,2.50
2018-07-15T17:32:06.842Z,2.83
2018-07-15T17:34:19.250Z,2.67
2018-07-15T17:36:31.999Z,1.90
2018-07-15T17:38:44.394Z,2.00
2018-07-15T17:40:56.824Z,1.90
2018-07-15T17:43:09.191Z,2.10
2018-07-15T17:45:21.557Z,3.47
2018-07-15T17:47:33.993Z,1.90
2018-07-15T17:49:46.643Z,2.90
2018-07-15T17:51:58.974Z,2.43
2018-07-15T17:54:11.569Z,2.37
2018-07-15T17:56:23.933Z,3.33
2018-07-15T17:58:36.492Z,3.13
2018-07-15T18:00:48.797Z,2.20
2018-07-15T18:03:01.184Z,3.27
2018-07-15T18:05:13.601Z,4.53
2018-07-15T18:07:26.006Z,4.47
2018-07-15T18:09:38.382Z,2.60
2018-07-15T18:11:50.766Z,2.53
2018-07-15T18:14:03.134Z,2.70
2018-07-15T18:16:15.753Z,3.63
2018-07-15T18:18:28.087Z,2.97
2018-07-15T18:20:40.771Z,2.80
2018-07-15T18:22:53.059Z,3.50
2018-07-15T18:25:05.697Z,3.00
2018-07-15T18:27:18.207Z,3.10
2018-07-15T18:29:30.721Z,3.37
2018-07-15T18:31:43.381Z,2.43
2018-07-15T18:33:55.988Z,3.30
2018-07-15T18:36:08.781Z,3.10
2018-07-15T18:38:21.395Z,2.00
2018-07-15T18:40:34.286Z,3.87
2018-07-15T18:42:46.963Z,2.57
2018-07-15T18:44:59.701Z,3.13
2018-07-15T18:47:12.543Z,2.60
2018-07-15T18:49:25.191Z,2.53
2018-07-15T18:51:37.932Z,2.93
2018-07-15T18:53:50.596Z,4.33
2018-07-15T18:56:03.054Z,3.70
2018-07-15T18:58:15.477Z,4.50
2018-07-15T19:00:28.846Z,2.93
2018-07-15T19:02:41.244Z,2.67
2018-07-15T19:04:53.611Z,3.93
2018-07-15T19:07:06.162Z,2.40
2018-07-15T19:09:18.515Z,2.97
2018-07-15T19:11:30.874Z,2.43
2018-07-15T19:13:43.260Z,3.43
2018-07-15T19:15:55.631Z,3.17
2018-07-15T19:18:08.076Z,5.97
2018-07-15T19:20:20.485Z,3.83
2018-07-15T19:22:32.893Z,3.17
2018-07-15T19:24:45.222Z,3.00
2018-07-15T19:26:57.601Z,3.73
2018-07-15T19:29:09.985Z,3.10
2018-07-15T19:31:22.337Z,4.43
2018-07-15T19:33:34.844Z,2.63
2018-07-15T19:35:47.205Z,4.30
2018-07-15T19:37:59.573Z,3.87
2018-07-15T19:40:12.017Z,2.87
2018-07-15T19:42:24.472Z,3.43
2018-07-15T19:44:36.849Z,4.93
2018-07-15T19:46:49.321Z,4.03
2018-07-15T19:49:01.696Z,3.23
2018-07-15T19:51:14.051Z,4.57
2018-07-15T19:53:26.556Z,7.13
2018-07-15T19:55:38.899Z,5.33
2018-07-15T19:57:51.316Z,4.37
2018-07-15T20:00:04.051Z,4.10
2018-07-15T20:02:16.514Z,4.40
2018-07-15T20:04:28.904Z,3.47
2018-07-15T20:06:41.239Z,4.50
2018-07-15T20:08:53.561Z,5.00
2018-07-15T20:11:06.050Z,5.53
2018-07-15T20:13:18.422Z,3.77
2018-07-15T20:15:30.877Z,3.13
2018-07-15T20:17:43.381Z,3.00
2018-07-15T20:19:55.982Z,2.87
2018-07-15T20:22:08.451Z,4.47
2018-07-15T20:24:20.871Z,4.20
2018-07-15T20:26:33.241Z,4.00
2018-07-15T20:28:45.657Z,4.23
2018-07-15T20:30:58.026Z,6.13
2018-07-15T20:33:10.423Z,3.50
2018-07-15T20:35:22.906Z,4.17
2018-07-15T20:37:35.295Z,4.40
2018-07-15T20:39:47.720Z,3.57
2018-07-15T20:42:00.051Z,4.77
2018-07-15T20:44:12.513Z,4.10
2018-07-15T20:46:24.938Z,3.93
2018-07-15T20:48:37.338Z,3.20
2018-07-15T20:50:49.708Z,3.20
2018-07-15T20:53:02.115Z,3.80
2018-07-15T20:55:14.683Z,3.13
2018-07-15T20:57:27.014Z,4.13
2018-07-15T20:59:39.573Z,2.87
2018-07-15T21:01:51.961Z,4.57
2018-07-15T21:04:05.136Z,3.77
2018-07-15T21:06:17.550Z,3.27
2018-07-15T21:08:29.940Z,3.57
2018-07-15T21:10:42.282Z,3.63
2018-07-15T21:12:54.909Z,3.00
2018-07-15T21:15:07.210Z,4.03
2018-07-15T21:17:19.555Z,3.23
2018-07-15T21:19:31.999Z,5.33
2018-07-15T21:21:44.412Z,3.67
2018-07-15T21:23:56.813Z,3.00
2018-07-15T21:26:09.298Z,5.80
2018-07-15T21:28:21.722Z,5.07
2018-07-15T21:30:34.123Z,3.20
2018-07-15T21:32:46.549Z,2.63
2018-07-15T21:34:58.917Z,3.33
2018-07-15T21:37:11.301Z,4.00
2018-07-15T21:39:23.687Z,3.03
2018-07-15T21:41:36.038Z,3.13
2018-07-15T21:43:48.402Z,3.17
2018-07-15T21:46:00.814Z,3.57
2018-07-15T21:48:13.223Z,2.87
2018-07-15T21:50:25.599Z,3.53
2018-07-15T21:52:37.934Z,3.30
2018-07-15T21:54:50.349Z,2.37
2018-07-15T21:57:02.757Z,3.10
2018-07-15T21:59:15.114Z,3.03
2018-07-15T22:01:43.484Z,2.70
2018-07-15T22:03:55.851Z,2.23
2018-07-15T22:06:18.334Z,2.90
2018-07-15T22:08:40.999Z,3.27
2018-07-15T22:10:53.385Z,3.10
2018-07-15T22:13:05.736Z,3.63
2018-07-15T22:15:18.186Z,2.40
2018-07-15T22:17:30.594Z,2.70
2018-07-15T22:19:43.439Z,2.93
2018-07-15T22:21:55.818Z,2.97
2018-07-15T22:24:08.119Z,3.10
2018-07-15T22:26:20.509Z,3.60
2018-07-15T22:28:32.834Z,2.57
2018-07-15T22:30:45.157Z,2.93
2018-07-15T22:32:57.605Z,2.87
2018-07-15T22:35:10.041Z,2.73
2018-07-15T22:37:22.418Z,3.60
2018-07-15T22:39:34.854Z,2.97
2018-07-15T22:41:47.322Z,3.00
2018-07-15T22:43:59.634Z,2.73
2018-07-15T22:46:11.974Z,3.40
2018-07-15T22:48:24.381Z,3.00
2018-07-15T22:50:36.802Z,3.20
2018-07-15T22:52:49.226Z,3.00
2018-07-15T22:55:01.614Z,3.00
2018-07-15T22:57:14.035Z,3.10
2018-07-15T22:59:26.341Z,3.60
2018-07-15T23:01:38.909Z,3.63
2018-07-15T23:03:51.275Z,4.50
2018-07-15T23:06:14.910Z,2.43
2018-07-15T23:08:28.462Z,3.03
2018-07-15T23:10:40.871Z,3.40
2018-07-15T23:12:53.413Z,3.40
2018-07-15T23:15:05.855Z,3.40
2018-07-15T23:17:18.161Z,3.40
2018-07-15T23:19:30.586Z,3.57
2018-07-15T23:21:42.969Z,3.53
2018-07-15T23:23:55.294Z,3.60
2018-07-15T23:26:07.934Z,3.60
2018-07-15T23:28:20.237Z,3.53
2018-07-15T23:30:33.253Z,3.03
2018-07-15T23:32:45.636Z,3.73
2018-07-15T23:34:58.110Z,3.00
2018-07-15T23:37:10.474Z,3.53
2018-07-15T23:39:22.840Z,3.40
2018-07-15T23:41:35.189Z,3.00
2018-07-15T23:43:47.509Z,3.43
2018-07-15T23:45:59.893Z,3.77
2018-07-15T23:48:12.174Z,2.87
2018-07-15T23:50:24.593Z,3.50
2018-07-15T23:52:36.951Z,2.97
2018-07-15T23:54:49.354Z,3.40
2018-07-15T23:57:01.719Z,3.67
2018-07-15T23:59:14.280Z,3.70
