createdAt,value
2023-06-07T08:10:59.744Z,6.33
2023-06-07T08:13:29.479Z,6.62
2023-06-07T08:15:58.987Z,6.67
2023-06-07T08:18:51.566Z,7.10
2023-06-07T08:21:19.800Z,6.61
2023-06-07T08:23:48.138Z,6.37
2023-06-07T08:26:18.006Z,6.47
2023-06-07T08:28:46.272Z,6.56
2023-06-07T08:31:14.543Z,6.74
2023-06-07T08:33:43.002Z,6.27
2023-06-07T08:36:11.229Z,6.46
2023-06-07T08:38:39.495Z,6.28
2023-06-07T08:41:08.172Z,6.51
2023-06-07T08:43:38.334Z,6.07
2023-06-07T08:46:06.688Z,6.14
2023-06-07T08:48:38.061Z,6.03
2023-06-07T08:51:06.718Z,6.13
2023-06-07T08:53:37.890Z,6.19
2023-06-07T08:56:06.317Z,6.09
2023-06-07T08:58:34.420Z,6.10
2023-06-07T09:01:03.486Z,6.17
2023-06-07T09:03:32.031Z,6.70
2023-06-07T09:06:05.814Z,6.34
2023-06-07T09:08:36.283Z,6.33
2023-06-07T09:11:20.080Z,6.10
2023-06-07T09:13:54.723Z,6.16
2023-06-07T09:16:32.616Z,6.32
2023-06-07T09:19:03.470Z,6.28
2023-06-07T09:21:31.677Z,6.30
2023-06-07T09:23:59.829Z,6.48
2023-06-07T09:26:28.574Z,6.44
2023-06-07T09:28:57.033Z,6.16
2023-06-07T09:31:25.551Z,6.25
2023-06-07T09:33:53.806Z,6.64
2023-06-07T09:36:22.596Z,6.60
2023-06-07T09:38:50.735Z,6.32
2023-06-07T09:41:18.981Z,6.33
2023-06-07T09:43:49.064Z,6.14
2023-06-07T09:46:17.440Z,6.51
2023-06-07T09:48:45.733Z,6.49
2023-06-07T09:51:14.006Z,6.30
2023-06-07T09:53:42.102Z,6.27
2023-06-07T09:56:10.307Z,6.14
2023-06-07T09:58:38.705Z,5.93
2023-06-07T10:01:07.340Z,6.24
2023-06-07T10:03:35.835Z,6.15
2023-06-07T10:06:04.172Z,6.38
2023-06-07T10:08:33.952Z,6.44
2023-06-07T10:11:03.028Z,6.20
2023-06-07T10:13:31.191Z,6.54
2023-06-07T10:15:59.764Z,6.58
2023-06-07T10:18:28.731Z,6.35
2023-06-07T10:20:57.021Z,6.45
2023-06-07T10:23:27.247Z,6.23
2023-06-07T10:25:55.564Z,6.29
2023-06-07T10:28:23.793Z,5.95
2023-06-07T10:30:52.172Z,6.32
2023-06-07T10:33:20.473Z,6.59
2023-06-07T10:35:48.909Z,6.39
2023-06-07T10:38:17.936Z,8.80
2023-06-07T10:40:46.641Z,34.84
2023-06-07T10:43:14.854Z,22.68
2023-06-07T10:45:43.327Z,13.44
2023-06-07T10:48:11.597Z,10.89
2023-06-07T10:50:39.883Z,10.16
2023-06-07T10:53:08.157Z,8.35
2023-06-07T10:55:36.185Z,7.72
2023-06-07T10:58:04.471Z,7.05
2023-06-07T11:00:32.678Z,6.66
2023-06-07T11:03:00.966Z,6.09
2023-06-07T11:05:30.637Z,5.90
2023-06-07T11:08:01.034Z,5.18
2023-06-07T11:10:29.454Z,4.63
2023-06-07T11:12:58.944Z,4.73
2023-06-07T11:15:39.489Z,4.57
2023-06-07T11:18:14.741Z,4.42
2023-06-07T11:20:46.142Z,3.90
2023-06-07T11:23:14.407Z,3.81
2023-06-07T11:25:42.709Z,3.87
2023-06-07T11:28:10.992Z,3.70
2023-06-07T11:30:39.252Z,3.43
2023-06-07T11:33:08.295Z,3.47
2023-06-07T11:35:36.630Z,3.12
2023-06-07T11:38:05.235Z,2.96
2023-06-07T11:40:33.539Z,2.72
2023-06-07T11:43:02.050Z,2.82
2023-06-07T11:45:30.310Z,2.70
2023-06-07T11:47:59.834Z,2.54
2023-06-07T11:50:28.311Z,2.31
2023-06-07T11:52:56.370Z,2.37
2023-06-07T11:55:24.515Z,2.19
2023-06-07T11:57:55.675Z,1.96
2023-06-07T12:00:23.864Z,2.07
2023-06-07T12:02:52.112Z,1.97
2023-06-07T12:05:20.350Z,1.98
2023-06-07T12:07:48.525Z,2.07
2023-06-07T12:10:16.704Z,2.05
2023-06-07T12:12:44.849Z,1.84
2023-06-07T12:15:13.119Z,1.82
2023-06-07T12:17:42.047Z,1.88
2023-06-07T12:20:17.302Z,1.79
2023-06-07T12:22:45.521Z,1.84
2023-06-07T12:25:13.821Z,2.08
2023-06-07T12:27:42.055Z,1.88
2023-06-07T12:30:10.538Z,1.84
2023-06-07T12:32:39.135Z,1.94
2023-06-07T12:35:11.266Z,1.73
2023-06-07T12:37:39.405Z,2.10
2023-06-07T12:40:08.210Z,1.74
2023-06-07T12:42:36.600Z,1.90
2023-06-07T12:45:05.019Z,1.86
2023-06-07T12:47:33.809Z,1.84
2023-06-07T12:50:02.118Z,1.76
2023-06-07T12:52:30.356Z,1.76
2023-06-07T12:54:58.600Z,1.70
2023-06-07T12:57:26.757Z,1.74
2023-06-07T12:59:54.994Z,1.59
2023-06-07T13:02:23.125Z,1.54
2023-06-07T13:04:51.285Z,1.45
2023-06-07T13:07:21.561Z,1.62
2023-06-07T13:09:49.706Z,1.39
2023-06-07T13:12:17.814Z,1.79
2023-06-07T13:14:46.121Z,1.45
2023-06-07T13:17:14.421Z,1.63
2023-06-07T13:19:42.818Z,1.58
2023-06-07T13:22:11.000Z,1.64
2023-06-07T13:24:39.091Z,1.79
2023-06-07T13:27:07.120Z,1.82
2023-06-07T13:29:35.503Z,1.76
2023-06-07T13:32:03.664Z,1.64
2023-06-07T13:34:31.850Z,1.71
2023-06-07T13:36:59.943Z,1.69
2023-06-07T13:39:28.318Z,1.87
2023-06-07T13:41:56.531Z,1.59
2023-06-07T13:44:24.819Z,1.67
2023-06-07T13:46:53.345Z,1.71
2023-06-07T13:49:22.046Z,1.87
2023-06-07T13:51:50.387Z,1.84
2023-06-07T13:54:18.584Z,1.69
2023-06-07T13:56:46.981Z,1.73
2023-06-07T13:59:16.126Z,1.83
2023-06-07T14:01:44.397Z,1.70
2023-06-07T14:04:12.683Z,1.80
2023-06-07T14:06:41.388Z,1.56
2023-06-07T14:09:09.447Z,1.80
2023-06-07T14:11:39.895Z,1.83
2023-06-07T14:14:08.143Z,1.77
2023-06-07T14:16:36.475Z,1.80
2023-06-07T14:19:04.747Z,1.64
2023-06-07T14:21:35.226Z,1.86
2023-06-07T14:24:03.404Z,1.81
2023-06-07T14:26:31.844Z,1.73
2023-06-07T14:29:00.170Z,1.66
2023-06-07T14:31:28.750Z,1.65
2023-06-07T14:33:57.136Z,1.73
2023-06-07T14:36:25.317Z,1.75
2023-06-07T14:38:53.492Z,1.70
2023-06-07T14:41:21.842Z,1.66
2023-06-07T14:43:49.948Z,1.65
2023-06-07T14:46:19.292Z,1.66
2023-06-07T14:48:48.343Z,1.62
2023-06-07T14:51:17.194Z,1.78
2023-06-07T14:53:45.336Z,1.82
2023-06-07T14:56:13.547Z,1.86
2023-06-07T14:58:41.922Z,1.97
2023-06-07T15:01:10.157Z,1.71
2023-06-07T15:03:39.768Z,1.89
2023-06-07T15:06:07.903Z,1.82
2023-06-07T15:08:36.017Z,1.57
2023-06-07T15:11:04.208Z,1.66
2023-06-07T15:13:32.289Z,1.80
2023-06-07T15:16:00.491Z,1.61
2023-06-07T15:18:28.944Z,1.68
2023-06-07T15:20:57.086Z,1.52
2023-06-07T15:23:27.428Z,1.67
2023-06-07T15:25:55.895Z,1.94
2023-06-07T15:28:43.989Z,1.81
2023-06-07T15:31:12.476Z,1.85
2023-06-07T15:33:40.759Z,1.60
2023-06-07T15:36:08.990Z,1.66
2023-06-07T15:38:39.596Z,1.68
2023-06-07T15:41:09.579Z,1.65
2023-06-07T15:43:37.949Z,1.52
2023-06-07T15:46:06.381Z,1.76
2023-06-07T15:48:34.481Z,1.92
2023-06-07T15:51:02.731Z,1.81
2023-06-07T15:53:31.067Z,1.69
2023-06-07T15:55:59.281Z,1.58
2023-06-07T15:58:27.415Z,1.59
2023-06-07T16:00:55.611Z,1.60
2023-06-07T16:03:24.116Z,1.57
2023-06-07T16:05:52.735Z,1.90
2023-06-07T16:08:20.940Z,1.86
2023-06-07T16:10:49.344Z,1.80
2023-06-07T16:13:17.469Z,1.58
2023-06-07T16:15:45.760Z,1.79
2023-06-07T16:18:13.948Z,1.72
2023-06-07T16:20:42.805Z,1.72
2023-06-07T16:23:11.302Z,1.85
2023-06-07T16:25:39.583Z,1.77
2023-06-07T16:28:07.624Z,1.88
2023-06-07T16:30:36.708Z,1.60
2023-06-07T16:33:06.153Z,1.77
2023-06-07T16:35:34.319Z,1.94
2023-06-07T16:38:02.704Z,1.75
2023-06-07T16:40:31.016Z,1.87
2023-06-07T16:42:59.136Z,1.85
2023-06-07T16:45:28.615Z,1.69
2023-06-07T16:47:56.923Z,1.79
2023-06-07T16:50:25.210Z,1.55
2023-06-07T16:52:53.792Z,1.63
2023-06-07T16:55:22.035Z,1.91
2023-06-07T16:57:50.266Z,1.75
2023-06-07T17:00:18.441Z,1.75
2023-06-07T17:02:49.092Z,1.88
2023-06-07T17:05:17.781Z,1.78
2023-06-07T17:07:46.084Z,1.67
2023-06-07T17:10:14.511Z,1.72
2023-06-07T17:12:42.732Z,2.00
2023-06-07T17:15:11.042Z,1.74
2023-06-07T17:17:39.285Z,1.48
2023-06-07T17:20:08.065Z,1.89
2023-06-07T17:22:36.639Z,1.69
2023-06-07T17:25:04.869Z,1.73
2023-06-07T17:27:33.186Z,1.78
2023-06-07T17:30:01.526Z,1.77
2023-06-07T17:32:29.713Z,1.71
2023-06-07T17:34:57.987Z,1.70
2023-06-07T17:37:26.400Z,1.71
2023-06-07T17:39:54.588Z,1.83
2023-06-07T17:42:23.203Z,1.79
2023-06-07T17:44:51.514Z,1.71
2023-06-07T17:47:19.838Z,1.75
2023-06-07T17:49:47.871Z,1.72
2023-06-07T17:52:22.529Z,1.62
2023-06-07T17:54:52.107Z,1.69
2023-06-07T17:57:20.480Z,1.72
2023-06-07T17:59:48.685Z,1.68
2023-06-07T18:02:17.231Z,1.65
2023-06-07T18:04:45.502Z,1.65
2023-06-07T18:07:13.773Z,1.57
2023-06-07T18:09:42.000Z,1.61
2023-06-07T18:12:12.894Z,1.86
2023-06-07T18:14:42.489Z,1.72
2023-06-07T18:17:10.893Z,1.59
2023-06-07T18:19:39.104Z,1.75
2023-06-07T18:22:07.277Z,1.62
2023-06-07T18:24:35.403Z,1.56
2023-06-07T18:27:04.784Z,1.83
2023-06-07T18:29:32.916Z,1.61
2023-06-07T18:32:01.433Z,1.63
2023-06-07T18:34:29.615Z,1.49
2023-06-07T18:36:57.952Z,1.57
2023-06-07T18:39:26.355Z,1.75
2023-06-07T18:41:54.635Z,1.73
2023-06-07T18:44:22.724Z,1.78
2023-06-07T18:46:51.114Z,1.58
2023-06-07T18:49:19.403Z,1.58
2023-06-07T18:51:47.565Z,1.64
2023-06-07T18:54:15.877Z,1.68
2023-06-07T18:56:44.009Z,1.61
2023-06-07T18:59:12.223Z,1.66
2023-06-07T19:01:51.279Z,1.61
2023-06-07T19:04:20.668Z,1.58
2023-06-07T19:06:51.900Z,1.65
2023-06-07T19:09:20.573Z,1.49
2023-06-07T19:11:48.886Z,1.69
2023-06-07T19:14:20.724Z,1.69
2023-06-07T19:16:49.171Z,1.67
2023-06-07T19:19:17.429Z,1.69
2023-06-07T19:21:45.575Z,1.62
2023-06-07T19:24:13.901Z,1.62
2023-06-07T19:26:42.211Z,1.63
2023-06-07T19:29:10.421Z,1.83
2023-06-07T19:31:38.712Z,1.67
2023-06-07T19:36:39.659Z,1.70
2023-06-07T19:39:07.848Z,1.73
2023-06-07T19:41:36.116Z,1.67
2023-06-07T19:44:04.515Z,1.59
2023-06-07T19:46:32.875Z,1.54
2023-06-07T19:49:02.648Z,1.66
2023-06-07T19:51:30.950Z,1.67
2023-06-07T19:53:59.415Z,1.63
2023-06-07T19:56:28.278Z,1.62
2023-06-07T19:58:56.641Z,1.69
2023-06-07T20:01:24.961Z,1.73
2023-06-07T20:03:53.246Z,1.79
2023-06-07T20:06:21.608Z,1.67
2023-06-07T20:08:49.681Z,1.63
2023-06-07T20:11:17.747Z,1.67
2023-06-07T20:13:46.043Z,1.76
2023-06-07T20:16:14.274Z,1.64
2023-06-07T20:18:43.214Z,1.68
2023-06-07T20:21:11.367Z,1.73
2023-06-07T20:23:39.673Z,1.77
2023-06-07T20:26:09.157Z,1.91
2023-06-07T20:28:37.750Z,1.76
2023-06-07T20:31:08.813Z,1.67
2023-06-07T20:33:37.726Z,1.73
2023-06-07T20:36:05.881Z,1.74
2023-06-07T20:38:34.009Z,1.74
2023-06-07T20:41:02.301Z,1.81
2023-06-07T20:43:30.722Z,1.88
2023-06-07T20:45:58.968Z,1.78
2023-06-07T20:48:28.286Z,2.00
2023-06-07T20:50:56.911Z,1.88
2023-06-07T20:53:25.076Z,1.80
2023-06-07T20:55:53.952Z,1.96
2023-06-07T20:58:24.493Z,1.85
2023-06-07T21:00:52.731Z,1.97
2023-06-07T21:03:21.196Z,2.02
2023-06-07T21:05:49.388Z,1.97
2023-06-07T21:08:17.644Z,2.11
2023-06-07T21:13:32.457Z,2.05
2023-06-07T21:16:01.772Z,2.08
2023-06-07T21:18:30.272Z,1.98
2023-06-07T21:20:59.502Z,2.10
2023-06-07T21:23:28.543Z,1.99
2023-06-07T21:25:57.137Z,1.88
2023-06-07T21:28:25.409Z,1.93
2023-06-07T21:30:53.680Z,1.99
2023-06-07T21:33:22.066Z,2.09
2023-06-07T21:35:50.447Z,2.12
2023-06-07T21:38:18.635Z,2.09
2023-06-07T21:40:46.796Z,2.02
2023-06-07T21:43:15.330Z,2.22
2023-06-07T21:45:43.533Z,2.08
2023-06-07T21:48:11.970Z,2.27
2023-06-07T21:50:40.363Z,2.22
2023-06-07T21:53:08.748Z,2.22
2023-06-07T21:55:37.084Z,2.22
2023-06-07T21:58:05.456Z,2.13
2023-06-07T22:00:33.758Z,2.08
2023-06-07T22:03:02.037Z,2.25
2023-06-07T22:05:30.321Z,2.20
2023-06-07T22:07:58.489Z,2.14
2023-06-07T22:10:26.547Z,2.21
2023-06-07T22:12:56.689Z,2.19
2023-06-07T22:15:27.264Z,2.26
2023-06-07T22:17:56.319Z,2.30
2023-06-07T22:20:25.964Z,2.27
2023-06-07T22:22:54.241Z,2.20
2023-06-07T22:25:39.238Z,2.36
2023-06-07T22:28:09.389Z,2.21
2023-06-07T22:30:41.425Z,2.40
2023-06-07T22:33:10.045Z,2.37
2023-06-07T22:35:38.569Z,2.32
2023-06-07T22:38:14.019Z,2.58
2023-06-07T22:40:42.410Z,2.47
2023-06-07T22:43:10.595Z,2.41
2023-06-07T22:45:38.990Z,2.59
2023-06-07T22:48:07.893Z,2.43
2023-06-07T22:50:39.320Z,2.47
2023-06-07T22:53:07.822Z,2.39
2023-06-07T22:55:36.012Z,2.50
2023-06-07T22:58:04.141Z,2.45
2023-06-07T23:00:32.290Z,2.62
2023-06-07T23:03:01.006Z,2.54
2023-06-07T23:05:29.512Z,2.27
2023-06-07T23:07:58.014Z,2.65
2023-06-07T23:10:36.803Z,2.65
2023-06-07T23:13:10.719Z,2.68
2023-06-07T23:15:43.840Z,2.61
2023-06-07T23:18:12.731Z,2.63
2023-06-07T23:20:50.433Z,2.78
2023-06-07T23:23:18.936Z,2.57
2023-06-07T23:25:47.425Z,2.69
2023-06-07T23:28:15.562Z,2.67
2023-06-07T23:30:43.754Z,2.69
2023-06-07T23:33:14.080Z,2.80
2023-06-07T23:35:43.380Z,2.79
2023-06-07T23:38:11.543Z,2.77
2023-06-07T23:40:39.609Z,2.49
2023-06-07T23:43:08.077Z,2.70
2023-06-07T23:45:36.256Z,2.61
2023-06-07T23:48:07.169Z,2.99
2023-06-07T23:50:35.988Z,2.81
2023-06-07T23:53:06.000Z,2.83
2023-06-07T23:55:34.219Z,2.65
2023-06-07T23:58:02.741Z,3.15
