createdAt,value
2018-12-20T00:01:50.205Z,17.50
2018-12-20T00:04:18.471Z,17.85
2018-12-20T00:06:46.263Z,17.10
2018-12-20T00:09:14.118Z,17.10
2018-12-20T00:11:42.596Z,16.90
2018-12-20T00:14:10.493Z,16.37
2018-12-20T00:16:39.083Z,17.40
2018-12-20T00:19:06.700Z,17.73
2018-12-20T00:21:34.581Z,17.37
2018-12-20T00:24:01.990Z,17.42
2018-12-20T00:26:29.666Z,17.10
2018-12-20T00:28:57.636Z,17.07
2018-12-20T00:31:25.825Z,17.30
2018-12-20T00:33:54.005Z,17.30
2018-12-20T00:36:21.753Z,17.60
2018-12-20T00:38:49.500Z,17.57
2018-12-20T00:41:17.417Z,18.40
2018-12-20T00:43:45.745Z,17.60
2018-12-20T00:46:13.876Z,18.37
2018-12-20T00:48:41.446Z,18.00
2018-12-20T00:51:09.612Z,17.73
2018-12-20T00:53:37.445Z,17.75
2018-12-20T00:56:05.237Z,18.17
2018-12-20T00:58:32.904Z,19.25
2018-12-20T01:01:00.683Z,18.02
2018-12-20T01:03:29.302Z,18.82
2018-12-20T01:05:57.361Z,18.92
2018-12-20T01:08:25.112Z,18.90
2018-12-20T01:10:52.818Z,18.70
2018-12-20T01:13:21.234Z,18.98
2018-12-20T01:15:48.791Z,18.60
2018-12-20T01:18:17.450Z,19.00
2018-12-20T01:20:45.720Z,19.00
2018-12-20T01:23:13.301Z,18.27
2018-12-20T01:25:41.601Z,18.40
2018-12-20T01:28:09.571Z,19.13
2018-12-20T01:30:37.571Z,18.80
2018-12-20T01:33:05.459Z,18.43
2018-12-20T01:35:33.139Z,18.80
2018-12-20T01:38:00.781Z,18.95
2018-12-20T01:40:28.384Z,18.73
2018-12-20T01:42:56.151Z,19.10
2018-12-20T01:45:23.854Z,19.45
2018-12-20T01:47:51.594Z,19.52
2018-12-20T01:50:19.499Z,19.10
2018-12-20T01:52:47.324Z,19.20
2018-12-20T01:55:15.485Z,20.10
2018-12-20T01:57:43.355Z,19.70
2018-12-20T02:00:11.118Z,19.60
2018-12-20T02:02:38.853Z,19.70
2018-12-20T02:05:06.466Z,20.27
2018-12-20T02:07:33.912Z,19.13
2018-12-20T02:10:01.742Z,20.12
2018-12-20T02:12:29.347Z,20.40
2018-12-20T02:15:01.526Z,20.88
2018-12-20T02:17:27.118Z,20.70
2018-12-20T02:19:55.187Z,20.30
2018-12-20T02:22:23.023Z,20.20
2018-12-20T02:24:50.642Z,20.45
2018-12-20T02:27:18.388Z,20.48
2018-12-20T02:29:46.025Z,20.90
2018-12-20T02:32:14.050Z,20.48
2018-12-20T02:34:42.267Z,21.85
2018-12-20T02:37:09.993Z,20.95
2018-12-20T02:39:37.626Z,20.10
2018-12-20T02:42:05.603Z,20.15
2018-12-20T02:44:33.822Z,20.55
2018-12-20T02:47:01.790Z,20.68
2018-12-20T02:49:29.631Z,21.97
2018-12-20T02:51:57.609Z,21.10
2018-12-20T02:54:25.673Z,20.88
2018-12-20T02:56:53.557Z,21.52
2018-12-20T02:59:21.782Z,21.52
2018-12-20T03:01:49.816Z,21.77
2018-12-20T03:04:17.630Z,21.23
2018-12-20T03:06:45.630Z,22.48
2018-12-20T03:09:13.567Z,21.82
2018-12-20T03:11:41.019Z,21.75
2018-12-20T03:14:08.978Z,21.02
2018-12-20T03:16:37.065Z,22.30
2018-12-20T03:19:04.703Z,21.77
2018-12-20T03:21:32.723Z,21.90
2018-12-20T03:24:01.113Z,22.00
2018-12-20T03:26:28.834Z,21.85
2018-12-20T03:28:57.159Z,21.68
2018-12-20T03:31:25.394Z,21.97
2018-12-20T03:33:53.454Z,22.10
2018-12-20T03:36:21.227Z,22.15
2018-12-20T03:38:48.932Z,22.70
2018-12-20T03:41:17.820Z,23.87
2018-12-20T03:43:46.415Z,22.60
2018-12-20T03:46:14.063Z,22.52
2018-12-20T03:48:42.255Z,23.50
2018-12-20T03:51:10.146Z,22.40
2018-12-20T03:53:37.759Z,23.22
2018-12-20T03:56:05.740Z,22.80
2018-12-20T03:58:33.589Z,22.58
2018-12-20T04:01:01.493Z,23.32
2018-12-20T04:03:29.216Z,23.30
2018-12-20T04:05:57.364Z,23.80
2018-12-20T04:08:25.522Z,22.80
2018-12-20T04:10:53.165Z,23.05
2018-12-20T04:13:20.959Z,22.67
2018-12-20T04:15:48.893Z,23.85
2018-12-20T04:18:16.696Z,34.33
2018-12-20T04:20:44.787Z,26.80
2018-12-20T04:23:12.839Z,24.50
2018-12-20T04:25:40.909Z,23.02
2018-12-20T04:28:09.086Z,22.87
2018-12-20T04:30:37.043Z,22.80
2018-12-20T04:33:04.736Z,22.42
2018-12-20T04:35:33.391Z,23.00
2018-12-20T04:38:01.204Z,22.10
2018-12-20T04:40:29.235Z,22.80
2018-12-20T04:42:57.493Z,24.12
2018-12-20T04:45:26.307Z,23.38
2018-12-20T04:47:54.511Z,22.25
2018-12-20T04:50:22.346Z,22.13
2018-12-20T04:52:50.280Z,23.02
2018-12-20T04:55:17.879Z,23.25
2018-12-20T04:57:46.063Z,22.32
2018-12-20T05:00:14.244Z,22.90
2018-12-20T05:02:41.809Z,22.75
2018-12-20T05:05:10.281Z,23.02
2018-12-20T05:07:38.136Z,22.42
2018-12-20T05:10:06.601Z,23.35
2018-12-20T05:12:34.467Z,23.15
2018-12-20T05:15:02.148Z,23.10
2018-12-20T05:17:30.362Z,22.02
2018-12-20T05:19:58.105Z,23.30
2018-12-20T05:22:26.814Z,23.53
2018-12-20T05:24:55.176Z,23.38
2018-12-20T05:27:23.545Z,22.95
2018-12-20T05:29:51.925Z,23.47
2018-12-20T05:32:19.508Z,23.35
2018-12-20T05:34:48.363Z,23.52
2018-12-20T05:37:16.489Z,23.45
2018-12-20T05:39:44.523Z,24.00
2018-12-20T05:42:11.964Z,22.35
2018-12-20T05:44:40.794Z,23.40
2018-12-20T05:47:08.459Z,22.90
2018-12-20T05:49:36.755Z,23.00
2018-12-20T05:52:04.825Z,23.00
2018-12-20T05:54:32.543Z,23.98
2018-12-20T05:57:00.107Z,23.70
2018-12-20T05:59:28.218Z,23.00
2018-12-20T06:01:57.251Z,23.55
2018-12-20T06:04:25.567Z,23.42
2018-12-20T06:06:53.799Z,24.20
2018-12-20T06:09:21.559Z,23.30
2018-12-20T06:11:49.587Z,23.40
2018-12-20T06:14:18.292Z,23.00
2018-12-20T06:16:46.009Z,23.95
2018-12-20T06:19:14.342Z,24.18
2018-12-20T06:21:42.537Z,23.55
2018-12-20T06:24:10.171Z,23.40
2018-12-20T06:26:38.389Z,23.80
2018-12-20T06:29:06.275Z,24.00
2018-12-20T06:31:34.726Z,23.85
2018-12-20T06:34:02.355Z,23.60
2018-12-20T06:36:30.445Z,24.12
2018-12-20T06:38:58.358Z,23.98
2018-12-20T06:41:26.573Z,24.12
2018-12-20T06:43:54.110Z,24.05
2018-12-20T06:46:21.942Z,22.42
2018-12-20T06:48:49.911Z,23.87
2018-12-20T06:51:17.781Z,23.70
2018-12-20T06:53:45.661Z,24.70
2018-12-20T06:56:13.835Z,23.90
2018-12-20T06:58:42.085Z,23.95
2018-12-20T07:01:09.967Z,23.70
2018-12-20T07:03:37.702Z,23.83
2018-12-20T07:06:05.325Z,24.10
2018-12-20T07:08:32.873Z,24.43
2018-12-20T07:11:01.234Z,23.15
2018-12-20T07:13:29.451Z,23.50
2018-12-20T07:15:57.394Z,23.73
2018-12-20T07:18:25.151Z,24.57
2018-12-20T07:20:52.610Z,22.60
2018-12-20T07:23:20.483Z,23.87
2018-12-20T07:25:48.714Z,23.07
2018-12-20T07:28:16.509Z,23.38
2018-12-20T07:30:44.533Z,24.10
2018-12-20T07:33:12.069Z,23.90
2018-12-20T07:35:39.730Z,23.20
2018-12-20T07:38:07.715Z,23.15
2018-12-20T07:40:35.719Z,23.00
2018-12-20T07:43:03.413Z,23.92
2018-12-20T07:45:31.282Z,23.25
2018-12-20T07:47:59.428Z,23.25
2018-12-20T07:50:27.898Z,23.75
2018-12-20T07:52:55.664Z,24.17
2018-12-20T07:55:23.499Z,23.90
2018-12-20T07:57:51.980Z,23.55
2018-12-20T08:00:20.014Z,23.40
2018-12-20T08:02:48.306Z,24.18
2018-12-20T08:05:16.166Z,24.23
2018-12-20T08:07:44.033Z,24.25
2018-12-20T08:10:12.173Z,23.87
2018-12-20T08:12:40.721Z,24.05
2018-12-20T08:15:09.541Z,23.70
2018-12-20T08:17:36.989Z,24.27
2018-12-20T08:20:04.854Z,23.57
2018-12-20T08:22:32.689Z,24.27
2018-12-20T08:25:00.702Z,24.02
2018-12-20T08:27:29.327Z,23.30
2018-12-20T08:29:57.607Z,23.90
2018-12-20T08:32:25.026Z,24.50
2018-12-20T08:34:52.725Z,24.60
2018-12-20T08:37:20.449Z,24.70
2018-12-20T08:39:48.380Z,25.20
2018-12-20T08:42:16.436Z,24.40
2018-12-20T08:44:44.158Z,24.25
2018-12-20T08:47:12.271Z,23.75
2018-12-20T08:49:40.780Z,23.98
2018-12-20T08:52:08.422Z,23.75
2018-12-20T08:54:36.472Z,24.43
2018-12-20T08:57:04.463Z,24.32
2018-12-20T08:59:33.144Z,24.77
2018-12-20T09:02:00.610Z,25.25
2018-12-20T09:04:28.323Z,25.00
2018-12-20T09:06:56.122Z,24.40
2018-12-20T09:09:23.571Z,24.25
2018-12-20T09:11:52.034Z,25.17
2018-12-20T09:14:20.406Z,24.75
2018-12-20T09:16:47.856Z,23.83
2018-12-20T09:19:15.450Z,24.70
2018-12-20T09:21:43.338Z,24.50
2018-12-20T09:24:10.882Z,24.32
2018-12-20T09:26:39.352Z,24.27
2018-12-20T09:29:06.931Z,24.35
2018-12-20T09:31:35.343Z,24.15
2018-12-20T09:34:02.859Z,25.27
2018-12-20T09:36:30.518Z,23.62
2018-12-20T09:38:58.078Z,25.10
2018-12-20T09:41:26.127Z,24.23
2018-12-20T09:43:54.132Z,24.90
2018-12-20T09:46:21.622Z,23.87
2018-12-20T09:48:49.326Z,23.90
2018-12-20T09:51:17.103Z,24.72
2018-12-20T09:53:45.665Z,23.40
2018-12-20T09:56:13.570Z,22.97
2018-12-20T09:58:41.563Z,23.00
2018-12-20T10:01:09.270Z,23.35
2018-12-20T10:03:37.650Z,24.37
2018-12-20T10:06:05.658Z,22.80
2018-12-20T10:08:33.643Z,22.93
2018-12-20T10:11:01.933Z,22.80
2018-12-20T10:13:29.879Z,23.15
2018-12-20T10:15:57.784Z,22.75
2018-12-20T10:18:26.415Z,23.60
2018-12-20T10:20:54.884Z,22.10
2018-12-20T10:23:22.362Z,21.73
2018-12-20T10:25:50.372Z,23.02
2018-12-20T10:28:18.078Z,20.85
2018-12-20T10:30:45.562Z,22.13
2018-12-20T10:33:13.033Z,21.27
2018-12-20T10:35:40.584Z,22.30
2018-12-20T10:38:09.172Z,20.90
2018-12-20T10:40:36.627Z,21.85
2018-12-20T10:43:04.603Z,21.00
2018-12-20T10:45:32.363Z,20.97
2018-12-20T10:48:00.482Z,20.95
2018-12-20T10:50:29.126Z,20.45
2018-12-20T10:52:56.803Z,21.07
2018-12-20T10:55:24.254Z,20.80
2018-12-20T10:57:52.120Z,19.87
2018-12-20T11:00:20.281Z,20.60
2018-12-20T11:02:53.371Z,20.35
2018-12-20T11:05:25.780Z,19.82
2018-12-20T11:07:56.561Z,18.55
2018-12-20T11:10:28.360Z,19.52
2018-12-20T11:12:56.213Z,18.95
2018-12-20T11:15:23.862Z,19.80
2018-12-20T11:17:51.910Z,19.65
2018-12-20T11:20:19.526Z,19.30
2018-12-20T11:22:46.964Z,19.60
2018-12-20T11:25:14.687Z,19.12
2018-12-20T11:27:43.215Z,19.70
2018-12-20T11:30:11.172Z,19.00
2018-12-20T11:32:38.609Z,18.65
2018-12-20T11:35:07.122Z,19.00
2018-12-20T11:37:34.567Z,19.10
2018-12-20T11:40:02.828Z,19.50
2018-12-20T11:42:30.685Z,19.12
2018-12-20T11:44:58.231Z,18.25
2018-12-20T11:47:29.697Z,18.40
2018-12-20T11:49:57.094Z,19.02
2018-12-20T11:52:24.732Z,19.67
2018-12-20T11:54:54.243Z,18.92
2018-12-20T11:57:22.381Z,19.95
2018-12-20T11:59:50.163Z,19.60
2018-12-20T12:02:24.375Z,19.40
2018-12-20T12:04:47.674Z,19.10
2018-12-20T12:07:15.614Z,19.65
2018-12-20T12:09:43.235Z,18.50
2018-12-20T12:12:11.061Z,18.40
2018-12-20T12:14:38.734Z,19.00
2018-12-20T12:17:06.402Z,18.67
2018-12-20T12:19:33.845Z,18.90
2018-12-20T12:22:01.542Z,17.98
2018-12-20T12:24:29.536Z,19.35
2018-12-20T12:26:57.570Z,18.62
2018-12-20T12:29:25.473Z,18.50
2018-12-20T12:31:53.096Z,18.73
2018-12-20T12:34:20.973Z,18.85
2018-12-20T12:36:48.504Z,18.30
2018-12-20T12:39:16.516Z,17.87
2018-12-20T12:41:44.987Z,18.67
2018-12-20T12:44:12.750Z,17.52
2018-12-20T12:46:40.193Z,18.52
2018-12-20T12:49:07.933Z,18.12
2018-12-20T12:51:35.988Z,18.60
2018-12-20T12:54:03.457Z,18.82
2018-12-20T12:56:31.347Z,18.70
2018-12-20T12:58:58.782Z,18.07
2018-12-20T13:01:26.556Z,19.03
2018-12-20T13:03:54.118Z,18.77
2018-12-20T13:06:21.597Z,18.73
2018-12-20T13:08:49.716Z,18.15
2018-12-20T13:11:17.802Z,18.20
2018-12-20T13:13:45.297Z,18.25
2018-12-20T13:16:13.316Z,18.27
2018-12-20T13:18:41.509Z,18.27
2018-12-20T13:21:09.206Z,19.00
2018-12-20T13:23:36.955Z,18.20
2018-12-20T13:26:05.030Z,19.05
2018-12-20T13:28:32.971Z,18.67
2018-12-20T13:31:00.776Z,18.37
2018-12-20T13:33:28.322Z,18.52
2018-12-20T13:35:56.202Z,18.33
2018-12-20T13:38:23.674Z,19.12
2018-12-20T13:40:51.386Z,18.42
2018-12-20T13:43:19.502Z,18.30
2018-12-20T13:45:47.325Z,19.45
2018-12-20T13:48:22.158Z,18.90
2018-12-20T13:50:45.245Z,18.40
2018-12-20T13:53:13.738Z,18.37
2018-12-20T13:55:41.302Z,18.62
2018-12-20T13:58:08.970Z,18.52
2018-12-20T14:00:37.695Z,19.05
2018-12-20T14:03:05.425Z,19.17
2018-12-20T14:05:33.172Z,17.75
2018-12-20T14:08:00.962Z,19.35
2018-12-20T14:10:29.765Z,18.55
2018-12-20T14:12:57.695Z,18.63
2018-12-20T14:15:25.727Z,18.70
2018-12-20T14:17:53.620Z,18.67
2018-12-20T14:20:22.025Z,18.80
2018-12-20T14:22:49.607Z,18.65
2018-12-20T14:25:17.631Z,18.67
2018-12-20T14:27:46.086Z,19.00
2018-12-20T14:30:14.298Z,18.90
2018-12-20T14:32:42.573Z,19.62
2018-12-20T14:35:10.457Z,20.25
2018-12-20T14:37:39.132Z,18.77
2018-12-20T14:40:07.624Z,19.93
2018-12-20T14:42:37.692Z,19.55
2018-12-20T14:45:05.802Z,19.30
2018-12-20T14:47:33.261Z,19.40
2018-12-20T14:50:01.327Z,20.50
2018-12-20T14:52:29.297Z,19.62
2018-12-20T14:54:56.948Z,19.90
2018-12-20T14:57:25.144Z,20.52
2018-12-20T14:59:53.727Z,19.65
2018-12-20T15:02:21.905Z,21.20
2018-12-20T15:04:50.791Z,21.15
2018-12-20T15:07:18.553Z,20.55
2018-12-20T15:09:46.039Z,20.80
2018-12-20T15:12:14.369Z,21.02
2018-12-20T15:14:42.162Z,20.20
2018-12-20T15:17:09.763Z,21.40
2018-12-20T15:19:37.531Z,20.08
2018-12-20T15:22:05.803Z,20.07
2018-12-20T15:24:33.687Z,20.57
2018-12-20T15:27:01.703Z,19.90
2018-12-20T15:29:30.723Z,20.35
2018-12-20T15:31:58.928Z,19.82
2018-12-20T15:34:26.946Z,20.90
2018-12-20T15:36:54.868Z,20.60
2018-12-20T15:39:22.749Z,20.35
2018-12-20T15:41:51.116Z,21.30
2018-12-20T15:44:18.577Z,21.20
2018-12-20T15:46:46.649Z,21.70
2018-12-20T15:49:14.495Z,20.90
2018-12-20T15:51:42.419Z,21.45
2018-12-20T15:54:10.219Z,23.42
2018-12-20T15:56:37.851Z,22.73
2018-12-20T15:59:05.461Z,22.15
2018-12-20T16:01:33.564Z,22.02
2018-12-20T16:04:01.651Z,22.02
2018-12-20T16:06:29.858Z,23.45
2018-12-20T16:08:57.291Z,23.00
2018-12-20T16:11:25.071Z,23.13
2018-12-20T16:13:53.467Z,23.02
2018-12-20T16:16:21.495Z,24.40
2018-12-20T16:18:48.982Z,22.45
2018-12-20T16:21:16.867Z,23.12
2018-12-20T16:23:44.306Z,23.65
2018-12-20T16:26:11.738Z,23.13
2018-12-20T16:28:39.206Z,23.87
2018-12-20T16:31:06.668Z,23.60
2018-12-20T16:33:34.341Z,23.10
2018-12-20T16:36:01.981Z,23.32
2018-12-20T16:38:30.067Z,23.47
2018-12-20T16:40:58.007Z,23.18
2018-12-20T16:43:25.606Z,23.70
2018-12-20T16:45:53.257Z,24.30
2018-12-20T16:48:24.986Z,24.57
2018-12-20T16:50:53.068Z,25.12
2018-12-20T16:53:20.525Z,24.30
2018-12-20T16:55:50.259Z,24.87
2018-12-20T16:58:17.751Z,24.95
2018-12-20T17:00:45.481Z,24.97
2018-12-20T17:03:13.644Z,25.77
2018-12-20T17:05:41.674Z,24.63
2018-12-20T17:08:09.847Z,25.30
2018-12-20T17:10:38.267Z,25.10
2018-12-20T17:13:06.240Z,25.55
2018-12-20T17:15:33.847Z,24.80
2018-12-20T17:18:01.379Z,25.07
2018-12-20T17:20:28.841Z,24.63
2018-12-20T17:22:56.330Z,26.17
2018-12-20T17:25:24.100Z,25.23
2018-12-20T17:27:51.612Z,26.50
2018-12-20T17:30:19.653Z,25.77
2018-12-20T17:32:47.095Z,24.92
2018-12-20T17:35:14.667Z,26.40
2018-12-20T17:37:42.146Z,25.40
2018-12-20T17:40:09.747Z,26.33
2018-12-20T17:42:37.203Z,26.37
2018-12-20T17:45:05.935Z,27.02
2018-12-20T17:47:34.127Z,27.20
2018-12-20T17:50:02.299Z,26.68
2018-12-20T17:52:30.214Z,27.55
2018-12-20T17:54:57.667Z,26.33
2018-12-20T17:57:25.625Z,26.25
2018-12-20T17:59:53.149Z,26.50
2018-12-20T18:02:20.565Z,26.80
2018-12-20T18:04:48.092Z,26.95
2018-12-20T18:07:16.454Z,26.70
2018-12-20T18:09:44.212Z,26.70
2018-12-20T18:12:11.986Z,27.60
2018-12-20T18:14:39.422Z,26.63
2018-12-20T18:17:07.196Z,26.68
2018-12-20T18:19:38.976Z,26.33
2018-12-20T18:22:04.976Z,26.68
2018-12-20T18:24:32.633Z,25.12
2018-12-20T18:27:00.051Z,25.88
2018-12-20T18:29:27.564Z,25.48
2018-12-20T18:31:55.040Z,24.70
2018-12-20T18:34:22.563Z,25.97
2018-12-20T18:36:50.230Z,26.27
2018-12-20T18:39:17.999Z,26.52
2018-12-20T18:41:45.513Z,25.90
2018-12-20T18:44:12.990Z,25.70
2018-12-20T18:46:40.724Z,25.05
2018-12-20T18:49:08.460Z,24.80
2018-12-20T18:51:36.227Z,25.08
2018-12-20T18:54:04.024Z,25.82
2018-12-20T18:56:31.452Z,26.45
2018-12-20T18:58:59.351Z,25.37
2018-12-20T19:01:26.835Z,25.90
2018-12-20T19:03:54.867Z,25.95
2018-12-20T19:06:23.282Z,25.25
2018-12-20T19:08:51.225Z,25.60
2018-12-20T19:11:18.670Z,26.17
2018-12-20T19:13:46.461Z,25.95
2018-12-20T19:16:14.280Z,25.77
2018-12-20T19:18:41.805Z,26.45
2018-12-20T19:21:09.543Z,25.87
2018-12-20T19:23:36.993Z,25.05
2018-12-20T19:26:04.512Z,24.87
2018-12-20T19:28:32.289Z,24.63
2018-12-20T19:31:00.034Z,24.72
2018-12-20T19:33:27.541Z,25.00
2018-12-20T19:35:54.964Z,23.98
2018-12-20T19:38:22.774Z,25.30
2018-12-20T19:40:50.275Z,24.25
2018-12-20T19:43:17.727Z,24.32
2018-12-20T19:45:46.228Z,24.45
2018-12-20T19:48:14.354Z,24.50
2018-12-20T19:50:41.897Z,24.45
2018-12-20T19:53:09.433Z,24.20
2018-12-20T19:55:36.943Z,24.60
2018-12-20T19:58:04.442Z,25.10
2018-12-20T20:00:32.459Z,24.80
2018-12-20T20:03:00.488Z,24.27
2018-12-20T20:05:28.738Z,24.70
2018-12-20T20:07:56.614Z,24.60
2018-12-20T20:10:24.147Z,25.10
2018-12-20T20:12:51.682Z,24.02
2018-12-20T20:15:19.603Z,25.55
2018-12-20T20:17:47.130Z,25.12
2018-12-20T20:20:14.983Z,24.70
2018-12-20T20:22:42.509Z,23.92
2018-12-20T20:25:11.142Z,24.90
2018-12-20T20:27:38.916Z,25.60
2018-12-20T20:30:08.156Z,25.57
2018-12-20T20:32:35.934Z,25.80
2018-12-20T20:35:03.478Z,26.48
2018-12-20T20:37:31.328Z,24.07
2018-12-20T20:39:58.859Z,24.77
2018-12-20T20:42:26.705Z,24.52
2018-12-20T20:44:54.903Z,25.70
2018-12-20T20:47:22.622Z,25.25
2018-12-20T20:49:50.983Z,25.10
2018-12-20T20:52:18.719Z,24.80
2018-12-20T20:54:46.734Z,24.20
2018-12-20T20:57:14.275Z,25.45
2018-12-20T20:59:50.655Z,26.30
2018-12-20T21:02:12.022Z,25.73
2018-12-20T21:04:39.946Z,26.20
2018-12-20T21:07:07.390Z,25.08
2018-12-20T21:09:34.922Z,25.75
2018-12-20T21:12:02.436Z,25.52
2018-12-20T21:14:30.211Z,25.72
2018-12-20T21:16:57.919Z,24.82
2018-12-20T21:19:25.709Z,24.40
2018-12-20T21:21:53.840Z,24.43
2018-12-20T21:24:21.728Z,25.17
2018-12-20T21:26:49.800Z,24.00
2018-12-20T21:29:17.772Z,23.87
2018-12-20T21:31:45.533Z,23.02
2018-12-20T21:34:13.706Z,23.40
2018-12-20T21:36:41.608Z,22.63
2018-12-20T21:39:09.604Z,22.50
2018-12-20T21:41:37.135Z,21.48
2018-12-20T21:44:04.985Z,22.50
2018-12-20T21:46:32.588Z,22.20
2018-12-20T21:49:00.423Z,22.17
2018-12-20T21:51:27.892Z,21.68
2018-12-20T21:53:55.557Z,20.97
2018-12-20T21:56:23.593Z,21.57
2018-12-20T21:58:51.454Z,21.00
2018-12-20T22:01:18.930Z,21.65
2018-12-20T22:03:46.412Z,20.50
2018-12-20T22:06:14.854Z,20.75
2018-12-20T22:08:42.399Z,21.10
2018-12-20T22:11:10.256Z,21.17
2018-12-20T22:13:38.135Z,20.50
2018-12-20T22:16:06.286Z,20.15
2018-12-20T22:18:33.803Z,20.10
2018-12-20T22:21:01.618Z,19.47
2018-12-20T22:23:29.695Z,18.98
2018-12-20T22:25:57.831Z,18.70
2018-12-20T22:28:25.303Z,19.10
2018-12-20T22:30:53.738Z,18.65
2018-12-20T22:33:21.220Z,19.37
2018-12-20T22:35:48.732Z,19.00
2018-12-20T22:38:16.538Z,18.60
2018-12-20T22:40:43.963Z,17.80
2018-12-20T22:43:11.945Z,17.73
2018-12-20T22:45:39.716Z,18.62
2018-12-20T22:48:07.210Z,17.90
2018-12-20T22:50:34.929Z,18.42
2018-12-20T22:53:02.471Z,18.05
2018-12-20T22:55:30.055Z,18.00
2018-12-20T22:57:58.240Z,17.80
2018-12-20T23:00:25.973Z,18.27
2018-12-20T23:02:53.486Z,17.30
2018-12-20T23:05:20.974Z,17.87
2018-12-20T23:07:48.507Z,17.23
2018-12-20T23:10:16.354Z,17.60
2018-12-20T23:12:44.247Z,17.48
2018-12-20T23:15:12.166Z,17.70
2018-12-20T23:17:39.644Z,17.75
2018-12-20T23:20:07.752Z,18.35
2018-12-20T23:22:35.566Z,17.15
2018-12-20T23:25:03.178Z,18.32
2018-12-20T23:27:30.619Z,17.87
2018-12-20T23:29:58.368Z,17.52
2018-12-20T23:32:26.030Z,17.77
2018-12-20T23:34:54.114Z,18.52
2018-12-20T23:37:21.850Z,17.05
2018-12-20T23:39:49.581Z,18.00
2018-12-20T23:42:17.081Z,17.25
2018-12-20T23:44:45.202Z,17.70
2018-12-20T23:47:12.775Z,18.23
2018-12-20T23:49:40.667Z,17.50
2018-12-20T23:52:08.475Z,18.05
2018-12-20T23:54:35.914Z,17.83
2018-12-20T23:57:15.627Z,17.40
2018-12-20T23:59:43.402Z,17.60
