createdAt,value
2019-04-19T00:02:38.379Z,7.20
2019-04-19T00:05:07.871Z,7.10
2019-04-19T00:07:46.530Z,7.20
2019-04-19T00:10:28.406Z,7.30
2019-04-19T00:12:51.907Z,7.20
2019-04-19T00:15:18.077Z,7.20
2019-04-19T00:17:52.534Z,7.10
2019-04-19T00:20:41.686Z,7.00
2019-04-19T00:23:04.128Z,6.90
2019-04-19T00:25:27.944Z,6.80
2019-04-19T00:28:01.355Z,6.80
2019-04-19T00:30:44.384Z,6.90
2019-04-19T00:33:14.394Z,6.70
2019-04-19T00:35:37.073Z,6.50
2019-04-19T00:38:12.843Z,6.40
2019-04-19T00:41:18.872Z,6.40
2019-04-19T00:43:52.271Z,6.30
2019-04-19T00:46:32.560Z,6.20
2019-04-19T00:49:01.079Z,6.20
2019-04-19T00:51:34.382Z,6.10
2019-04-19T00:54:00.087Z,6.00
2019-04-19T00:56:33.517Z,5.90
2019-04-19T00:59:00.690Z,5.90
2019-04-19T01:01:29.683Z,5.80
2019-04-19T01:04:01.123Z,5.90
2019-04-19T01:06:41.294Z,5.80
2019-04-19T01:09:21.416Z,5.80
2019-04-19T01:11:55.485Z,5.80
2019-04-19T01:14:20.997Z,5.70
2019-04-19T01:17:01.579Z,5.60
2019-04-19T01:19:19.370Z,5.70
2019-04-19T01:21:49.283Z,5.60
2019-04-19T01:24:25.644Z,5.50
2019-04-19T01:26:55.644Z,5.40
2019-04-19T01:29:26.264Z,5.30
2019-04-19T01:32:03.791Z,5.20
2019-04-19T01:34:32.137Z,5.10
2019-04-19T01:37:09.299Z,5.00
2019-04-19T01:39:55.836Z,5.00
2019-04-19T01:42:25.812Z,5.00
2019-04-19T01:45:02.657Z,4.90
2019-04-19T01:47:38.941Z,4.90
2019-04-19T01:50:13.155Z,4.90
2019-04-19T01:53:12.166Z,5.00
2019-04-19T01:55:15.011Z,4.90
2019-04-19T01:57:40.870Z,4.80
2019-04-19T02:00:25.503Z,4.80
2019-04-19T02:02:53.776Z,4.90
2019-04-19T02:05:20.907Z,4.80
2019-04-19T02:07:59.990Z,4.80
2019-04-19T02:11:29.416Z,4.70
2019-04-19T02:14:02.822Z,4.60
2019-04-19T02:16:26.556Z,4.50
2019-04-19T02:19:05.391Z,4.40
2019-04-19T02:21:33.306Z,4.40
2019-04-19T02:24:02.577Z,4.30
2019-04-19T02:26:34.396Z,4.20
2019-04-19T02:29:10.943Z,4.30
2019-04-19T02:32:07.237Z,4.20
2019-04-19T02:34:48.969Z,4.20
2019-04-19T02:42:24.424Z,4.30
2019-04-19T02:45:00.678Z,4.20
2019-04-19T02:47:33.908Z,4.20
2019-04-19T02:49:58.052Z,4.10
2019-04-19T02:52:35.152Z,4.10
2019-04-19T02:55:05.360Z,4.10
2019-04-19T03:00:23.216Z,4.00
2019-04-19T03:03:00.002Z,3.90
2019-04-19T03:05:36.526Z,3.80
2019-04-19T03:07:32.802Z,3.70
2019-04-19T03:10:04.986Z,3.90
2019-04-19T03:12:57.149Z,4.00
2019-04-19T03:15:33.122Z,4.00
2019-04-19T03:18:07.157Z,3.90
2019-04-19T03:20:31.318Z,3.80
2019-04-19T03:23:05.755Z,3.80
2019-04-19T03:25:35.788Z,3.80
2019-04-19T03:28:09.508Z,3.70
2019-04-19T03:30:59.402Z,3.90
2019-04-19T03:33:28.427Z,4.00
2019-04-19T03:35:55.141Z,3.90
2019-04-19T03:38:23.884Z,3.70
2019-04-19T03:40:57.282Z,3.60
2019-04-19T03:43:38.345Z,3.50
2019-04-19T03:46:08.213Z,3.40
2019-04-19T03:48:42.129Z,3.30
2019-04-19T03:51:10.094Z,3.20
2019-04-19T03:56:17.660Z,3.10
2019-04-19T03:58:32.303Z,3.10
2019-04-19T04:01:04.650Z,3.00
2019-04-19T04:03:40.840Z,3.00
2019-04-19T04:06:08.445Z,3.00
2019-04-19T04:09:02.686Z,3.30
2019-04-19T04:11:31.928Z,3.40
2019-04-19T04:14:23.948Z,3.40
2019-04-19T04:16:58.366Z,3.30
2019-04-19T04:19:31.238Z,3.10
2019-04-19T04:22:03.014Z,3.10
2019-04-19T04:24:40.530Z,3.10
2019-04-19T04:27:21.733Z,3.00
2019-04-19T04:29:50.002Z,3.00
2019-04-19T04:32:22.631Z,2.90
2019-04-19T04:34:57.935Z,2.90
2019-04-19T04:37:35.693Z,2.90
2019-04-19T04:39:51.534Z,2.90
2019-04-19T04:42:30.934Z,2.90
2019-04-19T04:45:18.758Z,2.90
2019-04-19T04:47:47.507Z,3.00
2019-04-19T04:50:25.504Z,3.00
2019-04-19T04:52:42.072Z,3.10
2019-04-19T04:55:13.476Z,3.10
2019-04-19T04:57:51.112Z,3.20
2019-04-19T05:00:20.338Z,3.30
2019-04-19T05:03:03.826Z,3.40
2019-04-19T05:05:39.742Z,3.50
2019-04-19T05:08:13.975Z,3.60
2019-04-19T05:10:43.433Z,3.80
2019-04-19T05:13:33.294Z,3.80
2019-04-19T05:15:52.952Z,3.90
2019-04-19T05:18:26.613Z,3.90
2019-04-19T05:20:53.318Z,4.00
2019-04-19T05:23:27.215Z,4.10
2019-04-19T05:26:18.026Z,4.30
2019-04-19T05:28:37.504Z,4.50
2019-04-19T05:30:58.288Z,4.70
2019-04-19T05:33:39.667Z,4.90
2019-04-19T05:36:22.307Z,6.00
2019-04-19T05:38:54.946Z,6.80
2019-04-19T05:41:25.099Z,6.80
2019-04-19T05:44:28.136Z,6.70
2019-04-19T05:46:45.978Z,6.70
2019-04-19T05:49:11.274Z,6.80
2019-04-19T05:51:47.351Z,6.90
2019-04-19T05:54:07.017Z,7.10
2019-04-19T05:56:37.311Z,7.20
2019-04-19T05:59:14.830Z,7.40
2019-04-19T06:01:56.596Z,7.40
2019-04-19T06:04:33.634Z,7.70
2019-04-19T06:07:04.842Z,7.80
2019-04-19T06:09:19.568Z,7.70
2019-04-19T06:11:51.409Z,7.70
2019-04-19T06:14:45.164Z,7.90
2019-04-19T06:17:30.828Z,8.10
2019-04-19T06:20:13.676Z,8.30
2019-04-19T06:22:49.993Z,8.40
2019-04-19T06:25:17.802Z,8.40
2019-04-19T06:30:27.301Z,8.80
2019-04-19T06:33:05.136Z,9.00
2019-04-19T06:35:26.981Z,9.20
2019-04-19T06:37:48.050Z,9.40
2019-04-19T06:40:26.561Z,9.60
2019-04-19T06:43:01.122Z,9.80
2019-04-19T06:45:40.391Z,9.90
2019-04-19T06:48:05.669Z,9.90
2019-04-19T06:50:36.747Z,10.10
2019-04-19T06:53:03.858Z,10.20
2019-04-19T06:55:39.764Z,10.50
2019-04-19T06:58:15.142Z,10.50
2019-04-19T07:00:54.438Z,10.70
2019-04-19T07:03:14.896Z,10.70
2019-04-19T07:06:06.557Z,10.90
2019-04-19T07:08:59.503Z,11.10
2019-04-19T07:11:13.511Z,11.10
2019-04-19T07:13:35.946Z,11.40
2019-04-19T07:18:44.488Z,11.70
2019-04-19T07:21:21.799Z,11.70
2019-04-19T07:24:00.564Z,11.90
2019-04-19T07:26:26.701Z,12.00
2019-04-19T07:28:41.870Z,12.20
2019-04-19T07:31:14.846Z,12.50
2019-04-19T07:33:57.254Z,12.70
2019-04-19T07:36:40.093Z,12.70
2019-04-19T07:39:09.143Z,13.20
2019-04-19T07:41:46.391Z,13.40
2019-04-19T07:44:12.453Z,13.30
2019-04-19T07:46:53.183Z,13.50
2019-04-19T07:49:06.232Z,13.70
2019-04-19T07:51:47.633Z,13.80
2019-04-19T07:54:16.654Z,13.90
2019-04-19T07:56:52.104Z,14.20
2019-04-19T07:59:39.214Z,14.30
2019-04-19T08:02:20.064Z,14.50
2019-04-19T08:12:40.130Z,15.00
2019-04-19T08:27:22.837Z,15.60
2019-04-19T08:29:58.029Z,15.70
2019-04-19T08:32:23.516Z,15.80
2019-04-19T08:35:00.581Z,15.80
2019-04-19T08:37:32.600Z,16.10
2019-04-19T08:40:22.058Z,16.20
2019-04-19T08:42:51.406Z,16.20
2019-04-19T08:45:15.174Z,16.20
2019-04-19T08:48:02.641Z,16.30
2019-04-19T08:50:25.067Z,16.40
2019-04-19T08:53:01.619Z,16.50
2019-04-19T08:55:46.681Z,16.60
2019-04-19T08:58:07.143Z,16.70
2019-04-19T09:00:57.962Z,16.60
2019-04-19T09:03:25.970Z,16.70
2019-04-19T09:06:21.159Z,16.80
2019-04-19T09:08:34.732Z,17.00
2019-04-19T09:11:09.259Z,17.00
2019-04-19T09:13:37.929Z,17.10
2019-04-19T09:16:10.063Z,17.20
2019-04-19T09:18:50.442Z,17.30
2019-04-19T09:21:15.231Z,17.40
2019-04-19T09:23:39.946Z,17.40
2019-04-19T09:26:26.623Z,17.50
2019-04-19T09:29:00.399Z,17.70
2019-04-19T09:31:29.762Z,17.80
2019-04-19T09:33:52.586Z,17.80
2019-04-19T09:36:29.049Z,17.80
2019-04-19T09:39:12.370Z,18.00
2019-04-19T09:41:36.408Z,18.10
2019-04-19T09:44:10.746Z,18.30
2019-04-19T09:46:31.832Z,18.50
2019-04-19T09:49:15.460Z,18.50
2019-04-19T09:51:51.222Z,18.60
2019-04-19T09:54:32.461Z,18.60
2019-04-19T09:56:53.450Z,18.70
2019-04-19T09:59:23.522Z,18.90
2019-04-19T10:01:50.594Z,20.70
2019-04-19T10:04:18.964Z,23.50
2019-04-19T10:06:51.159Z,25.90
2019-04-19T10:09:23.987Z,28.30
2019-04-19T10:11:57.477Z,30.40
2019-04-19T10:14:27.760Z,30.80
2019-04-19T10:17:04.508Z,31.20
2019-04-19T10:19:36.884Z,32.20
2019-04-19T10:22:10.145Z,32.80
2019-04-19T10:24:41.295Z,32.00
2019-04-19T10:27:14.965Z,31.70
2019-04-19T10:29:47.483Z,31.20
2019-04-19T10:32:22.327Z,32.30
2019-04-19T10:34:54.521Z,32.70
2019-04-19T10:37:26.121Z,33.50
2019-04-19T10:39:57.495Z,33.70
2019-04-19T10:42:29.354Z,34.60
2019-04-19T10:45:00.472Z,34.80
2019-04-19T10:47:31.719Z,35.20
2019-04-19T10:50:18.083Z,34.90
2019-04-19T10:52:35.722Z,34.50
2019-04-19T10:55:06.758Z,34.00
2019-04-19T10:57:38.940Z,33.60
2019-04-19T11:00:11.850Z,33.40
2019-04-19T11:02:44.148Z,33.90
2019-04-19T11:05:16.931Z,34.30
2019-04-19T11:07:47.958Z,34.40
2019-04-19T11:10:19.833Z,35.00
2019-04-19T11:12:52.356Z,35.00
2019-04-19T11:15:24.564Z,35.20
2019-04-19T11:17:55.900Z,34.70
2019-04-19T11:20:36.423Z,34.20
2019-04-19T11:22:59.771Z,34.60
2019-04-19T11:25:30.770Z,35.10
2019-04-19T11:28:03.002Z,34.30
2019-04-19T11:30:41.728Z,34.00
2019-04-19T11:33:26.285Z,34.40
2019-04-19T11:35:57.577Z,34.60
2019-04-19T11:38:29.109Z,35.10
2019-04-19T11:41:00.851Z,35.10
2019-04-19T11:43:32.062Z,35.70
2019-04-19T11:46:04.064Z,34.30
2019-04-19T11:48:35.149Z,33.60
2019-04-19T11:51:06.089Z,33.50
2019-04-19T11:53:45.107Z,33.80
2019-04-19T11:56:18.901Z,33.60
2019-04-19T11:58:52.816Z,34.10
2019-04-19T12:01:26.012Z,35.00
2019-04-19T12:03:58.340Z,35.40
2019-04-19T12:06:30.063Z,35.30
2019-04-19T12:09:01.079Z,34.50
2019-04-19T12:11:33.633Z,34.70
2019-04-19T12:14:05.854Z,35.20
2019-04-19T12:16:37.128Z,35.20
2019-04-19T12:19:08.111Z,34.20
2019-04-19T12:21:39.134Z,33.90
2019-04-19T12:24:10.849Z,34.10
2019-04-19T12:26:42.512Z,35.40
2019-04-19T12:29:26.276Z,36.40
2019-04-19T12:31:47.502Z,37.30
2019-04-19T12:34:18.498Z,36.70
2019-04-19T12:36:49.460Z,35.50
2019-04-19T12:39:21.443Z,36.20
2019-04-19T12:41:52.479Z,36.10
2019-04-19T12:44:24.904Z,36.50
2019-04-19T12:46:57.159Z,36.70
2019-04-19T12:49:29.175Z,36.60
2019-04-19T12:52:00.148Z,36.90
2019-04-19T12:54:32.037Z,37.70
2019-04-19T12:57:03.501Z,37.80
2019-04-19T12:59:35.933Z,37.30
2019-04-19T13:02:09.352Z,36.70
2019-04-19T13:04:42.348Z,37.10
2019-04-19T13:07:15.165Z,37.40
2019-04-19T13:09:46.842Z,37.60
2019-04-19T13:12:19.025Z,38.00
2019-04-19T13:14:51.230Z,36.60
2019-04-19T13:17:24.243Z,36.00
2019-04-19T13:20:06.453Z,35.60
2019-04-19T13:22:28.292Z,35.90
2019-04-19T13:24:59.501Z,37.20
2019-04-19T13:27:41.614Z,38.00
2019-04-19T13:30:14.462Z,38.20
2019-04-19T13:32:35.966Z,38.60
2019-04-19T13:35:07.494Z,38.50
2019-04-19T13:37:41.116Z,38.80
2019-04-19T13:40:24.467Z,37.90
2019-04-19T13:42:57.483Z,38.00
2019-04-19T13:45:31.334Z,37.70
2019-04-19T13:48:00.912Z,37.00
2019-04-19T13:50:37.294Z,37.40
2019-04-19T13:53:04.718Z,37.60
2019-04-19T13:55:36.902Z,36.80
2019-04-19T13:58:09.454Z,38.30
2019-04-19T14:00:46.818Z,38.50
2019-04-19T14:03:19.245Z,37.80
2019-04-19T14:05:57.793Z,35.70
2019-04-19T14:08:31.052Z,35.40
2019-04-19T14:11:01.519Z,35.60
2019-04-19T14:13:32.936Z,35.40
2019-04-19T14:16:05.008Z,35.90
2019-04-19T14:18:37.128Z,36.00
2019-04-19T14:21:08.719Z,35.40
2019-04-19T14:23:39.834Z,35.10
2019-04-19T14:26:10.776Z,36.40
2019-04-19T14:28:41.747Z,36.40
2019-04-19T14:31:12.711Z,37.00
2019-04-19T14:33:43.738Z,37.20
2019-04-19T14:36:15.870Z,37.50
2019-04-19T14:38:47.846Z,38.10
2019-04-19T14:41:19.923Z,38.40
2019-04-19T14:43:52.410Z,37.50
2019-04-19T14:46:24.714Z,37.40
2019-04-19T14:48:56.197Z,37.60
2019-04-19T14:51:29.160Z,36.70
2019-04-19T14:54:00.275Z,36.50
2019-04-19T14:56:31.327Z,37.00
2019-04-19T14:59:02.302Z,36.60
2019-04-19T15:01:32.970Z,36.90
2019-04-19T15:04:06.599Z,37.10
2019-04-19T15:06:37.757Z,36.40
2019-04-19T15:09:09.824Z,36.90
2019-04-19T15:11:43.477Z,35.70
2019-04-19T15:14:14.683Z,36.30
2019-04-19T15:16:45.706Z,36.40
2019-04-19T15:19:16.759Z,35.70
2019-04-19T15:21:48.483Z,36.60
2019-04-19T15:24:20.668Z,35.70
2019-04-19T15:26:52.445Z,35.90
2019-04-19T15:29:24.721Z,35.60
2019-04-19T15:31:56.645Z,35.80
2019-04-19T15:34:27.663Z,36.00
2019-04-19T15:36:59.825Z,35.60
2019-04-19T15:39:31.526Z,35.40
2019-04-19T15:42:02.704Z,35.60
2019-04-19T15:44:34.913Z,35.10
2019-04-19T15:47:06.417Z,34.00
2019-04-19T15:49:37.881Z,34.40
2019-04-19T15:52:10.119Z,35.30
2019-04-19T15:54:41.836Z,36.00
2019-04-19T15:57:14.177Z,36.20
2019-04-19T15:59:45.246Z,35.90
2019-04-19T16:02:30.243Z,35.90
2019-04-19T16:05:19.919Z,35.60
2019-04-19T16:08:04.412Z,35.10
2019-04-19T16:10:40.269Z,34.90
2019-04-19T16:13:11.740Z,34.30
2019-04-19T16:15:42.788Z,34.50
2019-04-19T16:18:13.857Z,34.50
2019-04-19T16:20:47.216Z,34.50
2019-04-19T16:23:18.393Z,33.70
2019-04-19T16:25:50.845Z,34.20
2019-04-19T16:28:23.314Z,34.00
2019-04-19T16:30:56.512Z,33.80
2019-04-19T16:33:27.830Z,33.00
2019-04-19T16:35:58.776Z,32.50
2019-04-19T16:38:30.550Z,32.40
2019-04-19T16:41:01.773Z,32.70
2019-04-19T16:43:33.455Z,32.30
2019-04-19T16:46:13.702Z,32.00
2019-04-19T16:48:37.274Z,31.80
2019-04-19T16:51:08.429Z,31.10
2019-04-19T16:53:40.091Z,30.20
2019-04-19T16:56:11.925Z,29.90
2019-04-19T16:58:42.951Z,29.30
2019-04-19T17:01:16.606Z,28.80
2019-04-19T17:03:47.952Z,28.20
2019-04-19T17:06:18.922Z,27.60
2019-04-19T17:08:50.391Z,27.00
2019-04-19T17:11:23.543Z,26.40
2019-04-19T17:13:54.747Z,26.00
2019-04-19T17:16:27.446Z,25.60
2019-04-19T17:19:07.035Z,25.00
2019-04-19T17:21:48.366Z,24.30
2019-04-19T17:24:11.335Z,23.70
2019-04-19T17:26:42.862Z,23.30
2019-04-19T17:29:14.937Z,22.90
2019-04-19T17:31:46.187Z,22.50
2019-04-19T17:34:18.193Z,22.00
2019-04-19T17:36:50.392Z,21.80
2019-04-19T17:39:22.922Z,21.60
2019-04-19T17:41:54.659Z,21.40
2019-04-19T17:44:25.930Z,21.30
2019-04-19T17:46:58.361Z,21.00
2019-04-19T17:49:30.675Z,20.80
2019-04-19T17:52:08.803Z,20.60
2019-04-19T17:54:52.595Z,20.20
2019-04-19T17:57:07.278Z,20.20
2019-04-19T17:59:38.437Z,20.00
2019-04-19T18:02:10.928Z,19.70
2019-04-19T18:04:42.133Z,19.40
2019-04-19T18:07:13.277Z,19.20
2019-04-19T18:09:48.530Z,18.90
2019-04-19T18:12:17.141Z,18.70
2019-04-19T18:14:50.603Z,18.50
2019-04-19T18:17:20.935Z,18.30
2019-04-19T18:19:51.869Z,18.00
2019-04-19T18:22:36.541Z,17.90
2019-04-19T18:24:58.458Z,17.80
2019-04-19T18:27:29.555Z,17.60
2019-04-19T18:30:05.176Z,17.30
2019-04-19T18:32:36.413Z,17.10
2019-04-19T18:35:18.659Z,17.00
2019-04-19T18:37:44.039Z,16.90
2019-04-19T18:40:15.323Z,16.70
2019-04-19T18:43:03.017Z,16.50
2019-04-19T18:45:23.692Z,16.40
2019-04-19T18:47:52.754Z,16.20
2019-04-19T18:50:24.413Z,16.00
2019-04-19T18:53:07.492Z,15.80
2019-04-19T18:55:35.215Z,15.70
2019-04-19T18:58:02.298Z,15.60
2019-04-19T19:00:40.436Z,15.40
2019-04-19T19:03:07.153Z,15.20
2019-04-19T19:05:44.292Z,15.00
2019-04-19T19:08:18.892Z,14.90
2019-04-19T19:10:47.883Z,14.80
2019-04-19T19:13:23.390Z,14.70
2019-04-19T19:15:53.390Z,14.60
2019-04-19T19:18:25.965Z,14.40
2019-04-19T19:20:59.467Z,14.30
2019-04-19T19:23:43.339Z,14.20
2019-04-19T19:26:10.938Z,14.00
2019-04-19T19:28:33.890Z,13.90
2019-04-19T19:31:05.224Z,13.80
2019-04-19T19:33:42.689Z,13.70
2019-04-19T19:36:09.322Z,13.60
2019-04-19T19:38:41.742Z,13.50
2019-04-19T19:41:27.593Z,13.40
2019-04-19T19:43:57.625Z,13.30
2019-04-19T19:46:36.418Z,13.20
2019-04-19T19:49:28.903Z,13.10
2019-04-19T19:51:42.164Z,12.90
2019-04-19T19:54:43.532Z,12.80
2019-04-19T19:56:48.795Z,12.80
2019-04-19T19:59:16.845Z,12.70
2019-04-19T20:01:57.728Z,12.60
2019-04-19T20:04:11.051Z,12.60
2019-04-19T20:06:51.940Z,12.40
2019-04-19T20:09:21.038Z,12.30
2019-04-19T20:11:47.944Z,12.20
2019-04-19T20:14:21.967Z,12.10
2019-04-19T20:16:54.760Z,12.00
2019-04-19T20:19:25.766Z,12.00
2019-04-19T20:22:01.954Z,12.00
2019-04-19T20:24:43.302Z,11.80
2019-04-19T20:27:09.538Z,11.70
2019-04-19T20:29:35.217Z,11.60
2019-04-19T20:32:11.020Z,11.50
2019-04-19T20:34:40.259Z,11.50
2019-04-19T20:37:15.396Z,11.60
2019-04-19T20:39:46.737Z,11.40
2019-04-19T20:42:25.175Z,11.30
2019-04-19T20:44:57.533Z,11.20
2019-04-19T20:47:27.737Z,11.10
2019-04-19T20:49:56.363Z,11.00
2019-04-19T20:52:48.921Z,10.90
2019-04-19T20:55:25.174Z,10.90
2019-04-19T20:57:54.486Z,10.80
2019-04-19T21:00:16.617Z,10.60
2019-04-19T21:02:47.868Z,10.50
2019-04-19T21:05:19.861Z,10.30
2019-04-19T21:07:58.493Z,10.20
2019-04-19T21:10:24.358Z,10.10
2019-04-19T21:13:02.919Z,9.90
2019-04-19T21:15:34.860Z,9.90
2019-04-19T21:18:03.534Z,10.00
2019-04-19T21:20:34.672Z,10.10
2019-04-19T21:23:13.557Z,10.00
2019-04-19T21:25:46.523Z,9.90
2019-04-19T21:28:11.043Z,9.70
2019-04-19T21:30:47.076Z,9.60
2019-04-19T21:33:17.068Z,9.50
2019-04-19T21:35:53.389Z,9.50
2019-04-19T21:38:24.734Z,9.40
2019-04-19T21:40:53.283Z,9.40
2019-04-19T21:43:29.454Z,9.30
2019-04-19T21:45:59.467Z,9.30
2019-04-19T21:48:39.469Z,9.40
2019-04-19T21:51:06.176Z,9.20
2019-04-19T21:53:41.011Z,9.10
2019-04-19T21:56:15.253Z,9.10
2019-04-19T21:58:47.492Z,9.00
2019-04-19T22:01:18.770Z,8.90
2019-04-19T22:03:55.042Z,8.80
2019-04-19T22:06:26.793Z,8.80
2019-04-19T22:08:57.927Z,8.90
2019-04-19T22:11:27.393Z,8.90
2019-04-19T22:13:58.461Z,9.00
2019-04-19T22:16:36.610Z,8.90
2019-04-19T22:19:03.310Z,8.60
2019-04-19T22:21:39.643Z,8.40
2019-04-19T22:24:08.705Z,8.30
2019-04-19T22:26:47.057Z,8.30
2019-04-19T22:29:13.345Z,8.20
2019-04-19T22:31:45.616Z,8.10
2019-04-19T22:34:16.728Z,8.00
2019-04-19T22:36:50.463Z,8.00
2019-04-19T22:39:21.300Z,7.90
2019-04-19T22:41:52.855Z,7.90
2019-04-19T22:44:24.873Z,7.70
2019-04-19T22:46:56.902Z,7.60
2019-04-19T22:49:34.097Z,7.70
2019-04-19T22:52:02.650Z,7.70
2019-04-19T22:54:34.909Z,7.60
2019-04-19T22:57:13.580Z,7.60
2019-04-19T22:59:45.298Z,7.50
2019-04-19T23:02:31.119Z,7.40
2019-04-19T23:05:04.804Z,7.30
2019-04-19T23:07:41.840Z,7.20
2019-04-19T23:10:12.749Z,7.00
2019-04-19T23:12:43.961Z,7.00
2019-04-19T23:15:21.575Z,7.20
2019-04-19T23:17:48.206Z,7.20
2019-04-19T23:20:22.934Z,7.10
2019-04-19T23:22:53.287Z,6.90
2019-04-19T23:25:31.496Z,6.80
2019-04-19T23:28:12.904Z,6.70
2019-04-19T23:30:32.441Z,6.50
2019-04-19T23:33:07.057Z,6.40
2019-04-19T23:35:37.512Z,6.40
2019-04-19T23:38:15.980Z,6.40
2019-04-19T23:40:42.603Z,6.50
2019-04-19T23:43:16.817Z,6.60
2019-04-19T23:45:47.976Z,6.50
2019-04-19T23:48:25.917Z,6.40
2019-04-19T23:50:52.385Z,6.20
2019-04-19T23:53:30.902Z,6.20
2019-04-19T23:55:56.354Z,6.30
2019-04-19T23:58:33.715Z,6.10
