createdAt,value
2022-10-19T00:01:27.778Z,13.20
2022-10-19T00:03:54.301Z,13.10
2022-10-19T00:06:20.853Z,13.10
2022-10-19T00:08:47.356Z,13.10
2022-10-19T00:11:13.825Z,13.10
2022-10-19T00:13:40.372Z,13.10
2022-10-19T00:16:09.233Z,13.10
2022-10-19T00:18:37.897Z,13.10
2022-10-19T00:21:04.444Z,13.10
2022-10-19T00:23:30.945Z,13.10
2022-10-19T00:25:57.417Z,13.20
2022-10-19T00:28:23.926Z,13.20
2022-10-19T00:30:50.440Z,13.20
2022-10-19T00:33:16.977Z,13.20
2022-10-19T00:35:43.496Z,13.20
2022-10-19T00:38:10.010Z,13.20
2022-10-19T00:40:36.485Z,13.20
2022-10-19T00:43:03.003Z,13.20
2022-10-19T00:45:29.518Z,13.20
2022-10-19T00:47:56.000Z,13.20
2022-10-19T00:50:22.503Z,13.20
2022-10-19T00:52:49.057Z,13.20
2022-10-19T00:55:15.581Z,13.20
2022-10-19T00:57:42.110Z,13.20
2022-10-19T01:00:08.712Z,13.20
2022-10-19T01:02:35.543Z,13.20
2022-10-19T01:05:02.271Z,13.20
2022-10-19T01:07:28.791Z,13.20
2022-10-19T01:09:55.297Z,13.20
2022-10-19T01:12:21.789Z,13.20
2022-10-19T01:14:48.255Z,13.20
2022-10-19T01:17:14.764Z,13.20
2022-10-19T01:19:42.300Z,13.20
2022-10-19T01:22:08.767Z,13.20
2022-10-19T01:24:37.118Z,13.10
2022-10-19T01:27:06.463Z,13.20
2022-10-19T01:29:32.973Z,13.10
2022-10-19T01:31:59.444Z,13.10
2022-10-19T01:34:26.129Z,13.10
2022-10-19T01:36:52.645Z,13.10
2022-10-19T01:39:19.144Z,13.10
2022-10-19T01:41:45.679Z,13.10
2022-10-19T01:44:12.185Z,13.10
2022-10-19T01:46:38.693Z,13.10
2022-10-19T01:49:05.211Z,13.10
2022-10-19T01:51:31.745Z,13.10
2022-10-19T01:53:58.254Z,13.10
2022-10-19T01:56:24.761Z,13.10
2022-10-19T01:58:51.279Z,13.10
2022-10-19T02:01:17.784Z,13.10
2022-10-19T02:03:44.335Z,13.10
2022-10-19T02:06:10.813Z,13.10
2022-10-19T02:08:37.325Z,13.10
2022-10-19T02:11:03.859Z,13.10
2022-10-19T02:13:30.323Z,13.10
2022-10-19T02:15:56.824Z,13.10
2022-10-19T02:18:23.320Z,13.10
2022-10-19T02:20:49.831Z,13.10
2022-10-19T02:23:16.308Z,13.10
2022-10-19T02:25:42.867Z,13.10
2022-10-19T02:28:09.382Z,13.10
2022-10-19T02:30:35.889Z,13.20
2022-10-19T02:33:02.860Z,13.20
2022-10-19T02:35:29.338Z,13.20
2022-10-19T02:37:55.825Z,13.20
2022-10-19T02:40:22.385Z,13.20
2022-10-19T02:42:48.898Z,13.20
2022-10-19T02:45:15.364Z,13.20
2022-10-19T02:47:41.899Z,13.20
2022-10-19T02:50:08.415Z,13.20
2022-10-19T02:52:34.899Z,13.20
2022-10-19T02:55:01.429Z,13.20
2022-10-19T02:57:27.969Z,13.20
2022-10-19T02:59:54.497Z,13.20
2022-10-19T03:02:20.985Z,13.20
2022-10-19T03:07:18.956Z,13.20
2022-10-19T03:09:45.469Z,13.20
2022-10-19T03:12:11.953Z,13.20
2022-10-19T03:14:38.433Z,13.20
2022-10-19T03:17:04.906Z,13.20
2022-10-19T03:19:31.375Z,13.20
2022-10-19T03:21:57.924Z,13.20
2022-10-19T03:24:24.439Z,13.20
2022-10-19T03:26:50.945Z,13.20
2022-10-19T03:29:17.492Z,13.20
2022-10-19T03:31:43.994Z,13.20
2022-10-19T03:34:10.509Z,13.20
2022-10-19T03:36:37.037Z,13.20
2022-10-19T03:39:03.549Z,13.20
2022-10-19T03:41:30.057Z,13.20
2022-10-19T03:43:56.598Z,13.20
2022-10-19T03:46:23.149Z,13.20
2022-10-19T03:48:49.665Z,13.20
2022-10-19T03:51:16.191Z,13.20
2022-10-19T03:53:42.684Z,13.20
2022-10-19T03:56:09.198Z,13.20
2022-10-19T03:58:35.720Z,13.20
2022-10-19T04:01:02.306Z,13.20
2022-10-19T04:03:28.930Z,13.20
2022-10-19T04:05:55.437Z,13.20
2022-10-19T04:08:21.939Z,13.20
2022-10-19T04:10:48.439Z,13.20
2022-10-19T04:13:14.981Z,13.20
2022-10-19T04:15:41.593Z,13.20
2022-10-19T04:18:08.101Z,13.20
2022-10-19T04:20:34.662Z,13.20
2022-10-19T04:23:01.128Z,13.10
2022-10-19T04:25:27.598Z,13.10
2022-10-19T04:27:54.140Z,13.00
2022-10-19T04:30:20.646Z,12.90
2022-10-19T04:32:47.179Z,12.90
2022-10-19T04:35:13.712Z,12.80
2022-10-19T04:37:40.218Z,12.80
2022-10-19T04:40:07.968Z,12.80
2022-10-19T04:42:36.953Z,12.70
2022-10-19T04:45:03.464Z,12.70
2022-10-19T04:47:29.983Z,12.70
2022-10-19T04:49:56.533Z,12.70
2022-10-19T04:52:23.054Z,12.70
2022-10-19T04:54:49.524Z,12.70
2022-10-19T04:57:16.078Z,12.70
2022-10-19T04:59:42.585Z,12.70
2022-10-19T05:02:09.089Z,12.70
2022-10-19T05:04:35.612Z,12.60
2022-10-19T05:07:02.148Z,12.60
2022-10-19T05:09:28.657Z,12.60
2022-10-19T05:11:55.129Z,12.60
2022-10-19T05:14:21.708Z,12.60
2022-10-19T05:16:48.211Z,12.60
2022-10-19T05:19:14.724Z,12.60
2022-10-19T05:21:41.256Z,12.60
2022-10-19T05:24:07.726Z,12.60
2022-10-19T05:26:34.227Z,12.50
2022-10-19T05:29:00.746Z,12.50
2022-10-19T05:31:27.236Z,12.50
2022-10-19T05:33:53.776Z,12.50
2022-10-19T05:36:20.435Z,12.50
2022-10-19T05:38:47.040Z,12.40
2022-10-19T05:41:13.554Z,12.50
2022-10-19T05:43:40.072Z,12.50
2022-10-19T05:46:06.612Z,12.50
2022-10-19T05:48:33.080Z,12.40
2022-10-19T05:50:59.585Z,12.50
2022-10-19T05:53:26.175Z,12.50
2022-10-19T05:55:52.688Z,12.40
2022-10-19T05:58:19.161Z,12.50
2022-10-19T06:00:45.640Z,12.50
2022-10-19T06:03:12.173Z,12.50
2022-10-19T06:05:38.640Z,12.50
2022-10-19T06:08:05.162Z,12.50
2022-10-19T06:10:31.651Z,12.50
2022-10-19T06:12:58.155Z,12.50
2022-10-19T06:15:24.695Z,12.40
2022-10-19T06:17:51.209Z,12.40
2022-10-19T06:20:17.693Z,12.40
2022-10-19T06:22:44.203Z,12.40
2022-10-19T06:25:10.710Z,12.40
2022-10-19T06:27:37.652Z,12.40
2022-10-19T06:30:04.427Z,12.40
2022-10-19T06:32:30.934Z,12.40
2022-10-19T06:34:57.442Z,12.40
2022-10-19T06:37:23.973Z,12.40
2022-10-19T06:39:50.539Z,12.40
2022-10-19T06:42:17.078Z,12.40
2022-10-19T06:44:43.587Z,12.40
2022-10-19T06:47:11.236Z,12.40
2022-10-19T06:49:37.747Z,12.40
2022-10-19T06:52:04.253Z,12.50
2022-10-19T06:54:30.757Z,12.50
2022-10-19T06:56:57.334Z,12.60
2022-10-19T06:59:23.871Z,12.70
2022-10-19T07:01:50.348Z,12.70
2022-10-19T07:04:16.933Z,12.80
2022-10-19T07:06:43.425Z,12.90
2022-10-19T07:09:09.944Z,12.90
2022-10-19T07:11:36.477Z,13.00
2022-10-19T07:14:03.009Z,13.10
2022-10-19T07:16:29.554Z,13.10
2022-10-19T07:18:56.114Z,13.10
2022-10-19T07:21:22.633Z,13.20
2022-10-19T07:23:49.146Z,13.20
2022-10-19T07:26:15.687Z,13.30
2022-10-19T07:28:42.223Z,13.40
2022-10-19T07:31:08.727Z,13.40
2022-10-19T07:33:35.237Z,13.50
2022-10-19T07:36:01.786Z,13.50
2022-10-19T07:38:28.297Z,13.60
2022-10-19T07:40:54.827Z,13.70
2022-10-19T07:43:21.337Z,13.70
2022-10-19T07:45:47.847Z,13.70
2022-10-19T07:48:14.353Z,13.80
2022-10-19T07:50:40.820Z,13.80
2022-10-19T07:53:07.325Z,13.80
2022-10-19T07:55:33.860Z,13.90
2022-10-19T07:58:00.326Z,13.90
2022-10-19T08:00:26.872Z,13.90
2022-10-19T08:03:00.134Z,14.00
2022-10-19T08:05:39.901Z,14.10
2022-10-19T08:08:06.444Z,14.10
2022-10-19T08:10:32.974Z,14.20
2022-10-19T08:12:59.501Z,14.20
2022-10-19T08:15:26.051Z,14.30
2022-10-19T08:17:52.568Z,14.40
2022-10-19T08:20:19.086Z,14.40
2022-10-19T08:22:45.604Z,14.50
2022-10-19T08:25:12.163Z,14.60
2022-10-19T08:27:38.682Z,14.60
2022-10-19T08:30:05.193Z,14.70
2022-10-19T08:32:31.966Z,14.80
2022-10-19T08:34:58.815Z,14.90
2022-10-19T08:37:43.779Z,14.90
2022-10-19T08:40:11.125Z,14.90
2022-10-19T08:42:37.691Z,15.00
2022-10-19T08:45:04.224Z,15.00
2022-10-19T08:47:30.804Z,15.10
2022-10-19T08:49:57.349Z,15.10
2022-10-19T08:52:23.892Z,15.10
2022-10-19T08:54:50.430Z,15.20
2022-10-19T08:57:16.896Z,15.30
2022-10-19T08:59:43.359Z,15.30
2022-10-19T09:02:09.929Z,15.40
2022-10-19T09:04:36.480Z,15.40
2022-10-19T09:07:02.953Z,15.40
2022-10-19T09:09:29.425Z,15.40
2022-10-19T09:11:55.967Z,15.50
2022-10-19T09:14:22.485Z,15.50
2022-10-19T09:16:49.024Z,15.40
2022-10-19T09:19:15.514Z,15.40
2022-10-19T09:21:46.100Z,15.50
2022-10-19T09:24:13.722Z,15.50
2022-10-19T09:26:40.924Z,15.50
2022-10-19T09:29:07.432Z,15.60
2022-10-19T09:31:38.200Z,15.60
2022-10-19T09:34:06.824Z,15.60
2022-10-19T09:36:50.117Z,15.70
2022-10-19T09:39:17.272Z,15.60
2022-10-19T09:41:43.785Z,15.60
2022-10-19T09:44:10.326Z,15.60
2022-10-19T09:46:38.775Z,15.60
2022-10-19T09:49:05.570Z,15.60
2022-10-19T09:51:32.112Z,15.60
2022-10-19T09:53:58.594Z,15.60
2022-10-19T09:56:25.103Z,15.60
2022-10-19T09:58:51.626Z,15.70
2022-10-19T10:01:18.133Z,15.60
2022-10-19T10:03:44.671Z,15.70
2022-10-19T10:06:11.149Z,15.70
2022-10-19T10:08:37.738Z,15.80
2022-10-19T10:11:04.343Z,15.80
2022-10-19T10:13:30.854Z,15.80
2022-10-19T10:15:57.373Z,15.90
2022-10-19T10:18:23.912Z,16.00
2022-10-19T10:20:50.700Z,16.10
2022-10-19T10:23:17.226Z,16.10
2022-10-19T10:25:43.728Z,16.20
2022-10-19T10:28:10.252Z,16.30
2022-10-19T10:30:36.778Z,16.40
2022-10-19T10:33:13.344Z,16.50
2022-10-19T10:35:47.685Z,16.50
2022-10-19T10:38:14.185Z,16.60
2022-10-19T10:40:40.697Z,16.60
2022-10-19T10:43:07.205Z,16.70
2022-10-19T10:45:33.715Z,16.80
2022-10-19T10:48:00.242Z,16.90
2022-10-19T10:50:26.780Z,16.90
2022-10-19T10:52:53.289Z,16.90
2022-10-19T10:55:19.789Z,16.90
2022-10-19T10:57:46.295Z,16.80
2022-10-19T11:00:12.838Z,16.80
2022-10-19T11:02:39.373Z,16.70
2022-10-19T11:05:05.888Z,16.70
2022-10-19T11:07:32.737Z,16.60
2022-10-19T11:09:59.493Z,16.50
2022-10-19T11:12:26.009Z,16.40
2022-10-19T11:14:52.530Z,16.40
2022-10-19T11:17:19.068Z,16.40
2022-10-19T11:19:45.585Z,16.40
2022-10-19T11:22:12.101Z,16.30
2022-10-19T11:24:38.626Z,16.30
2022-10-19T11:27:05.119Z,16.30
2022-10-19T11:29:31.634Z,16.30
2022-10-19T11:31:58.109Z,16.50
2022-10-19T11:34:26.004Z,16.70
2022-10-19T11:36:52.678Z,16.80
2022-10-19T11:39:19.201Z,17.00
2022-10-19T11:41:45.692Z,17.20
2022-10-19T11:44:12.159Z,17.30
2022-10-19T11:46:38.688Z,17.30
2022-10-19T11:49:05.193Z,17.30
2022-10-19T11:51:31.660Z,17.30
2022-10-19T11:53:58.176Z,17.30
2022-10-19T11:56:34.797Z,17.30
2022-10-19T11:59:05.948Z,17.20
2022-10-19T12:01:32.500Z,17.10
2022-10-19T12:03:59.037Z,17.10
2022-10-19T12:06:25.548Z,17.00
2022-10-19T12:08:55.310Z,17.10
2022-10-19T12:11:22.764Z,17.10
2022-10-19T12:13:49.308Z,17.20
2022-10-19T12:16:15.809Z,17.30
2022-10-19T12:18:42.322Z,17.40
2022-10-19T12:21:08.860Z,17.40
2022-10-19T12:23:35.338Z,17.50
2022-10-19T12:26:01.842Z,17.50
2022-10-19T12:28:28.367Z,17.40
2022-10-19T12:30:54.887Z,17.40
2022-10-19T12:33:21.429Z,17.40
2022-10-19T12:35:47.948Z,17.30
2022-10-19T12:38:14.442Z,17.20
2022-10-19T12:40:40.982Z,17.10
2022-10-19T12:43:07.481Z,16.90
2022-10-19T12:45:34.002Z,16.80
2022-10-19T12:48:00.514Z,16.70
2022-10-19T12:50:27.021Z,16.60
2022-10-19T12:52:53.529Z,16.50
2022-10-19T12:55:20.045Z,16.40
2022-10-19T12:57:46.573Z,16.20
2022-10-19T13:00:13.085Z,16.20
2022-10-19T13:02:39.619Z,16.10
2022-10-19T13:05:06.132Z,16.00
2022-10-19T13:07:32.928Z,16.00
2022-10-19T13:09:59.703Z,16.00
2022-10-19T13:12:26.165Z,15.90
2022-10-19T13:14:52.692Z,15.90
2022-10-19T13:17:19.233Z,15.90
2022-10-19T13:19:45.744Z,15.90
2022-10-19T13:22:12.455Z,15.90
2022-10-19T13:24:39.029Z,15.90
2022-10-19T13:27:05.534Z,15.80
2022-10-19T13:31:59.481Z,15.90
2022-10-19T13:34:25.991Z,15.80
2022-10-19T13:36:52.509Z,15.80
2022-10-19T13:39:19.044Z,15.80
2022-10-19T13:41:46.002Z,15.80
2022-10-19T13:44:12.544Z,15.80
2022-10-19T13:46:39.165Z,15.80
2022-10-19T13:49:05.703Z,15.80
2022-10-19T13:51:33.341Z,15.80
2022-10-19T13:53:59.994Z,15.80
2022-10-19T13:56:26.538Z,15.80
2022-10-19T13:58:53.088Z,15.80
2022-10-19T14:01:19.648Z,15.80
2022-10-19T14:03:46.546Z,15.80
2022-10-19T14:06:13.020Z,15.80
2022-10-19T14:08:39.550Z,15.80
2022-10-19T14:11:06.105Z,15.80
2022-10-19T14:13:32.611Z,15.80
2022-10-19T14:15:59.086Z,15.80
2022-10-19T14:18:25.611Z,15.70
2022-10-19T14:20:52.114Z,15.70
2022-10-19T14:23:18.623Z,15.70
2022-10-19T14:25:45.135Z,15.70
2022-10-19T14:28:11.677Z,15.70
2022-10-19T14:30:38.142Z,15.70
2022-10-19T14:33:04.608Z,15.60
2022-10-19T14:35:31.361Z,15.60
2022-10-19T14:37:57.885Z,15.60
2022-10-19T14:40:26.809Z,15.50
2022-10-19T14:42:54.586Z,15.50
2022-10-19T14:45:21.095Z,15.50
2022-10-19T14:47:47.609Z,15.50
2022-10-19T14:50:14.121Z,15.50
2022-10-19T14:52:40.651Z,15.50
2022-10-19T14:55:07.117Z,15.50
2022-10-19T14:57:33.882Z,15.50
2022-10-19T15:00:00.612Z,15.50
2022-10-19T15:02:27.081Z,15.40
2022-10-19T15:04:53.614Z,15.40
2022-10-19T15:07:20.085Z,15.40
2022-10-19T15:09:48.182Z,15.40
2022-10-19T15:12:15.134Z,15.30
2022-10-19T15:14:41.639Z,15.30
2022-10-19T15:17:08.141Z,15.20
2022-10-19T15:19:34.682Z,15.10
2022-10-19T15:22:01.204Z,15.10
2022-10-19T15:24:27.739Z,15.10
2022-10-19T15:27:06.503Z,14.90
2022-10-19T15:29:35.049Z,14.90
2022-10-19T15:32:01.557Z,14.80
2022-10-19T15:34:28.065Z,14.70
2022-10-19T15:36:54.573Z,14.60
2022-10-19T15:39:32.943Z,14.60
2022-10-19T15:42:04.517Z,14.50
2022-10-19T15:44:31.038Z,14.40
2022-10-19T15:46:57.581Z,14.40
2022-10-19T15:49:24.123Z,14.30
2022-10-19T15:51:50.603Z,14.30
2022-10-19T15:54:17.117Z,14.20
2022-10-19T15:56:43.651Z,14.10
2022-10-19T15:59:10.120Z,14.00
2022-10-19T16:01:36.655Z,13.90
2022-10-19T16:04:03.233Z,13.80
2022-10-19T16:06:29.750Z,13.70
2022-10-19T16:08:56.368Z,13.60
2022-10-19T16:11:22.901Z,13.50
2022-10-19T16:13:49.415Z,13.40
2022-10-19T16:16:15.933Z,13.30
2022-10-19T16:18:42.401Z,13.20
2022-10-19T16:21:08.935Z,13.20
2022-10-19T16:23:37.937Z,13.10
2022-10-19T16:26:07.612Z,13.00
2022-10-19T16:28:34.120Z,13.00
2022-10-19T16:31:00.628Z,12.90
2022-10-19T16:33:27.167Z,12.80
2022-10-19T16:35:53.683Z,12.70
2022-10-19T16:38:20.197Z,12.70
2022-10-19T16:40:46.689Z,12.60
2022-10-19T16:43:13.153Z,12.50
2022-10-19T16:45:39.660Z,12.40
2022-10-19T16:48:06.179Z,12.40
2022-10-19T16:50:32.747Z,12.30
2022-10-19T16:52:59.376Z,12.30
2022-10-19T16:55:25.928Z,12.20
2022-10-19T16:57:52.429Z,12.20
2022-10-19T17:00:18.942Z,12.10
2022-10-19T17:02:46.534Z,12.10
2022-10-19T17:05:13.294Z,12.00
2022-10-19T17:07:39.804Z,12.00
2022-10-19T17:10:06.418Z,11.90
2022-10-19T17:12:33.276Z,11.90
2022-10-19T17:15:23.822Z,11.80
2022-10-19T17:17:46.629Z,11.80
2022-10-19T17:20:13.176Z,11.80
2022-10-19T17:22:39.693Z,11.80
2022-10-19T17:25:06.192Z,11.70
2022-10-19T17:27:32.721Z,11.70
2022-10-19T17:29:59.229Z,11.70
2022-10-19T17:32:25.736Z,11.60
2022-10-19T17:34:52.225Z,11.50
2022-10-19T17:37:18.737Z,11.50
2022-10-19T17:39:45.251Z,11.40
2022-10-19T17:42:11.773Z,11.40
2022-10-19T17:44:38.290Z,11.40
2022-10-19T17:47:04.824Z,11.30
2022-10-19T17:49:31.342Z,11.30
2022-10-19T17:51:57.856Z,11.20
2022-10-19T17:54:24.450Z,11.20
2022-10-19T17:56:51.001Z,11.20
2022-10-19T17:59:22.609Z,11.20
2022-10-19T18:01:56.227Z,11.10
2022-10-19T18:04:22.784Z,11.10
2022-10-19T18:06:49.341Z,11.10
2022-10-19T18:09:15.864Z,11.00
2022-10-19T18:11:42.372Z,11.00
2022-10-19T18:14:08.893Z,11.00
2022-10-19T18:16:35.410Z,10.90
2022-10-19T18:19:01.922Z,10.80
2022-10-19T18:21:28.594Z,10.80
2022-10-19T18:23:55.129Z,10.80
2022-10-19T18:26:21.640Z,10.70
2022-10-19T18:28:48.234Z,10.70
2022-10-19T18:31:14.736Z,10.70
2022-10-19T18:33:41.205Z,10.70
2022-10-19T18:36:07.691Z,10.70
2022-10-19T18:38:34.213Z,10.60
2022-10-19T18:41:00.824Z,10.60
2022-10-19T18:43:27.351Z,10.60
2022-10-19T18:45:54.136Z,10.60
2022-10-19T18:48:20.616Z,10.50
2022-10-19T18:50:47.120Z,10.50
2022-10-19T18:53:13.608Z,10.50
2022-10-19T18:55:40.130Z,10.40
2022-10-19T18:58:06.658Z,10.40
2022-10-19T19:00:33.178Z,10.40
2022-10-19T19:02:59.710Z,10.30
2022-10-19T19:05:26.209Z,10.20
2022-10-19T19:07:52.716Z,10.20
2022-10-19T19:10:19.304Z,10.20
2022-10-19T19:12:45.808Z,10.10
2022-10-19T19:15:12.312Z,10.10
2022-10-19T19:17:38.853Z,10.10
2022-10-19T19:20:05.357Z,10.10
2022-10-19T19:22:31.873Z,10.00
2022-10-19T19:24:58.420Z,10.00
2022-10-19T19:27:28.329Z,10.00
2022-10-19T19:29:57.987Z,10.00
2022-10-19T19:32:24.504Z,10.00
2022-10-19T19:34:54.607Z,10.00
2022-10-19T19:37:21.433Z,10.00
2022-10-19T19:39:47.937Z,10.00
2022-10-19T19:42:14.438Z,10.00
2022-10-19T19:44:40.945Z,9.90
2022-10-19T19:47:07.573Z,9.90
2022-10-19T19:49:34.078Z,9.90
2022-10-19T19:52:00.578Z,9.90
2022-10-19T19:54:27.129Z,9.90
2022-10-19T19:56:53.631Z,9.90
2022-10-19T19:59:20.151Z,9.80
2022-10-19T20:01:46.702Z,9.80
2022-10-19T20:04:13.248Z,9.80
2022-10-19T20:06:39.767Z,9.80
2022-10-19T20:09:06.330Z,9.80
2022-10-19T20:11:32.854Z,9.80
2022-10-19T20:13:59.384Z,9.80
2022-10-19T20:16:29.019Z,9.80
2022-10-19T20:18:56.034Z,9.70
2022-10-19T20:21:22.545Z,9.70
2022-10-19T20:23:49.069Z,9.60
2022-10-19T20:26:15.589Z,9.60
2022-10-19T20:28:42.107Z,9.60
2022-10-19T20:31:08.606Z,9.60
2022-10-19T20:33:35.149Z,9.60
2022-10-19T20:36:01.628Z,9.50
2022-10-19T20:38:28.133Z,9.50
2022-10-19T20:40:54.674Z,9.50
2022-10-19T20:43:21.181Z,9.50
2022-10-19T20:45:47.692Z,9.40
2022-10-19T20:48:14.210Z,9.40
2022-10-19T20:50:40.713Z,9.40
2022-10-19T20:53:07.230Z,9.40
2022-10-19T20:55:33.737Z,9.30
2022-10-19T20:58:00.269Z,9.30
2022-10-19T21:00:26.740Z,9.30
2022-10-19T21:02:53.291Z,9.30
2022-10-19T21:05:19.841Z,9.20
2022-10-19T21:07:46.342Z,9.20
2022-10-19T21:10:12.842Z,9.20
2022-10-19T21:12:39.368Z,9.20
2022-10-19T21:15:05.913Z,9.20
2022-10-19T21:17:32.538Z,9.10
2022-10-19T21:19:59.104Z,9.10
2022-10-19T21:22:25.659Z,9.10
2022-10-19T21:24:52.158Z,9.10
2022-10-19T21:27:18.665Z,9.10
2022-10-19T21:29:45.143Z,9.00
2022-10-19T21:32:11.648Z,8.90
2022-10-19T21:34:38.166Z,8.90
2022-10-19T21:37:04.673Z,8.90
2022-10-19T21:39:31.203Z,8.90
2022-10-19T21:41:57.717Z,8.90
2022-10-19T21:44:24.223Z,8.80
2022-10-19T21:46:50.763Z,8.80
2022-10-19T21:49:17.257Z,8.70
2022-10-19T21:51:43.759Z,8.60
2022-10-19T21:56:37.714Z,8.60
2022-10-19T21:59:04.217Z,8.50
2022-10-19T22:01:30.802Z,8.50
2022-10-19T22:03:57.384Z,8.50
2022-10-19T22:06:23.881Z,8.40
2022-10-19T22:08:50.450Z,8.40
2022-10-19T22:11:16.923Z,8.40
2022-10-19T22:13:43.433Z,8.30
2022-10-19T22:16:09.986Z,8.30
2022-10-19T22:18:36.491Z,8.30
2022-10-19T22:21:02.997Z,8.30
2022-10-19T22:23:29.516Z,8.20
2022-10-19T22:25:56.014Z,8.20
2022-10-19T22:28:22.521Z,8.10
2022-10-19T22:30:49.045Z,8.10
2022-10-19T22:33:15.549Z,8.10
2022-10-19T22:35:42.075Z,8.00
2022-10-19T22:38:08.589Z,8.00
2022-10-19T22:40:35.121Z,8.00
2022-10-19T22:43:04.897Z,8.00
2022-10-19T22:45:33.274Z,7.90
2022-10-19T22:47:59.810Z,7.90
2022-10-19T22:50:26.316Z,7.90
2022-10-19T22:52:52.823Z,7.90
2022-10-19T22:55:19.353Z,7.90
2022-10-19T22:57:46.008Z,8.00
2022-10-19T23:00:12.499Z,8.00
2022-10-19T23:02:39.005Z,8.10
2022-10-19T23:05:05.525Z,8.10
2022-10-19T23:07:32.111Z,8.10
2022-10-19T23:09:58.694Z,8.10
2022-10-19T23:12:25.222Z,8.20
2022-10-19T23:14:51.733Z,8.20
2022-10-19T23:17:18.252Z,8.20
2022-10-19T23:19:44.795Z,8.20
2022-10-19T23:22:11.309Z,8.30
2022-10-19T23:24:37.812Z,8.30
2022-10-19T23:27:04.334Z,8.40
2022-10-19T23:29:30.836Z,8.40
2022-10-19T23:31:57.519Z,8.40
2022-10-19T23:34:24.056Z,8.40
2022-10-19T23:36:50.643Z,8.40
2022-10-19T23:39:17.164Z,8.50
2022-10-19T23:41:43.709Z,8.50
2022-10-19T23:44:10.212Z,8.50
2022-10-19T23:46:36.716Z,8.50
2022-10-19T23:49:04.241Z,8.50
2022-10-19T23:51:30.748Z,8.50
2022-10-19T23:53:57.290Z,8.40
2022-10-19T23:56:23.803Z,8.50
2022-10-19T23:58:50.306Z,8.50
