createdAt,value
2017-05-11T00:01:47.000Z,7.70
2017-05-11T00:04:14.870Z,7.60
2017-05-11T00:06:42.726Z,7.60
2017-05-11T00:09:10.591Z,7.60
2017-05-11T00:11:38.443Z,7.70
2017-05-11T00:14:05.927Z,7.70
2017-05-11T00:16:33.383Z,7.70
2017-05-11T00:19:01.253Z,7.40
2017-05-11T00:21:29.111Z,7.20
2017-05-11T00:23:56.982Z,7.20
2017-05-11T00:26:24.440Z,7.20
2017-05-11T00:28:51.922Z,7.20
2017-05-11T00:31:19.387Z,7.40
2017-05-11T00:33:47.250Z,7.60
2017-05-11T00:36:15.104Z,7.30
2017-05-11T00:38:42.971Z,7.20
2017-05-11T00:41:10.820Z,7.40
2017-05-11T00:43:38.684Z,7.30
2017-05-11T00:46:06.535Z,7.20
2017-05-11T00:48:34.404Z,7.10
2017-05-11T00:51:02.252Z,7.20
2017-05-11T00:53:30.123Z,7.20
2017-05-11T00:55:57.974Z,7.50
2017-05-11T00:58:25.842Z,8.00
2017-05-11T01:00:53.700Z,8.30
2017-05-11T01:03:21.931Z,8.50
2017-05-11T01:05:49.389Z,8.50
2017-05-11T01:08:17.441Z,8.80
2017-05-11T01:10:45.289Z,8.70
2017-05-11T01:13:13.158Z,8.80
2017-05-11T01:15:41.013Z,8.90
2017-05-11T01:18:08.889Z,9.00
2017-05-11T01:20:36.740Z,9.00
2017-05-11T01:23:04.979Z,9.00
2017-05-11T01:25:32.435Z,9.00
2017-05-11T01:28:00.299Z,8.90
2017-05-11T01:30:28.153Z,9.00
2017-05-11T01:32:56.006Z,9.00
2017-05-11T01:35:23.870Z,9.10
2017-05-11T01:37:51.726Z,9.00
2017-05-11T01:40:19.195Z,9.00
2017-05-11T01:42:46.659Z,8.90
2017-05-11T01:45:14.528Z,8.90
2017-05-11T01:47:42.385Z,8.80
2017-05-11T01:50:10.251Z,8.80
2017-05-11T01:52:37.704Z,8.80
2017-05-11T01:55:05.176Z,8.80
2017-05-11T01:57:33.028Z,9.00
2017-05-11T02:00:00.899Z,9.00
2017-05-11T02:02:28.748Z,8.90
2017-05-11T02:04:56.216Z,8.90
2017-05-11T02:07:23.671Z,8.90
2017-05-11T02:09:51.562Z,8.80
2017-05-11T02:12:19.024Z,8.80
2017-05-11T02:14:46.871Z,8.90
2017-05-11T02:17:14.740Z,8.80
2017-05-11T02:19:42.611Z,8.80
2017-05-11T02:22:10.460Z,8.80
2017-05-11T02:24:37.930Z,8.80
2017-05-11T02:27:05.784Z,8.60
2017-05-11T02:29:33.646Z,8.60
2017-05-11T02:32:01.503Z,8.70
2017-05-11T02:34:29.373Z,8.70
2017-05-11T02:36:57.224Z,8.50
2017-05-11T02:39:25.092Z,8.30
2017-05-11T02:41:52.944Z,8.50
2017-05-11T02:44:21.179Z,8.50
2017-05-11T02:46:48.635Z,8.50
2017-05-11T02:49:16.503Z,8.40
2017-05-11T02:51:44.351Z,8.50
2017-05-11T02:54:12.227Z,8.50
2017-05-11T02:56:40.082Z,8.50
2017-05-11T02:59:07.951Z,8.20
2017-05-11T03:01:35.411Z,8.20
2017-05-11T03:04:03.280Z,8.10
2017-05-11T03:06:30.743Z,8.10
2017-05-11T03:08:58.608Z,8.20
2017-05-11T03:11:26.462Z,8.40
2017-05-11T03:13:54.327Z,8.30
2017-05-11T03:16:21.787Z,8.30
2017-05-11T03:18:49.659Z,8.40
2017-05-11T03:21:17.511Z,8.30
2017-05-11T03:23:45.358Z,8.30
2017-05-11T03:26:13.223Z,8.30
2017-05-11T03:28:41.318Z,8.30
2017-05-11T03:31:09.166Z,8.30
2017-05-11T03:33:36.644Z,8.30
2017-05-11T03:36:04.102Z,8.30
2017-05-11T03:38:31.975Z,8.30
2017-05-11T03:40:59.828Z,8.20
2017-05-11T03:43:27.297Z,8.30
2017-05-11T03:45:55.163Z,8.20
2017-05-11T03:48:23.029Z,8.20
2017-05-11T03:50:50.489Z,8.20
2017-05-11T03:53:17.959Z,8.20
2017-05-11T03:55:45.806Z,8.20
2017-05-11T03:58:13.281Z,8.20
2017-05-11T04:00:40.733Z,8.20
2017-05-11T04:03:08.600Z,8.20
2017-05-11T04:05:36.452Z,8.30
2017-05-11T04:08:03.929Z,8.30
2017-05-11T04:10:31.400Z,8.30
2017-05-11T04:12:58.881Z,8.40
2017-05-11T04:15:26.340Z,8.40
2017-05-11T04:17:54.218Z,8.40
2017-05-11T04:20:21.675Z,8.40
2017-05-11T04:22:49.545Z,8.30
2017-05-11T04:25:17.403Z,8.20
2017-05-11T04:27:44.876Z,8.20
2017-05-11T04:30:12.722Z,8.20
2017-05-11T04:32:40.586Z,8.30
2017-05-11T04:35:08.434Z,8.40
2017-05-11T04:37:36.302Z,8.50
2017-05-11T04:40:04.528Z,8.50
2017-05-11T04:42:31.998Z,8.50
2017-05-11T04:44:59.852Z,8.50
2017-05-11T04:47:27.331Z,8.50
2017-05-11T04:49:55.181Z,8.50
2017-05-11T04:52:23.048Z,8.60
2017-05-11T04:54:50.902Z,8.60
2017-05-11T04:57:18.771Z,8.70
2017-05-11T04:59:46.622Z,8.80
2017-05-11T05:02:14.488Z,8.90
2017-05-11T05:04:42.347Z,9.00
2017-05-11T05:07:10.212Z,8.90
2017-05-11T05:09:38.064Z,8.90
2017-05-11T05:12:05.936Z,9.00
2017-05-11T05:14:33.395Z,9.00
2017-05-11T05:17:00.871Z,8.90
2017-05-11T05:19:28.333Z,9.00
2017-05-11T05:21:56.211Z,9.10
2017-05-11T05:24:23.666Z,9.10
2017-05-11T05:26:51.523Z,9.30
2017-05-11T05:29:18.991Z,9.30
2017-05-11T05:31:46.855Z,9.50
2017-05-11T05:34:14.708Z,9.60
2017-05-11T05:36:42.574Z,9.70
2017-05-11T05:39:10.423Z,9.80
2017-05-11T05:41:37.878Z,9.80
2017-05-11T05:44:05.354Z,9.80
2017-05-11T05:46:32.839Z,10.00
2017-05-11T05:49:00.304Z,10.20
2017-05-11T05:51:28.170Z,10.20
2017-05-11T05:53:56.024Z,10.30
2017-05-11T05:56:23.892Z,10.40
2017-05-11T05:58:51.751Z,10.50
2017-05-11T06:01:19.224Z,10.50
2017-05-11T06:03:47.096Z,10.60
2017-05-11T06:06:14.572Z,10.60
2017-05-11T06:08:42.802Z,10.90
2017-05-11T06:11:10.263Z,10.90
2017-05-11T06:13:38.140Z,11.10
2017-05-11T06:16:06.010Z,11.20
2017-05-11T06:18:33.872Z,11.30
2017-05-11T06:21:01.753Z,11.30
2017-05-11T06:23:29.610Z,11.40
2017-05-11T06:25:57.079Z,11.40
2017-05-11T06:28:24.563Z,11.60
2017-05-11T06:30:52.424Z,11.70
2017-05-11T06:33:20.306Z,11.90
2017-05-11T06:35:47.771Z,11.90
2017-05-11T06:38:15.641Z,12.00
2017-05-11T06:40:43.499Z,12.00
2017-05-11T06:43:11.367Z,12.20
2017-05-11T06:45:38.826Z,12.20
2017-05-11T06:48:06.700Z,12.30
2017-05-11T06:50:34.568Z,12.50
2017-05-11T06:53:02.448Z,12.60
2017-05-11T06:55:30.310Z,12.80
2017-05-11T06:57:58.201Z,12.90
2017-05-11T07:00:25.671Z,12.90
2017-05-11T07:02:53.893Z,12.90
2017-05-11T07:05:21.763Z,13.60
2017-05-11T07:07:49.624Z,13.50
2017-05-11T07:10:17.091Z,13.60
2017-05-11T07:12:44.969Z,13.70
2017-05-11T07:15:12.822Z,13.70
2017-05-11T07:17:40.698Z,13.70
2017-05-11T07:20:08.559Z,13.60
2017-05-11T07:22:36.431Z,13.70
2017-05-11T07:25:04.295Z,13.90
2017-05-11T07:27:32.175Z,13.90
2017-05-11T07:29:59.641Z,13.90
2017-05-11T07:32:27.514Z,14.10
2017-05-11T07:34:54.980Z,14.10
2017-05-11T07:37:22.863Z,13.80
2017-05-11T07:39:50.723Z,13.80
2017-05-11T07:42:18.583Z,14.00
2017-05-11T07:44:46.831Z,14.20
2017-05-11T07:47:14.314Z,14.20
2017-05-11T07:49:42.182Z,14.60
2017-05-11T07:52:10.448Z,14.70
2017-05-11T07:54:38.322Z,14.90
2017-05-11T07:57:06.571Z,15.10
2017-05-11T07:59:34.431Z,15.10
2017-05-11T08:02:02.293Z,15.20
2017-05-11T08:04:30.179Z,15.00
2017-05-11T08:06:58.059Z,15.10
2017-05-11T08:09:25.532Z,15.10
2017-05-11T08:11:53.390Z,15.20
2017-05-11T08:14:21.264Z,15.30
2017-05-11T08:16:48.750Z,15.40
2017-05-11T08:19:16.218Z,15.50
2017-05-11T08:21:44.103Z,15.10
2017-05-11T08:24:11.968Z,15.30
2017-05-11T08:26:39.860Z,15.40
2017-05-11T08:29:08.702Z,15.20
2017-05-11T08:31:37.132Z,15.40
2017-05-11T08:34:05.009Z,15.40
2017-05-11T08:36:32.531Z,15.40
2017-05-11T08:39:00.400Z,15.40
2017-05-11T08:41:28.275Z,15.60
2017-05-11T08:43:56.463Z,15.60
2017-05-11T08:46:24.467Z,15.60
2017-05-11T08:48:52.519Z,15.60
2017-05-11T08:51:20.333Z,15.60
2017-05-11T08:53:48.753Z,15.80
2017-05-11T08:56:16.711Z,15.90
2017-05-11T08:58:44.938Z,16.00
2017-05-11T09:01:13.187Z,16.10
2017-05-11T09:03:41.844Z,16.10
2017-05-11T09:06:09.797Z,16.20
2017-05-11T09:08:37.745Z,16.40
2017-05-11T09:11:05.679Z,16.50
2017-05-11T09:13:33.575Z,16.60
2017-05-11T09:16:01.504Z,16.80
2017-05-11T09:18:29.559Z,16.90
2017-05-11T09:20:57.435Z,17.10
2017-05-11T09:23:25.666Z,17.30
2017-05-11T09:25:53.979Z,17.30
2017-05-11T09:28:21.456Z,17.30
2017-05-11T09:30:49.341Z,17.40
2017-05-11T09:33:16.812Z,17.40
2017-05-11T09:35:44.691Z,17.70
2017-05-11T09:38:12.166Z,17.70
2017-05-11T09:40:40.055Z,17.70
2017-05-11T09:43:08.484Z,17.80
2017-05-11T09:45:36.438Z,17.90
2017-05-11T09:48:04.318Z,17.90
2017-05-11T09:50:31.847Z,17.90
2017-05-11T09:52:59.303Z,18.00
2017-05-11T09:55:27.174Z,18.30
2017-05-11T09:57:55.031Z,18.60
2017-05-11T10:00:22.907Z,18.80
2017-05-11T10:02:50.764Z,18.90
2017-05-11T10:05:18.640Z,19.00
2017-05-11T10:07:46.671Z,18.90
2017-05-11T10:10:14.543Z,19.00
2017-05-11T10:12:42.770Z,19.00
2017-05-11T10:15:10.228Z,19.00
2017-05-11T10:17:38.097Z,19.10
2017-05-11T10:20:05.967Z,19.30
2017-05-11T10:22:33.824Z,19.40
2017-05-11T10:25:01.695Z,19.40
2017-05-11T10:27:29.555Z,19.50
2017-05-11T10:29:57.427Z,19.60
2017-05-11T10:32:24.894Z,19.60
2017-05-11T10:34:52.748Z,20.00
2017-05-11T10:37:20.776Z,20.10
2017-05-11T10:39:48.649Z,20.10
2017-05-11T10:42:16.111Z,20.10
2017-05-11T10:44:43.591Z,20.00
2017-05-11T10:47:11.452Z,19.70
2017-05-11T10:49:38.935Z,19.70
2017-05-11T10:52:06.789Z,19.80
2017-05-11T10:54:34.663Z,19.80
2017-05-11T10:57:02.519Z,20.00
2017-05-11T10:59:30.399Z,20.20
2017-05-11T11:01:58.259Z,20.50
2017-05-11T11:04:26.131Z,20.80
2017-05-11T11:06:53.595Z,20.80
2017-05-11T11:09:21.471Z,20.80
2017-05-11T11:11:48.930Z,20.80
2017-05-11T11:14:16.803Z,20.80
2017-05-11T11:16:44.264Z,20.80
2017-05-11T11:19:12.143Z,20.50
2017-05-11T11:21:40.000Z,20.70
2017-05-11T11:24:07.468Z,20.70
2017-05-11T11:26:34.941Z,21.00
2017-05-11T11:29:02.811Z,21.40
2017-05-11T11:31:30.663Z,21.30
2017-05-11T11:33:58.545Z,21.10
2017-05-11T11:36:26.399Z,21.20
2017-05-11T11:38:53.866Z,21.20
2017-05-11T11:41:21.735Z,21.60
2017-05-11T11:43:49.600Z,21.70
2017-05-11T11:46:17.470Z,21.90
2017-05-11T11:48:45.327Z,22.00
2017-05-11T11:51:13.206Z,21.90
2017-05-11T11:53:41.062Z,22.00
2017-05-11T11:56:08.544Z,22.00
2017-05-11T11:58:36.399Z,22.20
2017-05-11T12:01:03.864Z,22.20
2017-05-11T12:03:31.740Z,22.10
2017-05-11T12:05:59.612Z,22.10
2017-05-11T12:08:27.466Z,22.20
2017-05-11T12:10:55.331Z,22.10
2017-05-11T12:13:23.235Z,22.00
2017-05-11T12:15:51.113Z,21.90
2017-05-11T12:18:18.574Z,21.90
2017-05-11T12:20:46.055Z,21.90
2017-05-11T12:23:13.511Z,22.00
2017-05-11T12:25:41.378Z,21.90
2017-05-11T12:28:09.235Z,21.70
2017-05-11T12:30:37.107Z,21.90
2017-05-11T12:33:04.567Z,21.90
2017-05-11T12:35:32.038Z,21.70
2017-05-11T12:37:59.898Z,21.30
2017-05-11T12:40:27.771Z,21.20
2017-05-11T12:42:55.234Z,21.20
2017-05-11T12:45:23.112Z,21.50
2017-05-11T12:47:50.970Z,21.60
2017-05-11T12:50:19.230Z,21.60
2017-05-11T12:52:47.094Z,21.50
2017-05-11T12:55:14.572Z,21.50
2017-05-11T12:57:42.431Z,21.40
2017-05-11T13:00:10.310Z,21.30
2017-05-11T13:02:38.171Z,21.20
2017-05-11T13:05:06.048Z,21.60
2017-05-11T13:07:33.903Z,21.50
2017-05-11T13:10:01.775Z,21.70
2017-05-11T13:12:29.891Z,21.90
2017-05-11T13:14:57.767Z,21.90
2017-05-11T13:17:25.627Z,22.00
2017-05-11T13:19:53.498Z,22.30
2017-05-11T13:22:21.364Z,22.70
2017-05-11T13:24:48.846Z,22.70
2017-05-11T13:27:16.309Z,22.70
2017-05-11T13:29:44.167Z,22.70
2017-05-11T13:32:12.040Z,22.70
2017-05-11T13:34:39.910Z,22.70
2017-05-11T13:37:07.771Z,22.70
2017-05-11T13:39:35.255Z,22.70
2017-05-11T13:42:03.113Z,22.40
2017-05-11T13:44:30.967Z,22.20
2017-05-11T13:46:58.847Z,22.10
2017-05-11T13:49:26.721Z,22.20
2017-05-11T13:51:54.585Z,22.30
2017-05-11T13:54:22.067Z,22.30
2017-05-11T13:56:49.535Z,22.30
2017-05-11T13:59:17.411Z,22.10
2017-05-11T14:01:45.267Z,22.30
2017-05-11T14:04:12.744Z,22.30
2017-05-11T14:06:40.603Z,22.10
2017-05-11T14:09:08.476Z,22.30
2017-05-11T14:11:36.338Z,22.10
2017-05-11T14:14:04.210Z,22.30
2017-05-11T14:16:32.063Z,22.20
2017-05-11T14:18:59.940Z,22.20
2017-05-11T14:21:27.798Z,22.10
2017-05-11T14:23:55.667Z,22.10
2017-05-11T14:26:23.526Z,22.10
2017-05-11T14:28:51.002Z,22.10
2017-05-11T14:31:18.460Z,22.00
2017-05-11T14:33:45.938Z,22.10
2017-05-11T14:36:13.789Z,22.40
2017-05-11T14:38:41.280Z,22.40
2017-05-11T14:41:09.144Z,22.70
2017-05-11T14:43:36.619Z,22.70
2017-05-11T14:46:04.849Z,23.00
2017-05-11T14:48:32.727Z,23.10
2017-05-11T14:51:00.586Z,23.00
2017-05-11T14:53:28.464Z,23.10
2017-05-11T14:55:56.322Z,23.20
2017-05-11T14:58:24.195Z,23.20
2017-05-11T15:00:52.054Z,23.10
2017-05-11T15:03:19.928Z,23.10
2017-05-11T15:05:47.782Z,23.10
2017-05-11T15:08:15.663Z,23.20
2017-05-11T15:10:43.535Z,23.00
2017-05-11T15:13:11.407Z,22.80
2017-05-11T15:15:39.263Z,22.70
2017-05-11T15:18:07.138Z,22.60
2017-05-11T15:20:34.998Z,22.70
2017-05-11T15:23:02.875Z,22.70
2017-05-11T15:25:30.735Z,22.70
2017-05-11T15:27:58.211Z,22.70
2017-05-11T15:30:26.435Z,22.80
2017-05-11T15:32:55.124Z,22.70
2017-05-11T15:35:22.980Z,22.80
2017-05-11T15:37:50.841Z,22.80
2017-05-11T15:40:19.712Z,22.80
2017-05-11T15:42:47.655Z,22.80
2017-05-11T15:45:15.512Z,22.80
2017-05-11T15:47:42.991Z,22.80
2017-05-11T15:50:10.463Z,22.90
2017-05-11T15:52:38.334Z,22.70
2017-05-11T15:55:06.195Z,22.60
2017-05-11T15:57:34.071Z,22.50
2017-05-11T16:00:01.931Z,22.70
2017-05-11T16:02:29.806Z,22.60
2017-05-11T16:04:57.267Z,22.60
2017-05-11T16:07:24.744Z,22.60
2017-05-11T16:09:52.208Z,22.50
2017-05-11T16:12:20.087Z,22.60
2017-05-11T16:14:47.945Z,22.60
2017-05-11T16:17:15.820Z,22.70
2017-05-11T16:19:43.285Z,22.70
2017-05-11T16:22:10.763Z,22.60
2017-05-11T16:24:38.632Z,22.50
2017-05-11T16:27:06.113Z,22.40
2017-05-11T16:29:33.974Z,22.30
2017-05-11T16:32:02.001Z,22.30
2017-05-11T16:34:29.458Z,22.30
2017-05-11T16:36:57.347Z,22.30
2017-05-11T16:39:24.803Z,22.30
2017-05-11T16:41:52.683Z,22.30
2017-05-11T16:44:20.539Z,22.20
2017-05-11T16:46:47.999Z,22.20
2017-05-11T16:49:15.483Z,22.10
2017-05-11T16:51:43.338Z,22.10
2017-05-11T16:54:10.819Z,22.10
2017-05-11T16:56:38.670Z,21.90
2017-05-11T16:59:06.145Z,21.90
2017-05-11T17:01:34.013Z,21.80
2017-05-11T17:04:01.889Z,21.70
2017-05-11T17:06:29.739Z,21.70
2017-05-11T17:08:57.618Z,21.60
2017-05-11T17:11:25.478Z,21.60
2017-05-11T17:13:52.963Z,21.60
2017-05-11T17:16:21.190Z,21.40
2017-05-11T17:18:48.671Z,21.40
2017-05-11T17:21:16.534Z,21.30
2017-05-11T17:23:44.411Z,21.20
2017-05-11T17:26:12.272Z,21.20
2017-05-11T17:28:40.131Z,21.20
2017-05-11T17:31:08.008Z,21.20
2017-05-11T17:33:35.889Z,20.80
2017-05-11T17:36:03.748Z,20.50
2017-05-11T17:38:34.338Z,19.90
2017-05-11T17:41:02.201Z,19.70
2017-05-11T17:43:30.079Z,19.70
2017-05-11T17:45:57.943Z,19.50
2017-05-11T17:48:25.816Z,19.30
2017-05-11T17:50:53.676Z,19.20
2017-05-11T17:53:21.552Z,19.10
2017-05-11T17:55:49.410Z,18.90
2017-05-11T17:58:16.893Z,18.90
2017-05-11T18:00:44.354Z,18.80
2017-05-11T18:03:12.221Z,18.70
2017-05-11T18:05:40.080Z,18.70
2017-05-11T18:08:07.959Z,18.60
2017-05-11T18:10:35.832Z,18.50
2017-05-11T18:13:03.291Z,18.50
2017-05-11T18:15:30.778Z,18.40
2017-05-11T18:17:58.669Z,18.30
2017-05-11T18:20:26.795Z,18.10
2017-05-11T18:22:54.990Z,18.10
2017-05-11T18:25:23.307Z,17.90
2017-05-11T18:27:51.532Z,17.90
2017-05-11T18:30:19.871Z,17.80
2017-05-11T18:32:48.355Z,17.70
2017-05-11T18:35:16.335Z,17.70
2017-05-11T18:37:45.089Z,17.60
2017-05-11T18:40:13.117Z,17.60
2017-05-11T18:42:41.070Z,17.40
2017-05-11T18:45:09.235Z,17.50
2017-05-11T18:47:36.927Z,17.50
2017-05-11T18:50:05.044Z,17.30
2017-05-11T18:52:32.654Z,17.30
2017-05-11T18:55:01.847Z,17.30
2017-05-11T18:57:29.958Z,17.30
2017-05-11T18:59:58.273Z,17.30
2017-05-11T19:02:26.749Z,17.20
2017-05-11T19:04:55.316Z,17.20
2017-05-11T19:07:23.228Z,17.20
2017-05-11T19:09:52.207Z,17.20
2017-05-11T19:12:20.276Z,17.10
2017-05-11T19:14:48.162Z,17.10
2017-05-11T19:17:16.656Z,17.10
2017-05-11T19:19:44.945Z,17.10
2017-05-11T19:22:12.879Z,17.00
2017-05-11T19:24:41.190Z,17.00
2017-05-11T19:27:09.819Z,16.90
2017-05-11T19:29:37.912Z,16.90
2017-05-11T19:32:05.919Z,16.80
2017-05-11T19:34:33.888Z,16.80
2017-05-11T19:37:01.539Z,16.80
2017-05-11T19:39:29.993Z,16.70
2017-05-11T19:41:58.676Z,16.60
2017-05-11T19:44:26.660Z,16.60
2017-05-11T19:46:55.043Z,16.60
2017-05-11T19:49:23.011Z,16.60
2017-05-11T19:51:51.038Z,16.50
2017-05-11T19:54:20.179Z,16.60
2017-05-11T19:56:47.677Z,16.60
2017-05-11T19:59:16.817Z,16.50
2017-05-11T20:01:44.863Z,16.60
2017-05-11T20:04:13.993Z,16.50
2017-05-11T20:06:41.508Z,16.50
2017-05-11T20:09:09.176Z,16.50
2017-05-11T20:11:36.799Z,16.40
2017-05-11T20:14:04.671Z,16.40
2017-05-11T20:16:32.579Z,16.40
2017-05-11T20:19:00.447Z,16.40
2017-05-11T20:21:27.969Z,16.40
2017-05-11T20:23:56.645Z,16.40
2017-05-11T20:26:24.811Z,16.40
2017-05-11T20:28:53.628Z,16.40
2017-05-11T20:31:21.514Z,16.50
2017-05-11T20:33:49.587Z,16.50
2017-05-11T20:36:17.378Z,16.50
2017-05-11T20:38:45.602Z,16.50
2017-05-11T20:41:13.641Z,16.50
2017-05-11T20:43:42.030Z,16.50
2017-05-11T20:46:09.937Z,16.50
2017-05-11T20:48:37.808Z,16.50
2017-05-11T20:51:05.875Z,16.70
2017-05-11T20:53:33.939Z,16.70
2017-05-11T20:56:01.963Z,16.90
2017-05-11T20:58:30.103Z,16.80
2017-05-11T21:00:58.311Z,16.60
2017-05-11T21:03:26.043Z,16.60
2017-05-11T21:05:53.534Z,16.40
2017-05-11T21:08:21.643Z,16.10
2017-05-11T21:10:50.060Z,16.20
2017-05-11T21:13:18.756Z,16.40
2017-05-11T21:15:46.808Z,16.40
2017-05-11T21:18:14.675Z,16.40
2017-05-11T21:20:42.835Z,16.20
2017-05-11T21:23:11.302Z,16.10
2017-05-11T21:25:39.604Z,16.00
2017-05-11T21:28:07.139Z,16.00
2017-05-11T21:30:35.049Z,15.70
2017-05-11T21:33:03.073Z,15.60
2017-05-11T21:35:31.291Z,15.60
2017-05-11T21:37:59.165Z,15.50
2017-05-11T21:40:27.132Z,15.80
2017-05-11T21:42:54.711Z,15.80
2017-05-11T21:45:22.474Z,16.00
2017-05-11T21:47:50.978Z,15.70
2017-05-11T21:50:19.530Z,15.70
2017-05-11T21:52:47.403Z,15.70
2017-05-11T21:55:15.354Z,15.70
2017-05-11T21:57:43.676Z,15.60
2017-05-11T22:00:12.145Z,15.60
2017-05-11T22:02:40.292Z,15.60
2017-05-11T22:05:09.467Z,15.60
2017-05-11T22:07:37.194Z,15.60
2017-05-11T22:10:04.854Z,15.60
2017-05-11T22:12:32.499Z,15.60
2017-05-11T22:15:00.384Z,15.50
2017-05-11T22:17:28.367Z,15.50
2017-05-11T22:19:56.778Z,15.50
2017-05-11T22:22:24.727Z,15.50
2017-05-11T22:24:52.317Z,15.50
2017-05-11T22:27:20.838Z,15.50
2017-05-11T22:29:49.287Z,15.40
2017-05-11T22:32:17.339Z,15.40
2017-05-11T22:34:45.670Z,15.40
2017-05-11T22:37:13.911Z,15.30
2017-05-11T22:39:41.834Z,15.30
2017-05-11T22:42:10.288Z,15.30
2017-05-11T22:44:38.182Z,15.20
2017-05-11T22:47:05.654Z,15.20
2017-05-11T22:49:33.167Z,15.20
2017-05-11T22:52:01.031Z,15.20
2017-05-11T22:54:28.942Z,15.20
2017-05-11T22:56:56.900Z,15.20
2017-05-11T22:59:24.824Z,15.30
2017-05-11T23:01:52.701Z,15.20
2017-05-11T23:04:20.580Z,15.30
2017-05-11T23:06:49.022Z,15.30
2017-05-11T23:09:16.919Z,15.30
2017-05-11T23:11:44.800Z,15.30
2017-05-11T23:14:12.287Z,15.30
2017-05-11T23:16:40.168Z,15.20
2017-05-11T23:19:08.048Z,15.20
2017-05-11T23:21:35.548Z,15.20
2017-05-11T23:24:03.866Z,15.20
2017-05-11T23:26:31.356Z,15.20
2017-05-11T23:28:59.455Z,15.10
2017-05-11T23:31:27.646Z,15.10
2017-05-11T23:33:55.544Z,15.10
2017-05-11T23:36:23.979Z,15.00
2017-05-11T23:38:51.884Z,15.00
2017-05-11T23:41:19.564Z,15.00
2017-05-11T23:43:47.464Z,14.80
2017-05-11T23:46:15.462Z,14.80
2017-05-11T23:48:43.397Z,14.70
2017-05-11T23:51:12.631Z,14.60
2017-05-11T23:53:40.932Z,14.60
2017-05-11T23:56:08.905Z,14.60
2017-05-11T23:58:36.783Z,14.50
