createdAt,value
2022-09-05T00:00:03.744Z,12.46
2022-09-05T00:03:03.821Z,12.41
2022-09-05T00:06:02.460Z,12.40
2022-09-05T00:08:53.759Z,12.38
2022-09-05T00:11:42.586Z,12.36
2022-09-05T00:15:15.821Z,12.32
2022-09-05T00:19:25.691Z,12.25
2022-09-05T00:24:24.923Z,12.16
2022-09-05T00:24:31.895Z,12.15
2022-09-05T00:26:47.210Z,12.08
2022-09-05T00:29:20.375Z,12.03
2022-09-05T00:32:09.274Z,12.04
2022-09-05T00:34:47.845Z,12.08
2022-09-05T00:37:29.406Z,12.10
2022-09-05T00:40:18.000Z,12.14
2022-09-05T00:42:49.346Z,12.12
2022-09-05T00:45:55.063Z,12.09
2022-09-05T00:48:21.656Z,12.09
2022-09-05T00:51:02.473Z,12.08
2022-09-05T00:53:36.759Z,12.07
2022-09-05T00:56:21.831Z,12.02
2022-09-05T00:58:57.776Z,11.99
2022-09-05T01:01:47.836Z,11.97
2022-09-05T01:04:29.476Z,11.97
2022-09-05T01:07:25.223Z,12.01
2022-09-05T01:10:19.518Z,12.07
2022-09-05T01:13:05.970Z,12.06
2022-09-05T01:15:44.783Z,12.06
2022-09-05T01:18:38.904Z,11.91
2022-09-05T01:21:11.486Z,11.79
2022-09-05T01:23:50.196Z,11.72
2022-09-05T01:27:01.696Z,11.70
2022-09-05T01:29:37.020Z,11.68
2022-09-05T01:32:30.203Z,11.61
2022-09-05T01:35:28.097Z,11.60
2022-09-05T01:38:10.156Z,11.55
2022-09-05T01:41:18.048Z,11.54
2022-09-05T01:44:06.879Z,11.60
2022-09-05T01:46:38.925Z,11.57
2022-09-05T01:49:27.224Z,11.53
2022-09-05T01:52:24.599Z,11.43
2022-09-05T01:55:06.395Z,11.44
2022-09-05T01:57:45.106Z,11.46
2022-09-05T02:00:24.760Z,11.47
2022-09-05T02:02:51.391Z,11.46
2022-09-05T02:05:48.941Z,11.46
2022-09-05T02:08:16.269Z,11.49
2022-09-05T02:10:46.307Z,11.49
2022-09-05T02:13:20.804Z,11.46
2022-09-05T02:16:01.951Z,11.37
2022-09-05T02:18:44.271Z,11.30
2022-09-05T02:21:33.397Z,11.31
2022-09-05T02:24:15.029Z,11.36
2022-09-05T02:26:56.465Z,11.39
2022-09-05T02:30:01.869Z,11.44
2022-09-05T02:32:39.226Z,11.41
2022-09-05T02:35:09.701Z,11.32
2022-09-05T02:41:37.008Z,11.18
2022-09-05T02:45:14.493Z,11.09
2022-09-05T02:45:19.431Z,11.08
2022-09-05T02:46:51.115Z,11.10
2022-09-05T02:52:21.223Z,11.13
2022-09-05T02:57:25.225Z,11.17
2022-09-05T02:57:46.894Z,11.14
2022-09-05T02:59:09.233Z,10.97
2022-09-05T03:01:58.749Z,10.90
2022-09-05T03:04:35.164Z,10.93
2022-09-05T03:07:30.100Z,10.99
2022-09-05T03:10:43.689Z,11.03
2022-09-05T03:13:37.475Z,11.04
2022-09-05T03:16:46.907Z,11.02
2022-09-05T03:19:46.349Z,10.90
2022-09-05T03:22:25.792Z,10.90
2022-09-05T03:25:10.672Z,10.96
2022-09-05T03:28:03.898Z,11.05
2022-09-05T03:30:47.488Z,11.09
2022-09-05T03:33:26.289Z,11.15
2022-09-05T03:36:16.668Z,11.21
2022-09-05T03:39:10.235Z,11.28
2022-09-05T03:41:58.383Z,11.37
2022-09-05T03:44:40.524Z,11.44
2022-09-05T03:47:34.746Z,11.48
2022-09-05T03:54:47.330Z,11.56
2022-09-05T03:57:14.439Z,11.63
2022-09-05T03:57:23.701Z,11.59
2022-09-05T04:00:08.034Z,11.65
2022-09-05T04:08:13.381Z,11.49
2022-09-05T04:08:27.803Z,11.37
2022-09-05T04:09:13.684Z,11.16
2022-09-05T04:12:06.016Z,11.03
2022-09-05T04:14:51.426Z,10.97
2022-09-05T04:17:48.084Z,10.85
2022-09-05T04:20:17.616Z,10.80
2022-09-05T04:23:06.006Z,10.77
2022-09-05T04:26:11.020Z,10.73
2022-09-05T04:28:53.855Z,10.71
2022-09-05T04:31:26.471Z,10.76
2022-09-05T04:34:17.578Z,10.83
2022-09-05T04:36:46.756Z,10.88
2022-09-05T04:39:19.225Z,10.84
2022-09-05T04:42:01.420Z,10.82
2022-09-05T04:44:30.971Z,10.69
2022-09-05T04:47:03.874Z,10.73
2022-09-05T04:49:40.954Z,10.75
2022-09-05T04:52:31.088Z,10.79
2022-09-05T04:55:13.741Z,10.84
2022-09-05T04:58:10.264Z,10.90
2022-09-05T05:06:04.497Z,10.98
2022-09-05T05:06:19.104Z,11.06
2022-09-05T05:06:45.683Z,11.06
2022-09-05T05:09:43.226Z,10.99
2022-09-05T05:18:00.299Z,11.00
2022-09-05T05:18:11.660Z,11.03
2022-09-05T05:18:42.240Z,11.13
2022-09-05T05:21:13.413Z,11.24
2022-09-05T05:23:44.752Z,11.37
2022-09-05T05:26:21.226Z,11.49
2022-09-05T05:29:40.287Z,11.66
2022-09-05T05:32:07.789Z,11.87
2022-09-05T05:34:43.613Z,12.07
2022-09-05T05:37:29.695Z,12.25
2022-09-05T05:40:10.414Z,12.41
2022-09-05T05:42:40.178Z,12.55
2022-09-05T05:45:27.527Z,12.79
2022-09-05T05:48:01.583Z,12.98
2022-09-05T05:50:53.022Z,13.19
2022-09-05T05:53:43.064Z,13.30
2022-09-05T05:56:16.856Z,13.56
2022-09-05T05:58:56.170Z,13.83
2022-09-05T06:01:54.738Z,14.11
2022-09-05T06:04:53.312Z,14.28
2022-09-05T06:09:05.641Z,14.50
2022-09-05T06:14:52.810Z,14.58
2022-09-05T06:14:58.709Z,14.76
2022-09-05T06:16:55.496Z,14.83
2022-09-05T06:20:55.332Z,14.92
2022-09-05T06:22:51.097Z,14.92
2022-09-05T06:25:36.134Z,14.96
2022-09-05T06:28:19.116Z,14.98
2022-09-05T06:30:59.274Z,15.02
2022-09-05T06:34:33.281Z,15.23
2022-09-05T06:37:36.428Z,15.59
2022-09-05T06:40:12.078Z,15.95
2022-09-05T06:43:00.454Z,16.03
2022-09-05T06:45:30.105Z,16.09
2022-09-05T06:48:13.678Z,15.88
2022-09-05T06:51:44.729Z,15.79
2022-09-05T06:54:59.576Z,15.80
2022-09-05T06:57:54.690Z,15.89
2022-09-05T07:00:25.942Z,16.02
2022-09-05T07:03:04.701Z,16.31
2022-09-05T07:05:55.758Z,16.41
2022-09-05T07:09:00.333Z,16.53
2022-09-05T07:11:40.984Z,16.97
2022-09-05T07:14:18.227Z,17.08
2022-09-05T07:16:51.830Z,17.02
2022-09-05T07:19:28.089Z,17.46
2022-09-05T07:22:47.723Z,17.66
2022-09-05T07:25:18.265Z,17.94
2022-09-05T07:28:28.861Z,18.12
2022-09-05T07:31:26.502Z,18.18
2022-09-05T07:34:21.188Z,18.13
2022-09-05T07:37:13.909Z,18.06
2022-09-05T07:40:24.705Z,18.18
2022-09-05T07:42:57.332Z,18.34
2022-09-05T07:45:55.316Z,18.06
2022-09-05T07:48:34.538Z,18.05
2022-09-05T07:56:46.380Z,18.15
2022-09-05T07:57:07.927Z,18.46
2022-09-05T07:59:41.328Z,18.87
2022-09-05T08:02:12.123Z,18.81
2022-09-05T08:04:41.727Z,18.95
2022-09-05T08:07:49.542Z,19.27
2022-09-05T08:10:11.668Z,18.95
2022-09-05T08:13:23.773Z,19.05
2022-09-05T08:16:09.822Z,18.98
2022-09-05T08:19:08.084Z,19.48
2022-09-05T08:21:52.137Z,19.88
2022-09-05T08:24:37.991Z,20.17
2022-09-05T08:27:16.739Z,20.63
2022-09-05T08:29:46.076Z,20.86
2022-09-05T08:32:45.181Z,21.03
2022-09-05T08:35:38.401Z,21.05
2022-09-05T08:38:06.421Z,20.92
2022-09-05T08:40:39.237Z,21.10
2022-09-05T08:46:36.430Z,21.27
2022-09-05T08:46:41.383Z,21.77
2022-09-05T08:50:08.119Z,21.49
2022-09-05T08:52:45.939Z,21.81
2022-09-05T08:55:49.640Z,22.43
2022-09-05T08:58:35.679Z,22.24
2022-09-05T09:01:14.375Z,22.52
2022-09-05T09:04:06.180Z,22.86
2022-09-05T09:06:57.971Z,22.97
2022-09-05T09:09:52.993Z,23.20
2022-09-05T09:12:44.639Z,23.51
2022-09-05T09:15:13.909Z,24.05
2022-09-05T09:17:50.175Z,24.35
2022-09-05T09:20:28.992Z,24.28
2022-09-05T09:23:32.688Z,24.32
2022-09-05T09:26:20.065Z,24.76
2022-09-05T09:29:10.310Z,25.03
2022-09-05T09:31:51.505Z,24.55
2022-09-05T09:34:28.836Z,24.55
2022-09-05T09:37:20.158Z,24.86
2022-09-05T09:40:26.580Z,24.60
2022-09-05T09:43:09.230Z,24.81
2022-09-05T09:45:59.826Z,24.92
2022-09-05T09:49:00.214Z,24.93
2022-09-05T09:51:26.950Z,24.87
2022-09-05T09:54:12.139Z,25.00
2022-09-05T09:56:48.097Z,25.33
2022-09-05T09:59:35.346Z,25.58
2022-09-05T10:02:57.469Z,25.68
2022-09-05T10:10:52.608Z,25.75
2022-09-05T10:11:09.179Z,25.60
2022-09-05T10:11:49.990Z,25.52
2022-09-05T10:14:51.075Z,25.64
2022-09-05T10:17:37.988Z,25.79
2022-09-05T10:20:14.775Z,25.74
2022-09-05T10:23:02.790Z,25.32
2022-09-05T10:25:32.501Z,25.20
2022-09-05T10:28:14.351Z,25.21
2022-09-05T10:33:38.264Z,25.43
2022-09-05T10:35:12.790Z,25.53
2022-09-05T10:37:12.206Z,26.00
2022-09-05T10:39:50.091Z,26.70
2022-09-05T10:43:00.718Z,27.70
2022-09-05T10:45:42.951Z,28.31
2022-09-05T10:48:21.047Z,28.45
2022-09-05T10:50:59.664Z,28.28
2022-09-05T10:53:41.029Z,28.66
2022-09-05T10:56:21.506Z,29.55
2022-09-05T11:02:20.099Z,29.89
2022-09-05T11:02:33.582Z,30.14
2022-09-05T11:05:21.990Z,29.67
2022-09-05T11:08:07.621Z,30.44
2022-09-05T11:10:55.948Z,29.83
2022-09-05T11:13:51.246Z,30.30
2022-09-05T11:16:59.018Z,30.94
2022-09-05T11:19:59.931Z,31.44
2022-09-05T11:22:34.790Z,31.42
2022-09-05T11:25:05.122Z,30.94
2022-09-05T11:27:34.721Z,31.49
2022-09-05T11:30:30.469Z,31.69
2022-09-05T11:39:49.150Z,31.87
2022-09-05T11:40:04.610Z,32.79
2022-09-05T11:40:05.890Z,32.08
2022-09-05T11:42:32.057Z,32.72
2022-09-05T11:45:13.999Z,32.09
2022-09-05T11:47:58.755Z,32.47
2022-09-05T11:50:37.928Z,32.54
2022-09-05T11:53:25.892Z,32.57
2022-09-05T11:56:28.869Z,31.93
2022-09-05T11:58:58.608Z,32.14
2022-09-05T12:01:44.852Z,32.95
2022-09-05T12:04:16.955Z,33.49
2022-09-05T12:07:29.907Z,32.74
2022-09-05T12:10:47.279Z,32.83
2022-09-05T12:13:17.088Z,33.38
2022-09-05T12:16:07.698Z,33.21
2022-09-05T12:18:50.377Z,33.99
2022-09-05T12:22:08.872Z,33.79
2022-09-05T12:27:39.109Z,32.85
2022-09-05T12:29:27.775Z,33.09
2022-09-05T12:32:36.503Z,33.82
2022-09-05T12:36:10.518Z,33.83
2022-09-05T12:40:15.837Z,33.86
2022-09-05T12:41:34.234Z,34.64
2022-09-05T12:44:40.014Z,34.74
2022-09-05T12:46:33.282Z,34.56
2022-09-05T12:49:10.407Z,34.15
2022-09-05T12:51:47.688Z,33.68
2022-09-05T12:54:33.230Z,34.54
2022-09-05T13:01:20.382Z,34.68
2022-09-05T13:03:02.133Z,35.06
2022-09-05T13:03:06.941Z,35.22
2022-09-05T13:06:25.568Z,33.25
2022-09-05T13:09:00.724Z,32.03
2022-09-05T13:14:50.393Z,33.20
2022-09-05T13:14:52.853Z,34.26
2022-09-05T13:17:14.297Z,35.07
2022-09-05T13:19:51.381Z,34.71
2022-09-05T13:22:22.163Z,33.48
2022-09-05T13:25:09.951Z,34.06
2022-09-05T13:27:42.676Z,34.87
2022-09-05T13:34:23.312Z,33.04
2022-09-05T13:37:59.371Z,31.14
2022-09-05T13:38:05.481Z,30.31
2022-09-05T13:38:52.778Z,29.90
2022-09-05T13:41:30.846Z,31.57
2022-09-05T13:44:27.030Z,33.02
2022-09-05T13:47:14.759Z,34.77
2022-09-05T13:49:55.861Z,35.30
2022-09-05T13:52:31.270Z,35.87
2022-09-05T13:55:20.495Z,35.91
2022-09-05T13:57:50.199Z,35.41
2022-09-05T14:00:26.933Z,35.99
2022-09-05T14:03:38.606Z,35.98
2022-09-05T14:06:46.671Z,35.85
2022-09-05T14:09:39.911Z,35.07
2022-09-05T14:12:29.687Z,35.67
2022-09-05T14:15:09.673Z,35.88
2022-09-05T14:18:20.583Z,36.31
2022-09-05T14:21:16.188Z,36.06
2022-09-05T14:23:54.012Z,36.88
2022-09-05T14:26:31.534Z,36.35
2022-09-05T14:29:02.340Z,36.55
2022-09-05T14:37:34.497Z,37.63
2022-09-05T14:37:49.993Z,35.56
2022-09-05T14:38:14.236Z,35.22
2022-09-05T14:41:07.578Z,35.56
2022-09-05T14:44:10.706Z,36.17
2022-09-05T14:46:41.481Z,34.58
2022-09-05T14:49:18.126Z,34.52
2022-09-05T14:51:48.097Z,34.49
2022-09-05T15:02:39.477Z,33.74
2022-09-05T15:02:42.985Z,32.61
2022-09-05T15:03:10.662Z,32.45
2022-09-05T15:05:50.110Z,32.62
2022-09-05T15:11:18.234Z,33.72
2022-09-05T15:12:24.271Z,33.36
2022-09-05T15:14:08.765Z,33.55
2022-09-05T15:16:40.354Z,32.74
2022-09-05T15:19:10.337Z,31.63
2022-09-05T15:21:41.938Z,31.26
2022-09-05T15:24:21.362Z,30.37
2022-09-05T15:27:00.509Z,29.46
2022-09-05T15:29:30.567Z,29.48
2022-09-05T15:32:27.411Z,28.89
2022-09-05T15:34:56.921Z,29.20
2022-09-05T15:37:30.011Z,28.80
2022-09-05T15:40:07.608Z,28.34
2022-09-05T15:42:57.537Z,27.97
2022-09-05T15:45:47.071Z,27.78
2022-09-05T15:48:15.487Z,27.33
2022-09-05T15:50:52.595Z,27.59
2022-09-05T15:53:29.403Z,28.05
2022-09-05T15:56:12.154Z,28.58
2022-09-05T15:58:53.883Z,28.44
2022-09-05T16:01:59.279Z,27.81
2022-09-05T16:08:58.112Z,27.59
2022-09-05T16:10:34.564Z,26.95
2022-09-05T16:10:49.258Z,26.53
2022-09-05T16:12:59.190Z,26.11
2022-09-05T16:22:36.225Z,25.71
2022-09-05T16:23:29.523Z,25.49
2022-09-05T16:23:30.680Z,25.64
2022-09-05T16:24:41.497Z,25.37
2022-09-05T16:27:37.111Z,25.30
2022-09-05T16:30:15.479Z,25.16
2022-09-05T16:32:51.349Z,24.97
2022-09-05T16:35:24.915Z,24.78
2022-09-05T16:38:05.988Z,24.72
2022-09-05T16:40:41.898Z,24.53
2022-09-05T16:43:20.600Z,24.54
2022-09-05T16:46:04.526Z,24.29
2022-09-05T16:48:34.325Z,24.11
2022-09-05T16:51:34.721Z,24.07
2022-09-05T16:54:12.900Z,23.90
2022-09-05T16:56:45.370Z,23.73
2022-09-05T16:59:17.894Z,23.52
2022-09-05T17:02:06.255Z,23.35
2022-09-05T17:04:42.941Z,23.20
2022-09-05T17:07:42.085Z,22.96
2022-09-05T17:10:21.043Z,22.86
2022-09-05T17:12:52.654Z,22.75
2022-09-05T17:15:31.197Z,22.57
2022-09-05T17:18:24.307Z,22.37
2022-09-05T17:20:59.286Z,22.20
2022-09-05T17:27:38.300Z,22.11
2022-09-05T17:29:31.059Z,21.99
2022-09-05T17:32:46.346Z,21.42
2022-09-05T17:35:31.359Z,21.30
2022-09-05T17:38:12.060Z,21.32
2022-09-05T17:40:59.541Z,21.04
2022-09-05T17:43:33.474Z,20.95
2022-09-05T17:46:23.531Z,20.82
2022-09-05T17:48:58.610Z,20.79
2022-09-05T17:51:42.062Z,20.53
2022-09-05T17:54:29.529Z,20.50
2022-09-05T17:56:56.552Z,20.42
2022-09-05T17:59:27.147Z,20.37
2022-09-05T18:02:03.104Z,20.09
2022-09-05T18:04:51.541Z,19.99
2022-09-05T18:07:27.196Z,19.84
2022-09-05T18:10:15.560Z,19.52
2022-09-05T18:13:13.347Z,19.52
2022-09-05T18:15:40.714Z,19.47
2022-09-05T18:19:28.052Z,19.55
2022-09-05T18:21:23.147Z,19.49
2022-09-05T18:24:07.921Z,19.36
2022-09-05T18:26:44.581Z,19.24
2022-09-05T18:29:57.913Z,19.19
2022-09-05T18:32:45.322Z,19.22
2022-09-05T18:35:32.177Z,19.10
2022-09-05T18:38:05.312Z,19.10
2022-09-05T18:40:57.209Z,19.08
2022-09-05T18:43:31.204Z,18.91
2022-09-05T18:46:26.679Z,18.78
2022-09-05T18:50:08.195Z,18.62
2022-09-05T18:52:09.030Z,18.53
2022-09-05T18:54:44.368Z,18.51
2022-09-05T18:57:28.900Z,18.39
2022-09-05T19:00:03.149Z,18.24
2022-09-05T19:02:50.326Z,18.13
2022-09-05T19:05:40.671Z,18.07
2022-09-05T19:08:26.825Z,17.94
2022-09-05T19:10:59.135Z,17.81
2022-09-05T19:13:46.586Z,17.75
2022-09-05T19:16:42.444Z,17.78
2022-09-05T19:19:16.028Z,17.82
2022-09-05T19:22:33.133Z,17.85
2022-09-05T19:24:44.790Z,17.85
2022-09-05T19:28:48.590Z,17.80
2022-09-05T19:36:52.841Z,17.98
2022-09-05T19:37:06.833Z,17.91
2022-09-05T19:37:08.356Z,17.95
2022-09-05T19:38:25.485Z,18.07
2022-09-05T19:47:25.754Z,18.11
2022-09-05T19:47:38.919Z,17.60
2022-09-05T19:47:43.863Z,17.71
2022-09-05T19:49:40.719Z,17.47
2022-09-05T19:52:17.340Z,17.46
2022-09-05T19:54:50.634Z,17.49
2022-09-05T19:57:19.891Z,17.52
2022-09-05T19:59:53.558Z,17.68
2022-09-05T20:02:30.211Z,17.84
2022-09-05T20:04:59.733Z,17.93
2022-09-05T20:07:29.025Z,18.03
2022-09-05T20:09:58.399Z,18.02
2022-09-05T20:12:33.669Z,17.94
2022-09-05T20:15:18.774Z,17.80
2022-09-05T20:17:46.075Z,17.65
2022-09-05T20:20:24.676Z,17.63
2022-09-05T20:22:59.335Z,17.56
2022-09-05T20:25:48.058Z,17.50
2022-09-05T20:28:18.584Z,17.32
2022-09-05T20:30:49.446Z,17.23
2022-09-05T20:33:16.114Z,17.17
2022-09-05T20:43:07.989Z,17.12
2022-09-05T20:43:25.329Z,17.04
2022-09-05T20:43:30.599Z,16.94
2022-09-05T20:44:24.995Z,16.80
2022-09-05T20:54:09.498Z,16.87
2022-09-05T20:54:14.764Z,16.38
2022-09-05T20:54:20.543Z,16.63
2022-09-05T20:55:41.410Z,16.32
2022-09-05T20:58:13.845Z,16.31
2022-09-05T21:01:21.353Z,16.18
2022-09-05T21:03:41.589Z,16.09
2022-09-05T21:06:22.057Z,15.98
2022-09-05T21:08:50.756Z,16.01
2022-09-05T21:11:17.793Z,15.94
2022-09-05T21:13:52.399Z,15.87
2022-09-05T21:16:29.119Z,15.85
2022-09-05T21:18:55.995Z,15.77
2022-09-05T21:21:34.801Z,15.72
2022-09-05T21:24:16.019Z,15.70
2022-09-05T21:26:43.866Z,15.67
2022-09-05T21:29:13.199Z,15.65
2022-09-05T21:32:10.679Z,15.64
2022-09-05T21:34:45.711Z,15.71
2022-09-05T21:37:14.998Z,15.79
2022-09-05T21:39:55.316Z,15.84
2022-09-05T21:44:37.870Z,15.82
2022-09-05T21:47:47.015Z,15.69
2022-09-05T21:48:14.590Z,15.60
2022-09-05T21:50:45.661Z,15.49
2022-09-05T21:57:01.765Z,15.45
2022-09-05T21:59:18.105Z,15.39
2022-09-05T21:59:41.535Z,15.30
2022-09-05T22:02:16.521Z,15.23
2022-09-05T22:04:43.529Z,15.14
2022-09-05T22:07:21.661Z,15.08
2022-09-05T22:10:00.475Z,14.99
2022-09-05T22:12:33.445Z,14.98
2022-09-05T22:15:10.139Z,14.94
2022-09-05T22:17:49.090Z,14.95
2022-09-05T22:20:20.268Z,14.95
2022-09-05T22:22:56.835Z,14.92
2022-09-05T22:25:29.404Z,14.91
2022-09-05T22:28:06.398Z,14.90
2022-09-05T22:30:35.477Z,14.91
2022-09-05T22:33:05.317Z,14.96
2022-09-05T22:35:37.175Z,14.92
2022-09-05T22:38:10.952Z,14.94
2022-09-05T22:40:40.679Z,14.97
2022-09-05T22:43:09.722Z,15.02
2022-09-05T22:45:37.936Z,15.12
2022-09-05T22:48:11.051Z,15.20
2022-09-05T22:50:38.467Z,15.23
2022-09-05T22:53:07.335Z,15.25
2022-09-05T22:55:39.371Z,15.14
2022-09-05T22:58:07.790Z,14.98
2022-09-05T23:00:34.672Z,14.85
2022-09-05T23:03:03.519Z,14.74
2022-09-05T23:05:31.582Z,14.65
2022-09-05T23:07:59.565Z,14.58
2022-09-05T23:10:27.579Z,14.49
2022-09-05T23:12:54.243Z,14.38
2022-09-05T23:15:21.014Z,14.32
2022-09-05T23:17:55.630Z,14.45
2022-09-05T23:20:23.359Z,14.43
2022-09-05T23:22:50.061Z,14.36
2022-09-05T23:25:17.417Z,14.37
2022-09-05T23:27:44.305Z,14.37
2022-09-05T23:30:11.667Z,14.35
2022-09-05T23:32:46.972Z,14.23
2022-09-05T23:35:14.737Z,13.98
2022-09-05T23:37:43.906Z,13.89
2022-09-05T23:40:14.670Z,13.80
2022-09-05T23:42:41.591Z,13.78
2022-09-05T23:45:09.091Z,13.83
2022-09-05T23:47:36.476Z,13.81
2022-09-05T23:50:04.153Z,13.85
2022-09-05T23:52:31.013Z,13.83
2022-09-05T23:54:57.716Z,13.73
2022-09-05T23:57:24.347Z,13.69
2022-09-05T23:59:52.508Z,13.70
