createdAt,value
2023-02-19T00:01:23.774Z,8.03
2023-02-19T00:03:55.945Z,8.00
2023-02-19T00:06:24.468Z,8.01
2023-02-19T00:08:50.908Z,7.97
2023-02-19T00:11:23.328Z,8.00
2023-02-19T00:13:52.412Z,7.99
2023-02-19T00:16:22.466Z,7.97
2023-02-19T00:18:49.297Z,7.97
2023-02-19T00:21:16.760Z,7.98
2023-02-19T00:23:43.705Z,7.97
2023-02-19T00:26:18.245Z,7.96
2023-02-19T00:28:49.026Z,7.93
2023-02-19T00:31:27.641Z,7.92
2023-02-19T00:33:57.580Z,7.93
2023-02-19T00:36:25.047Z,7.92
2023-02-19T00:38:51.996Z,7.91
2023-02-19T00:41:20.334Z,7.85
2023-02-19T00:43:58.614Z,7.91
2023-02-19T00:46:29.750Z,7.90
2023-02-19T00:48:56.940Z,7.89
2023-02-19T00:51:25.921Z,7.85
2023-02-19T00:53:52.623Z,7.78
2023-02-19T00:56:19.771Z,7.87
2023-02-19T00:58:48.241Z,7.87
2023-02-19T01:01:15.048Z,7.82
2023-02-19T01:03:42.327Z,7.83
2023-02-19T01:06:11.260Z,7.82
2023-02-19T01:08:37.808Z,7.77
2023-02-19T01:11:06.075Z,7.78
2023-02-19T01:13:33.407Z,7.79
2023-02-19T01:16:05.395Z,7.78
2023-02-19T01:18:32.459Z,7.77
2023-02-19T01:20:58.909Z,7.72
2023-02-19T01:23:25.659Z,7.75
2023-02-19T01:25:52.074Z,7.72
2023-02-19T01:28:18.498Z,7.74
2023-02-19T01:30:45.017Z,7.67
2023-02-19T01:33:11.469Z,7.72
2023-02-19T01:35:39.386Z,7.69
2023-02-19T01:38:08.260Z,7.61
2023-02-19T01:40:35.528Z,7.62
2023-02-19T01:43:03.671Z,7.61
2023-02-19T01:45:35.417Z,7.65
2023-02-19T01:48:07.818Z,7.65
2023-02-19T01:50:43.684Z,7.57
2023-02-19T01:53:14.418Z,7.62
2023-02-19T01:55:41.065Z,7.62
2023-02-19T01:58:09.285Z,7.57
2023-02-19T02:00:37.832Z,7.56
2023-02-19T02:03:05.021Z,7.51
2023-02-19T02:05:41.504Z,7.55
2023-02-19T02:08:26.768Z,7.53
2023-02-19T02:10:53.867Z,7.44
2023-02-19T02:13:20.860Z,7.53
2023-02-19T02:16:04.633Z,7.47
2023-02-19T02:18:43.894Z,7.49
2023-02-19T02:21:32.053Z,7.44
2023-02-19T02:24:04.747Z,7.46
2023-02-19T02:27:09.426Z,7.44
2023-02-19T02:29:39.006Z,7.44
2023-02-19T02:32:12.395Z,7.43
2023-02-19T02:34:56.189Z,7.39
2023-02-19T02:37:25.579Z,7.37
2023-02-19T02:39:53.667Z,7.34
2023-02-19T02:42:27.626Z,7.34
2023-02-19T02:45:35.197Z,7.36
2023-02-19T02:48:34.355Z,7.35
2023-02-19T02:51:19.909Z,7.32
2023-02-19T02:54:24.517Z,7.30
2023-02-19T02:56:52.556Z,7.29
2023-02-19T02:59:23.548Z,7.30
2023-02-19T03:02:10.822Z,7.24
2023-02-19T03:05:33.344Z,7.26
2023-02-19T03:08:14.657Z,7.25
2023-02-19T03:10:58.390Z,7.24
2023-02-19T03:13:51.269Z,7.25
2023-02-19T03:16:45.217Z,7.23
2023-02-19T03:19:21.626Z,7.24
2023-02-19T03:21:55.504Z,7.23
2023-02-19T03:24:48.242Z,7.18
2023-02-19T03:27:16.797Z,7.20
2023-02-19T03:29:50.195Z,7.18
2023-02-19T03:32:31.482Z,7.10
2023-02-19T03:35:23.549Z,7.18
2023-02-19T03:38:04.776Z,7.17
2023-02-19T03:40:41.495Z,7.17
2023-02-19T03:43:19.494Z,7.19
2023-02-19T03:46:14.112Z,7.14
2023-02-19T03:48:51.933Z,7.14
2023-02-19T03:51:32.219Z,7.12
2023-02-19T03:54:13.261Z,7.14
2023-02-19T03:56:53.162Z,7.07
2023-02-19T03:59:43.709Z,7.10
2023-02-19T04:02:14.842Z,7.11
2023-02-19T04:04:50.863Z,7.10
2023-02-19T04:07:17.814Z,7.10
2023-02-19T04:09:48.965Z,7.10
2023-02-19T04:12:20.546Z,7.09
2023-02-19T04:15:02.208Z,7.05
2023-02-19T04:17:36.392Z,7.08
2023-02-19T04:20:07.796Z,7.08
2023-02-19T04:22:36.836Z,7.06
2023-02-19T04:25:03.886Z,7.06
2023-02-19T04:27:30.465Z,6.99
2023-02-19T04:29:57.121Z,7.03
2023-02-19T04:32:23.589Z,7.04
2023-02-19T04:34:52.245Z,7.05
2023-02-19T04:37:19.815Z,6.96
2023-02-19T04:39:46.264Z,7.02
2023-02-19T04:42:12.694Z,6.94
2023-02-19T04:44:39.453Z,7.00
2023-02-19T04:47:05.955Z,6.99
2023-02-19T04:49:32.420Z,6.90
2023-02-19T04:51:58.893Z,6.94
2023-02-19T04:54:25.400Z,6.95
2023-02-19T04:56:51.825Z,6.93
2023-02-19T04:59:18.469Z,6.89
2023-02-19T05:01:44.996Z,6.91
2023-02-19T05:04:11.540Z,6.89
2023-02-19T05:06:38.115Z,6.90
2023-02-19T05:09:04.629Z,6.89
2023-02-19T05:11:31.042Z,6.83
2023-02-19T05:13:57.601Z,6.83
2023-02-19T05:16:24.086Z,6.87
2023-02-19T05:18:51.083Z,6.84
2023-02-19T05:21:19.295Z,6.85
2023-02-19T05:23:45.773Z,6.83
2023-02-19T05:26:18.541Z,6.82
2023-02-19T05:28:52.962Z,6.82
2023-02-19T05:31:20.736Z,6.82
2023-02-19T05:33:50.906Z,6.81
2023-02-19T05:36:19.106Z,6.61
2023-02-19T05:38:45.786Z,6.80
2023-02-19T05:41:17.690Z,6.79
2023-02-19T05:43:46.076Z,6.79
2023-02-19T05:46:15.936Z,6.78
2023-02-19T05:48:43.213Z,6.75
2023-02-19T05:51:12.522Z,6.69
2023-02-19T05:53:40.143Z,6.72
2023-02-19T05:56:33.126Z,6.72
2023-02-19T05:59:03.875Z,6.68
2023-02-19T06:01:31.144Z,6.70
2023-02-19T06:03:58.140Z,6.68
2023-02-19T06:06:25.963Z,6.68
2023-02-19T06:08:53.091Z,6.66
2023-02-19T06:11:20.254Z,6.64
2023-02-19T06:13:46.727Z,6.61
2023-02-19T06:16:13.732Z,6.56
2023-02-19T06:18:41.212Z,6.61
2023-02-19T06:21:10.145Z,6.57
2023-02-19T06:23:38.205Z,6.55
2023-02-19T06:26:07.247Z,6.55
2023-02-19T06:28:33.692Z,6.52
2023-02-19T06:31:00.198Z,6.46
2023-02-19T06:33:28.202Z,6.49
2023-02-19T06:35:54.891Z,6.44
2023-02-19T06:38:21.606Z,6.46
2023-02-19T06:40:48.039Z,6.41
2023-02-19T06:43:14.466Z,6.38
2023-02-19T06:45:41.359Z,6.42
2023-02-19T06:48:07.794Z,6.37
2023-02-19T06:50:34.231Z,6.39
2023-02-19T06:53:00.666Z,6.37
2023-02-19T06:55:27.312Z,6.31
2023-02-19T06:57:53.806Z,6.29
2023-02-19T07:00:20.333Z,6.31
2023-02-19T07:02:46.756Z,6.29
2023-02-19T07:05:13.160Z,6.26
2023-02-19T07:07:39.632Z,6.23
2023-02-19T07:10:06.362Z,6.19
2023-02-19T07:12:32.778Z,6.21
2023-02-19T07:14:59.224Z,6.24
2023-02-19T07:17:25.703Z,6.17
2023-02-19T07:19:52.605Z,6.22
2023-02-19T07:22:19.044Z,6.20
2023-02-19T07:24:47.796Z,6.17
2023-02-19T07:27:14.451Z,6.18
2023-02-19T07:29:40.891Z,6.17
2023-02-19T07:32:07.704Z,6.16
2023-02-19T07:34:34.143Z,6.10
2023-02-19T07:37:00.788Z,6.12
2023-02-19T07:39:27.312Z,6.11
2023-02-19T07:41:53.716Z,6.07
2023-02-19T07:44:26.522Z,6.10
2023-02-19T07:46:52.926Z,6.07
2023-02-19T07:49:19.362Z,6.11
2023-02-19T07:51:45.802Z,6.03
2023-02-19T07:54:12.452Z,6.08
2023-02-19T07:56:39.183Z,6.01
2023-02-19T07:59:05.628Z,6.05
2023-02-19T08:01:50.977Z,6.02
2023-02-19T08:04:17.400Z,6.00
2023-02-19T08:06:43.887Z,6.06
2023-02-19T08:09:11.290Z,6.07
2023-02-19T08:11:56.803Z,6.05
2023-02-19T08:14:27.322Z,6.04
2023-02-19T08:16:54.270Z,6.02
2023-02-19T08:19:21.114Z,5.98
2023-02-19T08:21:47.573Z,6.03
2023-02-19T08:24:14.010Z,5.97
2023-02-19T08:26:40.437Z,6.08
2023-02-19T08:29:07.122Z,6.07
2023-02-19T08:31:34.621Z,6.06
2023-02-19T08:34:01.316Z,6.04
2023-02-19T08:36:27.917Z,6.02
2023-02-19T08:38:54.496Z,6.13
2023-02-19T08:41:20.940Z,6.11
2023-02-19T08:43:47.410Z,6.14
2023-02-19T08:46:13.963Z,6.13
2023-02-19T08:48:40.600Z,6.16
2023-02-19T08:51:10.391Z,6.08
2023-02-19T08:53:39.078Z,6.17
2023-02-19T08:56:11.779Z,6.12
2023-02-19T08:58:38.529Z,6.13
2023-02-19T09:01:12.711Z,6.18
2023-02-19T09:03:39.663Z,6.10
2023-02-19T09:06:06.414Z,6.13
2023-02-19T09:08:32.968Z,6.19
2023-02-19T09:11:04.539Z,6.19
2023-02-19T09:13:31.058Z,6.19
2023-02-19T09:15:57.809Z,6.19
2023-02-19T09:18:25.751Z,6.22
2023-02-19T09:20:52.670Z,6.17
2023-02-19T09:23:19.132Z,6.14
2023-02-19T09:25:45.641Z,6.18
2023-02-19T09:28:12.118Z,6.25
2023-02-19T09:30:38.620Z,6.20
2023-02-19T09:33:06.049Z,6.21
2023-02-19T09:35:32.594Z,6.19
2023-02-19T09:38:01.863Z,6.28
2023-02-19T09:40:30.292Z,6.31
2023-02-19T09:42:57.028Z,6.28
2023-02-19T09:45:26.112Z,6.27
2023-02-19T09:47:57.916Z,6.30
2023-02-19T09:50:41.099Z,6.32
2023-02-19T09:53:25.252Z,6.31
2023-02-19T09:55:52.970Z,6.33
2023-02-19T09:58:45.662Z,6.34
2023-02-19T10:01:13.449Z,6.35
2023-02-19T10:03:43.638Z,6.29
2023-02-19T10:06:20.416Z,6.38
2023-02-19T10:08:49.037Z,6.40
2023-02-19T10:11:16.107Z,6.32
2023-02-19T10:14:00.929Z,6.42
2023-02-19T10:16:28.985Z,6.39
2023-02-19T10:18:56.592Z,6.37
2023-02-19T10:21:27.964Z,6.27
2023-02-19T10:24:00.361Z,6.42
2023-02-19T10:26:27.494Z,6.44
2023-02-19T10:28:55.422Z,6.50
2023-02-19T10:31:25.274Z,6.53
2023-02-19T10:33:57.926Z,6.50
2023-02-19T10:36:30.621Z,6.56
2023-02-19T10:39:00.769Z,6.49
2023-02-19T10:41:28.725Z,6.59
2023-02-19T10:43:58.227Z,6.59
2023-02-19T10:46:28.289Z,6.52
2023-02-19T10:49:06.556Z,6.50
2023-02-19T10:51:36.993Z,6.56
2023-02-19T10:54:05.375Z,6.63
2023-02-19T10:56:33.624Z,6.59
2023-02-19T10:59:21.116Z,6.63
2023-02-19T11:02:18.267Z,6.56
2023-02-19T11:05:05.608Z,6.62
2023-02-19T11:07:32.888Z,6.64
2023-02-19T11:10:00.143Z,6.62
2023-02-19T11:12:31.858Z,6.65
2023-02-19T11:15:11.597Z,6.65
2023-02-19T11:17:38.802Z,6.60
2023-02-19T11:20:14.887Z,6.63
2023-02-19T11:22:49.124Z,6.60
2023-02-19T11:25:16.323Z,6.65
2023-02-19T11:28:04.081Z,6.64
2023-02-19T11:30:32.325Z,6.65
2023-02-19T11:33:20.992Z,6.62
2023-02-19T11:36:08.922Z,6.66
2023-02-19T11:38:35.506Z,6.65
2023-02-19T11:41:36.656Z,6.65
2023-02-19T11:44:30.051Z,6.67
2023-02-19T11:47:23.073Z,6.64
2023-02-19T11:50:28.524Z,6.66
2023-02-19T11:53:29.486Z,6.67
2023-02-19T11:56:14.141Z,6.62
2023-02-19T11:59:05.289Z,6.66
2023-02-19T12:01:44.180Z,6.68
2023-02-19T12:04:37.743Z,6.68
2023-02-19T12:07:15.923Z,6.64
2023-02-19T12:10:25.179Z,6.64
2023-02-19T12:13:10.126Z,6.64
2023-02-19T12:16:09.772Z,6.62
2023-02-19T12:19:08.233Z,6.64
2023-02-19T12:22:14.960Z,6.64
2023-02-19T12:25:29.423Z,6.63
2023-02-19T12:28:10.102Z,6.65
2023-02-19T12:31:13.928Z,6.65
2023-02-19T12:33:46.508Z,6.67
2023-02-19T12:36:26.529Z,6.67
2023-02-19T12:39:11.200Z,6.69
2023-02-19T12:41:50.016Z,6.72
2023-02-19T12:44:34.665Z,6.73
2023-02-19T12:47:06.456Z,6.76
2023-02-19T12:49:40.896Z,6.74
2023-02-19T12:52:16.581Z,6.75
2023-02-19T12:54:47.770Z,6.77
2023-02-19T12:57:20.789Z,6.79
2023-02-19T13:00:07.747Z,6.82
2023-02-19T13:02:44.222Z,6.84
2023-02-19T13:05:42.106Z,6.84
2023-02-19T13:09:07.352Z,6.84
2023-02-19T13:11:58.299Z,6.86
2023-02-19T13:14:30.684Z,6.88
2023-02-19T13:17:21.245Z,6.86
2023-02-19T13:19:52.440Z,6.91
2023-02-19T13:22:56.033Z,6.92
2023-02-19T13:25:28.083Z,6.95
2023-02-19T13:28:08.378Z,6.95
2023-02-19T13:31:03.530Z,6.94
2023-02-19T13:33:42.218Z,6.97
2023-02-19T13:36:12.557Z,6.99
2023-02-19T13:38:44.126Z,6.97
2023-02-19T13:41:19.846Z,7.00
2023-02-19T13:43:54.084Z,7.02
2023-02-19T13:46:20.725Z,7.02
2023-02-19T13:48:47.196Z,7.02
2023-02-19T13:51:21.560Z,7.04
2023-02-19T13:53:48.157Z,7.06
2023-02-19T13:56:30.065Z,7.06
2023-02-19T13:58:57.927Z,7.03
2023-02-19T14:01:58.780Z,7.08
2023-02-19T14:04:40.887Z,7.08
2023-02-19T14:07:07.358Z,7.11
2023-02-19T14:09:45.891Z,7.12
2023-02-19T14:12:16.271Z,7.12
2023-02-19T14:14:46.742Z,7.13
2023-02-19T14:17:38.267Z,7.14
2023-02-19T14:20:17.046Z,7.13
2023-02-19T14:22:47.720Z,7.15
2023-02-19T14:25:38.225Z,7.14
2023-02-19T14:28:10.635Z,7.17
2023-02-19T14:31:00.883Z,7.14
2023-02-19T14:33:34.071Z,7.17
2023-02-19T14:36:13.963Z,7.19
2023-02-19T14:39:11.919Z,7.17
2023-02-19T14:41:41.501Z,7.20
2023-02-19T14:44:34.055Z,7.21
2023-02-19T14:47:05.875Z,7.17
2023-02-19T14:49:47.944Z,7.20
2023-02-19T14:52:36.669Z,7.23
2023-02-19T14:55:13.507Z,7.20
2023-02-19T14:57:43.040Z,7.18
2023-02-19T15:00:22.065Z,7.22
2023-02-19T15:02:55.604Z,7.19
2023-02-19T15:05:26.323Z,7.23
2023-02-19T15:07:55.409Z,7.23
2023-02-19T15:10:22.518Z,7.19
2023-02-19T15:12:56.047Z,7.24
2023-02-19T15:15:36.384Z,7.22
2023-02-19T15:18:04.925Z,7.24
2023-02-19T15:20:36.909Z,7.25
2023-02-19T15:23:06.565Z,7.24
2023-02-19T15:25:35.773Z,7.23
2023-02-19T15:28:24.340Z,7.22
2023-02-19T15:30:56.828Z,7.24
2023-02-19T15:33:23.423Z,7.25
2023-02-19T15:35:56.124Z,7.22
2023-02-19T15:38:22.833Z,7.23
2023-02-19T15:40:49.818Z,7.23
2023-02-19T15:43:27.612Z,7.16
2023-02-19T15:45:59.185Z,7.22
2023-02-19T15:48:39.718Z,7.23
2023-02-19T15:51:14.294Z,7.22
2023-02-19T15:53:47.853Z,7.20
2023-02-19T15:56:28.058Z,7.22
2023-02-19T15:59:01.024Z,7.24
2023-02-19T16:01:30.266Z,7.19
2023-02-19T16:03:58.425Z,7.23
2023-02-19T16:06:26.400Z,7.24
2023-02-19T16:08:52.800Z,7.24
2023-02-19T16:11:22.302Z,7.23
2023-02-19T16:13:50.593Z,7.23
2023-02-19T16:16:29.798Z,7.23
2023-02-19T16:18:57.027Z,7.18
2023-02-19T16:21:26.894Z,7.19
2023-02-19T16:24:11.754Z,7.19
2023-02-19T16:26:43.161Z,7.17
2023-02-19T16:29:25.396Z,7.18
2023-02-19T16:31:55.520Z,7.16
2023-02-19T16:34:41.525Z,7.14
2023-02-19T16:37:30.014Z,7.14
2023-02-19T16:40:34.748Z,7.10
2023-02-19T16:43:03.937Z,7.12
2023-02-19T16:45:30.760Z,7.11
2023-02-19T16:47:57.611Z,7.08
2023-02-19T16:50:26.771Z,7.10
2023-02-19T16:52:59.470Z,7.08
2023-02-19T16:55:27.251Z,7.04
2023-02-19T16:57:54.349Z,7.05
2023-02-19T17:00:31.858Z,7.05
2023-02-19T17:03:02.430Z,7.04
2023-02-19T17:05:32.254Z,7.00
2023-02-19T17:07:58.729Z,7.01
2023-02-19T17:10:27.555Z,6.98
2023-02-19T17:12:55.156Z,7.00
2023-02-19T17:15:22.634Z,7.00
2023-02-19T17:17:49.223Z,6.97
2023-02-19T17:20:15.603Z,6.97
2023-02-19T17:22:42.401Z,6.92
2023-02-19T17:25:09.184Z,6.92
2023-02-19T17:27:35.926Z,6.92
2023-02-19T17:30:02.859Z,6.91
2023-02-19T17:32:31.992Z,6.84
2023-02-19T17:34:58.736Z,6.86
2023-02-19T17:37:25.139Z,6.85
2023-02-19T17:39:51.901Z,6.84
2023-02-19T17:42:18.790Z,6.81
2023-02-19T17:44:46.660Z,6.74
2023-02-19T17:47:13.281Z,6.75
2023-02-19T17:49:39.743Z,6.76
2023-02-19T17:52:06.621Z,6.72
2023-02-19T17:54:34.217Z,6.70
2023-02-19T17:57:00.687Z,6.72
2023-02-19T17:59:27.152Z,6.70
2023-02-19T18:01:53.651Z,6.69
2023-02-19T18:04:20.624Z,6.67
2023-02-19T18:06:48.080Z,6.65
2023-02-19T18:09:17.966Z,6.65
2023-02-19T18:11:46.278Z,6.63
2023-02-19T18:14:12.729Z,6.61
2023-02-19T18:16:50.035Z,6.61
2023-02-19T18:19:17.117Z,6.60
2023-02-19T18:21:43.563Z,6.60
2023-02-19T18:24:09.980Z,6.53
2023-02-19T18:26:36.470Z,6.58
2023-02-19T18:29:02.977Z,6.58
2023-02-19T18:31:32.739Z,6.56
2023-02-19T18:33:59.457Z,6.57
2023-02-19T18:36:25.956Z,6.57
2023-02-19T18:38:52.374Z,6.55
2023-02-19T18:41:21.067Z,6.57
2023-02-19T18:43:48.945Z,6.56
2023-02-19T18:46:15.950Z,6.54
2023-02-19T18:48:42.827Z,6.54
2023-02-19T18:51:10.923Z,6.55
2023-02-19T18:53:37.671Z,6.55
2023-02-19T18:56:05.328Z,6.56
2023-02-19T18:58:31.899Z,6.54
2023-02-19T19:00:59.427Z,6.54
2023-02-19T19:03:26.001Z,6.54
2023-02-19T19:05:52.657Z,6.56
2023-02-19T19:08:19.057Z,6.55
2023-02-19T19:10:45.506Z,6.56
2023-02-19T19:13:11.989Z,6.52
2023-02-19T19:15:41.261Z,6.54
2023-02-19T19:18:08.965Z,6.53
2023-02-19T19:20:35.500Z,6.54
2023-02-19T19:23:02.367Z,6.54
2023-02-19T19:25:28.781Z,6.55
2023-02-19T19:27:55.836Z,6.54
2023-02-19T19:30:22.476Z,6.53
2023-02-19T19:32:50.269Z,6.55
2023-02-19T19:35:18.005Z,6.56
2023-02-19T19:37:45.015Z,6.54
2023-02-19T19:40:11.959Z,6.53
2023-02-19T19:42:39.126Z,6.55
2023-02-19T19:45:06.113Z,6.55
2023-02-19T19:47:32.599Z,6.51
2023-02-19T19:49:59.062Z,6.55
2023-02-19T19:52:25.705Z,6.56
2023-02-19T19:54:54.061Z,6.56
2023-02-19T19:57:20.841Z,6.55
2023-02-19T19:59:51.246Z,6.54
2023-02-19T20:02:18.239Z,6.54
2023-02-19T20:04:44.792Z,6.54
2023-02-19T20:07:11.255Z,6.52
2023-02-19T20:09:37.709Z,6.51
2023-02-19T20:12:04.937Z,6.48
2023-02-19T20:14:31.459Z,6.52
2023-02-19T20:16:58.307Z,6.52
2023-02-19T20:19:24.905Z,6.51
2023-02-19T20:21:53.340Z,6.49
2023-02-19T20:24:28.416Z,6.49
2023-02-19T20:26:58.602Z,6.48
2023-02-19T20:29:30.424Z,6.47
2023-02-19T20:32:02.388Z,6.42
2023-02-19T20:34:29.799Z,6.38
2023-02-19T20:36:56.240Z,6.43
2023-02-19T20:39:22.839Z,6.41
2023-02-19T20:41:51.929Z,6.40
2023-02-19T20:44:19.792Z,6.38
2023-02-19T20:46:49.284Z,6.38
2023-02-19T20:49:18.149Z,6.34
2023-02-19T20:51:54.722Z,6.36
2023-02-19T20:54:23.718Z,6.36
2023-02-19T20:56:52.969Z,6.34
2023-02-19T20:59:21.761Z,6.33
2023-02-19T21:01:49.116Z,6.30
2023-02-19T21:04:17.579Z,6.33
2023-02-19T21:06:44.060Z,6.31
2023-02-19T21:09:10.656Z,6.25
2023-02-19T21:11:37.159Z,6.31
2023-02-19T21:14:03.628Z,6.29
2023-02-19T21:16:31.906Z,6.29
2023-02-19T21:18:58.968Z,6.27
2023-02-19T21:21:26.247Z,6.27
2023-02-19T21:23:57.479Z,6.26
2023-02-19T21:26:25.234Z,6.24
2023-02-19T21:28:52.465Z,6.22
2023-02-19T21:31:23.886Z,6.20
2023-02-19T21:33:51.752Z,6.24
2023-02-19T21:36:18.638Z,6.23
2023-02-19T21:38:45.074Z,6.22
2023-02-19T21:41:11.505Z,6.22
2023-02-19T21:43:37.914Z,6.22
2023-02-19T21:46:04.563Z,6.22
2023-02-19T21:48:30.988Z,6.18
2023-02-19T21:50:57.436Z,6.20
2023-02-19T21:53:23.891Z,6.18
2023-02-19T21:55:58.217Z,6.20
2023-02-19T21:58:25.905Z,6.17
2023-02-19T22:00:53.878Z,6.18
2023-02-19T22:03:20.470Z,6.16
2023-02-19T22:05:46.891Z,6.17
2023-02-19T22:08:15.517Z,6.16
2023-02-19T22:10:42.473Z,6.17
2023-02-19T22:13:09.722Z,6.16
2023-02-19T22:15:36.870Z,6.13
2023-02-19T22:18:03.635Z,6.15
2023-02-19T22:20:30.079Z,6.16
2023-02-19T22:22:56.497Z,6.16
2023-02-19T22:25:22.945Z,6.17
2023-02-19T22:27:49.423Z,6.17
2023-02-19T22:30:16.154Z,6.18
2023-02-19T22:32:42.775Z,6.15
2023-02-19T22:35:09.234Z,6.15
2023-02-19T22:37:35.658Z,6.17
2023-02-19T22:40:02.090Z,6.17
2023-02-19T22:42:29.336Z,6.17
2023-02-19T22:44:55.924Z,6.17
2023-02-19T22:47:22.415Z,6.17
2023-02-19T22:49:48.971Z,6.17
2023-02-19T22:52:15.515Z,6.16
2023-02-19T22:54:41.987Z,6.16
2023-02-19T22:57:08.404Z,6.18
2023-02-19T22:59:34.932Z,6.17
2023-02-19T23:02:01.732Z,6.13
2023-02-19T23:04:28.204Z,6.16
2023-02-19T23:06:54.943Z,6.14
2023-02-19T23:09:24.678Z,6.18
2023-02-19T23:11:52.100Z,6.15
2023-02-19T23:14:21.448Z,6.16
2023-02-19T23:16:47.958Z,6.15
2023-02-19T23:19:15.633Z,6.16
2023-02-19T23:21:44.073Z,6.15
2023-02-19T23:24:11.655Z,6.13
2023-02-19T23:26:43.331Z,6.13
2023-02-19T23:29:09.763Z,6.15
2023-02-19T23:31:36.253Z,6.13
2023-02-19T23:34:02.735Z,6.12
2023-02-19T23:36:29.456Z,6.13
2023-02-19T23:38:55.973Z,6.13
2023-02-19T23:41:22.453Z,6.15
2023-02-19T23:43:49.269Z,6.14
2023-02-19T23:46:17.772Z,6.14
2023-02-19T23:48:45.559Z,6.14
2023-02-19T23:51:12.078Z,6.13
2023-02-19T23:53:38.565Z,6.11
2023-02-19T23:56:05.662Z,6.12
2023-02-19T23:58:32.141Z,6.13
