createdAt,value
2018-11-12T16:53:55.676Z,9.17
2018-11-12T16:56:23.860Z,10.13
2018-11-12T16:58:51.962Z,9.90
2018-11-12T17:01:20.098Z,9.50
2018-11-12T17:03:48.184Z,9.20
2018-11-12T17:06:16.304Z,9.20
2018-11-12T17:08:44.429Z,8.83
2018-11-12T17:11:12.593Z,8.60
2018-11-12T17:19:26.407Z,7.70
2018-11-12T17:22:01.353Z,7.60
2018-11-12T17:24:29.538Z,7.43
2018-11-12T17:26:57.665Z,7.20
2018-11-12T17:29:25.791Z,7.30
2018-11-12T17:31:53.903Z,7.10
2018-11-12T17:34:22.002Z,6.73
2018-11-12T17:36:50.114Z,7.43
2018-11-12T17:39:18.248Z,7.80
2018-11-12T17:41:46.355Z,7.03
2018-11-12T17:44:14.454Z,7.10
2018-11-12T17:46:42.566Z,6.97
2018-11-12T17:49:10.682Z,6.87
2018-11-12T17:51:38.811Z,7.33
2018-11-12T17:54:06.939Z,6.93
2018-11-12T17:56:35.051Z,6.93
2018-11-12T17:59:03.157Z,6.50
2018-11-12T18:01:31.355Z,6.60
2018-11-12T18:03:59.403Z,6.87
2018-11-12T18:06:27.518Z,6.20
2018-11-12T18:08:55.685Z,6.10
2018-11-12T18:11:23.895Z,6.23
2018-11-12T18:14:10.866Z,6.50
2018-11-12T18:16:39.081Z,6.17
2018-11-12T18:19:07.668Z,5.80
2018-11-12T18:21:35.809Z,6.60
2018-11-12T18:24:04.039Z,6.47
2018-11-12T18:26:32.164Z,6.13
2018-11-12T18:29:00.288Z,6.20
2018-11-12T18:31:28.563Z,5.70
2018-11-12T18:33:56.606Z,5.87
2018-11-12T18:36:24.788Z,5.80
2018-11-12T18:38:52.935Z,6.13
2018-11-12T18:41:21.051Z,6.27
2018-11-12T18:43:49.208Z,5.80
2018-11-12T18:46:17.331Z,5.83
2018-11-12T18:48:45.427Z,5.40
2018-11-12T18:51:13.527Z,5.67
2018-11-12T18:53:41.619Z,4.83
2018-11-12T18:56:09.718Z,4.80
2018-11-12T18:58:37.840Z,4.67
2018-11-12T19:01:06.561Z,5.03
2018-11-12T19:03:34.782Z,5.40
2018-11-12T19:06:03.407Z,4.97
2018-11-12T19:08:31.511Z,5.43
2018-11-12T19:10:59.688Z,5.50
2018-11-12T19:13:28.343Z,4.97
2018-11-12T19:15:56.484Z,4.80
2018-11-12T19:18:24.651Z,4.40
2018-11-12T19:20:52.739Z,4.90
2018-11-12T19:23:20.863Z,4.53
2018-11-12T19:25:48.986Z,4.37
2018-11-12T19:28:17.087Z,4.73
2018-11-12T19:30:45.222Z,4.73
2018-11-12T19:33:13.361Z,4.33
2018-11-12T19:35:41.478Z,4.70
2018-11-12T19:38:09.641Z,4.63
2018-11-12T19:40:37.780Z,4.57
2018-11-12T19:43:05.874Z,4.77
2018-11-12T19:45:33.974Z,4.47
2018-11-12T19:48:02.068Z,4.50
2018-11-12T19:50:30.750Z,4.47
2018-11-12T19:52:59.642Z,4.33
2018-11-12T19:55:27.802Z,3.93
2018-11-12T19:57:55.904Z,4.77
2018-11-12T20:00:25.405Z,4.30
2018-11-12T20:02:54.783Z,4.23
2018-11-12T20:05:23.519Z,4.30
2018-11-12T20:07:51.628Z,4.40
2018-11-12T20:10:20.993Z,5.20
2018-11-12T20:15:58.007Z,5.70
2018-11-12T20:18:26.122Z,8.23
2018-11-12T20:20:54.250Z,8.47
2018-11-12T20:23:22.362Z,10.77
2018-11-12T20:25:50.463Z,10.83
2018-11-12T20:28:18.595Z,11.73
2018-11-12T20:30:46.698Z,12.93
2018-11-12T20:33:14.850Z,12.93
2018-11-12T20:35:42.998Z,15.53
2018-11-12T20:38:11.113Z,15.50
2018-11-12T20:40:39.270Z,16.97
2018-11-12T20:43:07.411Z,15.97
2018-11-12T20:45:35.642Z,16.13
2018-11-12T20:48:03.802Z,16.33
2018-11-12T20:50:31.951Z,13.47
2018-11-12T20:53:00.041Z,13.23
2018-11-12T20:55:28.237Z,13.60
2018-11-12T20:57:56.303Z,14.57
2018-11-12T21:00:25.707Z,15.30
2018-11-12T21:02:54.403Z,14.70
2018-11-12T21:05:23.914Z,15.73
2018-11-12T21:07:52.037Z,13.43
2018-11-12T21:10:21.533Z,13.67
2018-11-12T21:21:37.170Z,17.60
2018-11-12T23:13:30.491Z,16.93
2018-11-12T23:21:43.166Z,14.07
2018-11-12T23:24:11.306Z,16.07
2018-11-12T23:26:39.419Z,16.30
2018-11-12T23:29:07.761Z,15.30
2018-11-12T23:31:35.869Z,15.73
2018-11-12T23:34:03.990Z,16.37
2018-11-12T23:36:32.138Z,15.60
2018-11-12T23:39:00.290Z,15.63
2018-11-12T23:41:28.420Z,15.27
2018-11-12T23:43:56.534Z,14.80
2018-11-12T23:46:24.679Z,16.67
2018-11-12T23:48:52.798Z,13.60
2018-11-12T23:51:20.919Z,13.13
2018-11-12T23:53:49.047Z,13.63
2018-11-12T23:56:17.164Z,13.30
2018-11-12T23:58:45.339Z,12.53
