createdAt,value
2022-10-11T00:01:51.845Z,99.90
2022-10-11T00:04:31.062Z,99.90
2022-10-11T00:07:07.906Z,99.90
2022-10-11T00:09:42.655Z,99.90
2022-10-11T00:12:19.923Z,99.90
2022-10-11T00:14:54.560Z,99.90
2022-10-11T00:17:29.518Z,99.90
2022-10-11T00:20:04.553Z,99.90
2022-10-11T00:22:42.117Z,99.90
2022-10-11T00:25:19.792Z,99.90
2022-10-11T00:27:55.268Z,99.90
2022-10-11T00:30:29.480Z,99.90
2022-10-11T00:33:03.815Z,99.90
2022-10-11T00:35:41.586Z,99.90
2022-10-11T00:38:17.635Z,99.90
2022-10-11T00:40:51.951Z,99.90
2022-10-11T00:43:28.515Z,99.90
2022-10-11T00:46:08.984Z,99.90
2022-10-11T00:48:46.465Z,99.90
2022-10-11T00:51:39.614Z,99.90
2022-10-11T00:54:26.022Z,99.90
2022-10-11T00:57:03.267Z,99.90
2022-10-11T00:59:44.929Z,99.90
2022-10-11T01:02:33.595Z,99.90
2022-10-11T01:05:28.498Z,99.90
2022-10-11T01:08:07.202Z,99.90
2022-10-11T01:10:44.907Z,99.90
2022-10-11T01:13:38.431Z,99.90
2022-10-11T01:16:16.547Z,99.90
2022-10-11T01:19:02.604Z,99.90
2022-10-11T01:21:43.564Z,99.90
2022-10-11T01:24:40.738Z,99.90
2022-10-11T01:30:40.323Z,99.90
2022-10-11T01:33:30.326Z,99.90
2022-10-11T01:36:09.059Z,99.90
2022-10-11T01:38:46.968Z,99.90
2022-10-11T01:41:27.515Z,99.90
2022-10-11T01:44:03.768Z,99.90
2022-10-11T01:46:39.618Z,99.90
2022-10-11T01:49:14.566Z,99.90
2022-10-11T01:51:53.118Z,99.90
2022-10-11T01:55:10.782Z,99.90
2022-10-11T01:57:49.423Z,99.90
2022-10-11T02:00:40.911Z,99.90
2022-10-11T02:03:24.392Z,99.90
2022-10-11T02:06:11.607Z,99.90
2022-10-11T02:08:54.322Z,99.90
2022-10-11T02:11:33.880Z,99.90
2022-10-11T02:14:18.116Z,99.90
2022-10-11T02:16:56.432Z,99.90
2022-10-11T02:19:39.318Z,99.90
2022-10-11T02:22:18.988Z,99.90
2022-10-11T02:25:19.347Z,99.90
2022-10-11T02:27:57.424Z,99.90
2022-10-11T02:30:33.286Z,99.90
2022-10-11T02:33:15.981Z,99.90
2022-10-11T02:36:11.994Z,99.90
2022-10-11T02:38:54.027Z,99.90
2022-10-11T02:41:34.572Z,99.90
2022-10-11T02:44:34.907Z,99.90
2022-10-11T02:47:20.816Z,99.90
2022-10-11T02:49:57.282Z,99.90
2022-10-11T02:52:51.345Z,99.90
2022-10-11T02:55:29.595Z,99.90
2022-10-11T02:58:08.619Z,99.90
2022-10-11T03:00:44.733Z,99.90
2022-10-11T03:03:23.438Z,99.90
2022-10-11T03:06:00.603Z,99.90
2022-10-11T03:08:48.293Z,99.90
2022-10-11T03:11:29.164Z,99.90
2022-10-11T03:14:17.689Z,99.90
2022-10-11T03:17:30.888Z,99.90
2022-10-11T03:20:07.078Z,99.90
2022-10-11T03:22:41.305Z,99.90
2022-10-11T03:25:38.170Z,99.90
2022-10-11T03:28:13.323Z,99.90
2022-10-11T03:33:43.569Z,99.90
2022-10-11T03:36:19.077Z,99.90
2022-10-11T03:38:55.856Z,99.90
2022-10-11T03:41:35.336Z,99.90
2022-10-11T03:44:14.458Z,99.90
2022-10-11T03:50:10.120Z,99.90
2022-10-11T03:52:45.398Z,99.90
2022-10-11T03:55:21.053Z,99.90
2022-10-11T03:58:11.842Z,99.90
2022-10-11T04:00:52.778Z,99.90
2022-10-11T04:03:33.640Z,99.90
2022-10-11T04:06:17.150Z,99.90
2022-10-11T04:08:51.925Z,99.90
2022-10-11T04:11:27.126Z,99.90
2022-10-11T04:14:04.887Z,99.90
2022-10-11T04:16:47.810Z,99.90
2022-10-11T04:19:23.544Z,99.90
2022-10-11T04:21:58.804Z,99.90
2022-10-11T04:27:25.974Z,99.90
2022-10-11T04:30:11.786Z,99.90
2022-10-11T04:32:51.405Z,99.90
2022-10-11T04:35:26.971Z,99.90
2022-10-11T04:38:02.795Z,99.90
2022-10-11T04:40:40.190Z,99.90
2022-10-11T04:43:17.185Z,99.90
2022-10-11T04:46:02.571Z,99.90
2022-10-11T04:48:38.908Z,99.90
2022-10-11T04:51:26.100Z,99.90
2022-10-11T04:54:02.223Z,99.90
2022-10-11T04:56:44.449Z,99.90
2022-10-11T05:02:19.694Z,99.90
2022-10-11T05:08:48.138Z,99.90
2022-10-11T05:11:25.935Z,99.90
2022-10-11T05:14:05.015Z,99.90
2022-10-11T05:16:40.232Z,99.90
2022-10-11T05:19:22.255Z,99.90
2022-10-11T05:22:02.081Z,99.90
2022-10-11T05:24:52.063Z,99.90
2022-10-11T05:27:39.690Z,99.90
2022-10-11T05:30:17.786Z,99.90
2022-10-11T05:32:53.664Z,99.90
2022-10-11T05:35:30.429Z,99.90
2022-10-11T05:38:06.215Z,99.90
2022-10-11T05:40:44.525Z,99.90
2022-10-11T05:43:20.183Z,99.90
2022-10-11T05:45:56.710Z,99.90
2022-10-11T05:48:32.113Z,99.90
2022-10-11T05:51:18.410Z,99.90
2022-10-11T05:54:00.604Z,99.90
2022-10-11T05:56:40.994Z,99.90
2022-10-11T05:59:15.829Z,99.90
2022-10-11T06:01:50.864Z,99.90
2022-10-11T06:04:28.323Z,99.90
2022-10-11T06:07:15.284Z,99.90
2022-10-11T06:10:21.929Z,99.90
2022-10-11T06:15:59.577Z,99.90
2022-10-11T06:18:37.220Z,99.90
2022-10-11T06:21:19.427Z,99.90
2022-10-11T06:24:04.650Z,99.90
2022-10-11T06:26:45.096Z,99.90
2022-10-11T06:29:37.865Z,99.90
2022-10-11T06:38:29.211Z,99.90
2022-10-11T06:41:26.415Z,99.90
2022-10-11T06:44:01.865Z,99.90
2022-10-11T06:46:43.327Z,99.90
2022-10-11T06:52:28.139Z,99.90
2022-10-11T06:55:02.665Z,99.90
2022-10-11T07:00:56.100Z,99.90
2022-10-11T07:03:38.779Z,99.90
2022-10-11T07:06:27.590Z,99.90
2022-10-11T07:09:03.875Z,99.90
2022-10-11T07:11:56.130Z,99.90
2022-10-11T07:14:44.209Z,99.90
2022-10-11T07:20:23.227Z,99.90
2022-10-11T07:26:03.313Z,99.90
2022-10-11T07:28:40.964Z,99.90
2022-10-11T07:31:32.174Z,99.90
2022-10-11T07:34:07.795Z,99.90
2022-10-11T07:36:42.588Z,99.90
2022-10-11T07:39:24.000Z,99.90
2022-10-11T07:42:34.697Z,99.90
2022-10-11T07:48:08.593Z,99.90
2022-10-11T07:50:45.005Z,99.90
2022-10-11T07:53:21.144Z,99.90
2022-10-11T07:55:55.950Z,99.90
2022-10-11T07:58:33.285Z,99.90
2022-10-11T08:01:09.713Z,99.90
2022-10-11T08:03:48.692Z,99.90
2022-10-11T08:06:26.598Z,99.90
2022-10-11T08:09:05.950Z,99.90
2022-10-11T08:11:41.620Z,99.90
2022-10-11T08:14:27.400Z,99.90
2022-10-11T08:17:13.973Z,99.90
2022-10-11T08:19:51.805Z,99.90
2022-10-11T08:22:26.384Z,99.90
2022-10-11T08:25:01.178Z,99.90
2022-10-11T08:27:37.085Z,99.90
2022-10-11T08:30:25.164Z,99.90
2022-10-11T08:33:06.217Z,99.90
2022-10-11T08:35:47.676Z,99.90
2022-10-11T08:38:23.705Z,99.90
2022-10-11T08:41:24.371Z,99.90
2022-10-11T08:45:08.944Z,99.90
2022-10-11T08:47:40.406Z,99.90
2022-10-11T08:53:35.173Z,99.90
2022-10-11T08:56:22.334Z,99.90
2022-10-11T08:59:06.517Z,99.90
2022-10-11T09:01:55.944Z,99.90
2022-10-11T09:04:33.629Z,99.90
2022-10-11T09:10:42.760Z,99.90
2022-10-11T09:13:31.650Z,99.90
2022-10-11T09:16:15.151Z,99.90
2022-10-11T09:19:20.515Z,99.90
2022-10-11T09:22:04.855Z,99.90
2022-10-11T09:24:51.942Z,99.90
2022-10-11T09:28:02.768Z,99.90
2022-10-11T09:30:51.112Z,99.90
2022-10-11T09:33:34.589Z,99.90
2022-10-11T09:36:20.384Z,99.90
2022-10-11T09:39:05.653Z,99.90
2022-10-11T09:41:57.265Z,99.90
2022-10-11T09:44:43.701Z,99.90
2022-10-11T09:47:28.941Z,99.90
2022-10-11T09:50:14.461Z,99.90
2022-10-11T09:52:53.610Z,99.90
2022-10-11T09:55:35.048Z,99.90
2022-10-11T09:58:29.305Z,99.90
2022-10-11T10:01:24.223Z,99.90
2022-10-11T10:04:12.852Z,99.90
2022-10-11T10:06:49.070Z,99.90
2022-10-11T10:09:29.021Z,99.90
2022-10-11T10:12:19.093Z,99.90
2022-10-11T10:14:59.916Z,99.90
2022-10-11T10:17:39.820Z,99.90
2022-10-11T10:20:37.649Z,99.90
2022-10-11T10:23:33.964Z,99.90
2022-10-11T10:26:41.737Z,99.90
2022-10-11T10:29:30.497Z,99.90
2022-10-11T10:32:29.074Z,99.90
2022-10-11T10:35:20.275Z,99.90
2022-10-11T10:38:26.775Z,99.90
2022-10-11T10:41:06.236Z,99.90
2022-10-11T10:47:12.777Z,99.90
2022-10-11T10:50:05.078Z,99.90
2022-10-11T10:53:33.119Z,99.90
2022-10-11T10:56:23.910Z,99.90
2022-10-11T10:59:22.086Z,99.90
2022-10-11T11:02:16.004Z,99.90
2022-10-11T11:05:21.437Z,99.90
2022-10-11T11:08:04.533Z,99.90
2022-10-11T11:10:47.376Z,99.90
2022-10-11T11:13:41.076Z,99.90
2022-10-11T11:16:37.795Z,99.90
2022-10-11T11:22:57.266Z,99.90
2022-10-11T11:25:45.233Z,99.90
2022-10-11T11:28:48.476Z,99.90
2022-10-11T11:31:56.432Z,99.70
2022-10-11T11:34:41.115Z,99.80
2022-10-11T11:37:31.991Z,99.90
2022-10-11T11:40:15.314Z,99.70
2022-10-11T11:42:58.593Z,99.60
2022-10-11T11:45:41.125Z,99.90
2022-10-11T11:48:34.293Z,99.90
2022-10-11T11:51:13.729Z,99.80
2022-10-11T11:53:59.899Z,99.90
2022-10-11T11:56:44.088Z,99.70
2022-10-11T12:03:00.050Z,98.90
2022-10-11T12:15:00.512Z,98.20
2022-10-11T12:18:28.889Z,98.90
2022-10-11T12:24:27.275Z,97.50
2022-10-11T12:44:40.240Z,97.60
2022-10-11T12:47:36.847Z,97.30
2022-10-11T12:50:26.984Z,97.70
2022-10-11T12:53:07.459Z,96.80
2022-10-11T12:56:12.111Z,97.40
2022-10-11T12:58:54.553Z,96.90
2022-10-11T13:01:56.764Z,96.90
2022-10-11T13:04:50.990Z,97.90
2022-10-11T13:07:48.383Z,98.10
2022-10-11T13:14:35.591Z,97.60
2022-10-11T13:17:31.415Z,97.50
2022-10-11T13:20:27.964Z,97.40
2022-10-11T13:23:37.189Z,97.40
2022-10-11T13:26:54.957Z,97.90
2022-10-11T13:29:47.205Z,98.00
2022-10-11T13:32:33.326Z,97.90
2022-10-11T13:38:32.741Z,97.90
2022-10-11T13:41:27.415Z,98.20
2022-10-11T13:44:06.041Z,98.20
2022-10-11T13:46:47.230Z,98.50
2022-10-11T13:52:42.132Z,98.30
2022-10-11T13:55:29.683Z,98.20
2022-10-11T13:58:18.523Z,98.10
2022-10-11T14:00:56.009Z,98.20
2022-10-11T14:03:54.613Z,98.60
2022-10-11T14:06:50.135Z,97.80
2022-10-11T14:09:29.242Z,98.10
2022-10-11T14:12:40.405Z,98.30
2022-10-11T14:15:25.871Z,98.50
2022-10-11T14:18:03.045Z,97.40
2022-10-11T14:20:40.890Z,97.80
2022-10-11T14:23:19.996Z,97.90
2022-10-11T14:25:54.410Z,97.50
2022-10-11T14:28:29.083Z,98.20
2022-10-11T14:31:03.995Z,97.40
2022-10-11T14:33:43.837Z,98.60
2022-10-11T14:36:20.941Z,98.10
2022-10-11T14:38:56.422Z,98.40
2022-10-11T14:41:30.617Z,98.50
2022-10-11T14:44:13.782Z,98.10
2022-10-11T14:46:49.346Z,98.00
2022-10-11T14:49:29.513Z,98.30
2022-10-11T14:52:19.988Z,98.30
2022-10-11T14:54:55.473Z,98.00
2022-10-11T14:57:41.046Z,98.20
2022-10-11T15:00:26.264Z,98.10
2022-10-11T15:03:03.542Z,98.50
2022-10-11T15:05:39.272Z,98.60
2022-10-11T15:08:33.725Z,98.90
2022-10-11T15:11:15.124Z,98.60
2022-10-11T15:13:53.733Z,98.40
2022-10-11T15:16:28.868Z,98.90
2022-10-11T15:19:03.492Z,99.20
2022-10-11T15:21:38.529Z,99.60
2022-10-11T15:24:14.757Z,99.20
2022-10-11T15:26:51.703Z,99.00
2022-10-11T15:29:26.074Z,99.00
2022-10-11T15:32:01.594Z,99.30
2022-10-11T15:34:37.018Z,99.40
2022-10-11T15:37:13.847Z,99.30
2022-10-11T15:39:58.497Z,99.30
2022-10-11T15:48:24.775Z,98.80
2022-10-11T15:51:03.243Z,99.10
2022-10-11T15:53:41.192Z,99.30
2022-10-11T15:56:37.156Z,99.40
2022-10-11T15:59:26.647Z,99.90
2022-10-11T16:02:02.988Z,99.70
2022-10-11T16:04:37.556Z,99.30
2022-10-11T16:10:02.227Z,99.80
2022-10-11T16:12:40.605Z,99.60
2022-10-11T16:15:23.561Z,99.80
2022-10-11T16:18:03.185Z,99.50
2022-10-11T16:20:42.734Z,99.70
2022-10-11T16:23:25.901Z,99.80
2022-10-11T16:26:08.785Z,99.70
2022-10-11T16:32:36.855Z,99.90
2022-10-11T16:35:18.580Z,99.80
2022-10-11T16:37:53.104Z,99.80
2022-10-11T16:40:33.633Z,99.90
2022-10-11T16:43:20.109Z,99.80
2022-10-11T16:45:58.220Z,99.90
2022-10-11T16:48:49.555Z,99.90
2022-10-11T16:51:26.849Z,99.90
2022-10-11T16:54:01.825Z,99.90
2022-10-11T16:56:39.926Z,99.90
2022-10-11T16:59:20.665Z,99.90
2022-10-11T17:01:55.820Z,99.90
2022-10-11T17:04:35.126Z,99.90
2022-10-11T17:07:13.923Z,99.90
2022-10-11T17:09:51.037Z,99.90
2022-10-11T17:12:26.545Z,99.90
2022-10-11T17:15:05.495Z,99.90
2022-10-11T17:17:43.141Z,99.90
2022-10-11T17:20:20.737Z,99.90
2022-10-11T17:22:56.179Z,99.90
2022-10-11T17:25:31.175Z,99.90
2022-10-11T17:28:07.211Z,99.90
2022-10-11T17:30:43.244Z,99.90
2022-10-11T17:33:29.601Z,99.90
2022-10-11T17:36:28.738Z,99.90
2022-10-11T17:39:06.195Z,99.90
2022-10-11T17:41:45.709Z,99.90
2022-10-11T17:44:22.563Z,99.90
2022-10-11T17:46:57.475Z,99.90
2022-10-11T17:49:32.464Z,99.90
2022-10-11T17:52:10.245Z,99.90
2022-10-11T17:54:44.939Z,99.90
2022-10-11T17:57:20.330Z,99.90
2022-10-11T17:59:58.639Z,99.90
2022-10-11T18:02:33.615Z,99.90
2022-10-11T18:05:14.718Z,99.90
2022-10-11T18:07:57.917Z,99.90
2022-10-11T18:10:47.610Z,99.90
2022-10-11T18:13:26.546Z,99.90
2022-10-11T18:16:02.800Z,99.90
2022-10-11T18:18:59.585Z,99.90
2022-10-11T18:24:43.046Z,99.90
2022-10-11T18:27:19.990Z,99.90
2022-10-11T18:32:48.396Z,99.90
2022-10-11T18:35:25.271Z,99.90
2022-10-11T18:38:05.016Z,99.90
2022-10-11T18:40:55.124Z,99.90
2022-10-11T18:43:33.857Z,99.90
2022-10-11T18:46:13.697Z,99.90
2022-10-11T18:48:50.956Z,99.90
2022-10-11T18:51:27.210Z,99.90
2022-10-11T18:54:02.418Z,99.90
2022-10-11T18:57:02.270Z,99.90
2022-10-11T19:02:26.323Z,99.90
2022-10-11T19:05:01.358Z,99.90
2022-10-11T19:07:40.499Z,99.90
2022-10-11T19:10:29.039Z,99.90
2022-10-11T19:13:15.034Z,99.90
2022-10-11T19:15:50.182Z,99.90
2022-10-11T19:18:27.693Z,99.90
2022-10-11T19:21:09.169Z,99.90
2022-10-11T19:23:54.555Z,99.90
2022-10-11T19:26:34.014Z,99.90
2022-10-11T19:29:15.479Z,99.90
2022-10-11T19:31:53.071Z,99.90
2022-10-11T19:34:39.229Z,99.90
2022-10-11T19:37:16.298Z,99.90
2022-10-11T19:39:54.521Z,99.90
2022-10-11T19:42:30.344Z,99.90
2022-10-11T19:45:20.905Z,99.90
2022-10-11T19:50:46.200Z,99.90
2022-10-11T19:53:20.512Z,99.90
2022-10-11T19:55:55.411Z,99.90
2022-10-11T19:58:31.519Z,99.90
2022-10-11T20:01:10.026Z,99.90
2022-10-11T20:03:44.985Z,99.90
2022-10-11T20:06:20.660Z,99.90
2022-10-11T20:09:23.969Z,99.90
2022-10-11T20:11:51.067Z,99.90
2022-10-11T20:14:25.447Z,99.90
2022-10-11T20:17:01.072Z,99.90
2022-10-11T20:19:35.171Z,99.90
2022-10-11T20:22:09.224Z,99.90
2022-10-11T20:24:43.443Z,99.90
2022-10-11T20:27:18.105Z,99.90
2022-10-11T20:29:53.082Z,99.90
2022-10-11T20:32:29.249Z,99.90
2022-10-11T20:35:04.359Z,99.90
2022-10-11T20:37:38.871Z,99.90
2022-10-11T20:40:14.396Z,99.90
2022-10-11T20:42:48.611Z,99.90
2022-10-11T20:45:22.954Z,99.90
2022-10-11T20:47:58.679Z,99.90
2022-10-11T20:50:32.908Z,99.90
2022-10-11T20:53:07.019Z,99.90
2022-10-11T20:55:41.362Z,99.90
2022-10-11T20:58:20.142Z,99.90
2022-10-11T21:00:54.521Z,99.90
2022-10-11T21:03:30.276Z,99.90
2022-10-11T21:06:04.641Z,99.90
2022-10-11T21:08:44.257Z,99.90
2022-10-11T21:11:19.250Z,99.90
2022-10-11T21:13:55.727Z,99.90
2022-10-11T21:16:30.333Z,99.90
2022-10-11T21:19:13.661Z,99.90
2022-10-11T21:21:53.346Z,99.90
2022-10-11T21:24:28.117Z,99.90
2022-10-11T21:27:02.704Z,99.90
2022-10-11T21:29:38.276Z,99.90
2022-10-11T21:32:14.534Z,99.90
2022-10-11T21:34:51.158Z,99.90
2022-10-11T21:37:26.398Z,99.90
2022-10-11T21:40:01.754Z,99.90
2022-10-11T21:42:38.393Z,99.90
2022-10-11T21:45:13.882Z,99.90
2022-10-11T21:47:48.364Z,99.90
2022-10-11T21:50:24.012Z,99.90
2022-10-11T21:52:58.254Z,99.90
2022-10-11T21:55:32.480Z,99.90
2022-10-11T21:58:07.436Z,99.90
2022-10-11T22:00:41.624Z,99.90
2022-10-11T22:03:16.860Z,99.90
2022-10-11T22:05:52.495Z,99.90
2022-10-11T22:08:26.853Z,99.90
2022-10-11T22:11:01.728Z,99.90
2022-10-11T22:13:36.229Z,99.90
2022-10-11T22:16:12.495Z,99.90
2022-10-11T22:18:46.883Z,99.90
2022-10-11T22:21:24.142Z,99.90
2022-10-11T22:23:58.633Z,99.90
2022-10-11T22:26:35.778Z,99.90
2022-10-11T22:29:10.240Z,99.90
2022-10-11T22:31:44.417Z,99.90
2022-10-11T22:34:19.950Z,99.90
2022-10-11T22:36:55.395Z,99.90
2022-10-11T22:39:30.695Z,99.90
2022-10-11T22:42:05.173Z,99.90
2022-10-11T22:44:39.404Z,99.90
2022-10-11T22:47:14.132Z,99.90
2022-10-11T22:49:48.451Z,99.90
2022-10-11T22:52:24.184Z,99.90
2022-10-11T22:54:58.565Z,99.90
2022-10-11T22:57:35.643Z,99.90
2022-10-11T23:00:11.870Z,99.90
2022-10-11T23:02:46.321Z,99.90
2022-10-11T23:05:26.949Z,99.90
2022-10-11T23:08:04.739Z,99.90
2022-10-11T23:10:39.380Z,99.90
2022-10-11T23:13:13.386Z,99.90
2022-10-11T23:15:48.312Z,99.90
2022-10-11T23:18:22.484Z,99.90
2022-10-11T23:20:56.723Z,99.90
2022-10-11T23:23:32.327Z,99.90
2022-10-11T23:26:08.670Z,99.90
2022-10-11T23:28:43.836Z,99.90
2022-10-11T23:31:20.600Z,99.90
2022-10-11T23:33:54.897Z,99.90
2022-10-11T23:36:32.441Z,99.90
2022-10-11T23:39:09.259Z,99.90
2022-10-11T23:41:43.896Z,99.90
2022-10-11T23:44:18.316Z,99.90
2022-10-11T23:46:52.625Z,99.90
2022-10-11T23:49:34.274Z,99.90
2022-10-11T23:52:08.651Z,99.90
2022-10-11T23:54:44.678Z,99.90
2022-10-11T23:57:19.097Z,99.90
2022-10-11T23:59:53.388Z,99.90
