createdAt,value
2019-05-05T00:00:45.367Z,2.15
2019-05-05T00:01:45.327Z,2.12
2019-05-05T00:02:45.314Z,2.11
2019-05-05T00:03:45.306Z,2.08
2019-05-05T00:04:45.599Z,2.07
2019-05-05T00:05:45.292Z,2.00
2019-05-05T00:06:45.290Z,2.09
2019-05-05T00:07:45.265Z,2.08
2019-05-05T00:08:45.755Z,2.07
2019-05-05T00:09:45.245Z,1.98
2019-05-05T00:10:45.312Z,2.00
2019-05-05T00:11:45.259Z,2.02
2019-05-05T00:12:46.161Z,1.98
2019-05-05T00:13:45.208Z,1.93
2019-05-05T00:14:45.194Z,2.07
2019-05-05T00:15:45.171Z,2.05
2019-05-05T00:16:45.180Z,1.95
2019-05-05T00:17:45.159Z,2.01
2019-05-05T00:18:45.158Z,2.04
2019-05-05T00:19:45.481Z,1.92
2019-05-05T00:20:45.136Z,1.95
2019-05-05T00:21:45.135Z,1.93
2019-05-05T00:22:45.565Z,1.88
2019-05-05T00:23:45.247Z,1.81
2019-05-05T00:24:45.075Z,1.72
2019-05-05T00:25:45.063Z,1.64
2019-05-05T00:26:46.020Z,1.64
2019-05-05T00:27:45.301Z,1.67
2019-05-05T00:28:45.032Z,1.61
2019-05-05T00:29:45.427Z,1.61
2019-05-05T00:30:45.030Z,1.46
2019-05-05T00:31:45.380Z,1.49
2019-05-05T00:32:44.997Z,1.46
2019-05-05T00:33:45.021Z,1.42
2019-05-05T00:34:44.988Z,1.35
2019-05-05T00:35:45.236Z,1.47
2019-05-05T00:36:44.972Z,1.46
2019-05-05T00:37:45.163Z,1.35
2019-05-05T00:38:44.927Z,1.34
2019-05-05T00:39:45.332Z,1.28
2019-05-05T00:40:44.905Z,1.31
2019-05-05T00:41:45.066Z,1.20
2019-05-05T00:42:45.624Z,1.06
2019-05-05T00:43:45.218Z,1.26
2019-05-05T00:44:44.901Z,1.43
2019-05-05T00:45:45.098Z,1.57
2019-05-05T00:46:44.857Z,1.60
2019-05-05T00:47:45.113Z,1.64
2019-05-05T00:48:44.814Z,1.75
2019-05-05T00:49:49.095Z,1.81
2019-05-05T00:50:45.052Z,1.85
2019-05-05T00:51:44.802Z,1.79
2019-05-05T00:52:44.795Z,1.77
2019-05-05T00:53:45.025Z,1.85
2019-05-05T00:54:45.076Z,1.75
2019-05-05T00:55:44.752Z,1.74
2019-05-05T00:56:45.116Z,1.81
2019-05-05T00:57:45.309Z,1.86
2019-05-05T00:58:44.731Z,1.88
2019-05-05T00:59:45.325Z,1.85
2019-05-05T01:00:44.698Z,1.85
2019-05-05T01:01:44.870Z,1.86
2019-05-05T01:02:44.959Z,1.79
2019-05-05T01:05:04.832Z,1.90
2019-05-05T01:06:05.971Z,2.01
2019-05-05T01:07:05.812Z,1.83
2019-05-05T01:08:05.871Z,1.90
2019-05-05T01:09:05.783Z,1.98
2019-05-05T01:10:05.797Z,1.93
2019-05-05T01:11:05.764Z,2.01
2019-05-05T01:12:05.776Z,1.98
2019-05-05T01:13:05.764Z,1.98
2019-05-05T01:14:05.760Z,1.92
2019-05-05T01:15:05.735Z,1.95
2019-05-05T01:16:05.729Z,1.90
2019-05-05T01:17:05.709Z,1.89
2019-05-05T01:18:05.723Z,1.88
2019-05-05T01:19:05.695Z,1.81
2019-05-05T01:20:06.899Z,1.86
2019-05-05T01:21:05.669Z,1.77
2019-05-05T01:22:05.668Z,1.85
2019-05-05T01:23:05.674Z,1.85
2019-05-05T01:24:05.631Z,1.79
2019-05-05T01:25:05.622Z,1.79
2019-05-05T01:26:05.632Z,1.81
2019-05-05T01:27:05.606Z,1.67
2019-05-05T01:28:05.610Z,1.70
2019-05-05T01:29:05.582Z,1.70
2019-05-05T01:30:05.566Z,1.81
2019-05-05T01:31:05.713Z,1.65
2019-05-05T01:32:05.558Z,1.67
2019-05-05T01:33:05.575Z,1.74
2019-05-05T01:34:05.537Z,1.71
2019-05-05T01:35:05.516Z,1.61
2019-05-05T01:36:05.527Z,1.72
2019-05-05T01:37:05.495Z,1.61
2019-05-05T01:38:05.481Z,1.63
2019-05-05T01:39:05.489Z,1.57
2019-05-05T01:40:05.478Z,1.65
2019-05-05T01:41:05.474Z,1.61
2019-05-05T01:42:05.451Z,1.67
2019-05-05T01:43:05.503Z,1.57
2019-05-05T01:44:05.461Z,1.61
2019-05-05T01:45:05.428Z,1.67
2019-05-05T01:46:05.426Z,1.65
2019-05-05T01:47:05.471Z,1.64
2019-05-05T01:48:05.390Z,1.70
2019-05-05T01:49:05.545Z,1.63
2019-05-05T01:50:17.594Z,1.70
2019-05-05T01:51:05.356Z,1.67
2019-05-05T01:52:05.354Z,1.68
2019-05-05T01:53:05.361Z,1.65
2019-05-05T01:54:05.439Z,1.64
2019-05-05T01:55:05.371Z,1.68
2019-05-05T01:56:05.310Z,1.61
2019-05-05T01:57:05.604Z,1.67
2019-05-05T01:58:05.292Z,1.60
2019-05-05T01:59:05.419Z,1.47
2019-05-05T02:00:05.279Z,1.44
2019-05-05T02:01:05.267Z,1.53
2019-05-05T02:02:05.252Z,1.50
2019-05-05T02:03:05.241Z,1.49
2019-05-05T02:04:05.648Z,1.57
2019-05-05T02:05:05.215Z,1.47
2019-05-05T02:06:05.378Z,1.52
2019-05-05T02:07:05.510Z,1.53
2019-05-05T02:08:05.188Z,1.56
2019-05-05T02:09:05.370Z,1.42
2019-05-05T02:10:06.162Z,1.35
2019-05-05T02:11:05.386Z,1.47
2019-05-05T02:12:05.412Z,1.44
2019-05-05T02:13:05.165Z,1.32
2019-05-05T02:14:05.280Z,1.43
2019-05-05T02:15:05.125Z,1.50
2019-05-05T02:16:05.102Z,1.46
2019-05-05T02:17:05.236Z,1.38
2019-05-05T02:18:05.088Z,1.36
2019-05-05T02:19:05.218Z,1.28
2019-05-05T02:20:05.362Z,1.17
2019-05-05T02:21:05.302Z,1.11
2019-05-05T02:22:05.451Z,1.00
2019-05-05T02:23:05.036Z,1.00
2019-05-05T02:24:05.374Z,0.99
2019-05-05T02:25:05.040Z,0.96
2019-05-05T02:26:04.999Z,1.04
2019-05-05T02:27:05.315Z,1.13
2019-05-05T02:28:04.987Z,1.11
2019-05-05T02:29:05.068Z,0.98
2019-05-05T02:30:06.202Z,0.89
2019-05-05T02:31:05.708Z,0.81
2019-05-05T02:32:06.264Z,0.72
2019-05-05T02:33:06.352Z,0.72
2019-05-05T02:34:05.523Z,0.68
2019-05-05T02:35:06.404Z,0.53
2019-05-05T02:36:05.730Z,0.52
2019-05-05T02:37:05.630Z,0.56
2019-05-05T02:38:06.458Z,0.37
2019-05-05T02:39:05.545Z,0.38
2019-05-05T02:40:07.548Z,0.35
2019-05-05T02:41:05.326Z,0.28
2019-05-05T02:42:05.703Z,0.30
2019-05-05T02:43:05.593Z,0.33
2019-05-05T02:44:05.179Z,0.23
2019-05-05T02:45:05.649Z,0.43
2019-05-05T02:46:05.661Z,0.40
2019-05-05T02:47:04.984Z,0.45
2019-05-05T02:48:05.907Z,0.70
2019-05-05T02:49:05.580Z,0.75
2019-05-05T02:50:05.337Z,0.77
2019-05-05T02:51:07.052Z,0.72
2019-05-05T02:52:05.134Z,0.64
2019-05-05T02:53:04.762Z,0.64
2019-05-05T02:54:04.728Z,0.71
2019-05-05T02:55:04.742Z,0.80
2019-05-05T02:56:04.715Z,0.81
2019-05-05T02:57:04.731Z,0.84
2019-05-05T02:58:04.700Z,0.84
2019-05-05T02:59:04.696Z,0.90
2019-05-05T03:00:04.679Z,0.86
2019-05-05T03:01:04.966Z,0.84
2019-05-05T03:02:04.646Z,0.84
2019-05-05T03:03:04.641Z,0.86
2019-05-05T03:04:04.639Z,0.82
2019-05-05T03:06:14.478Z,0.72
2019-05-05T03:07:14.846Z,0.78
2019-05-05T03:08:14.841Z,0.75
2019-05-05T03:09:14.823Z,0.71
2019-05-05T03:10:14.802Z,0.67
2019-05-05T03:11:14.809Z,0.59
2019-05-05T03:12:15.008Z,0.53
2019-05-05T03:13:14.777Z,0.51
2019-05-05T03:14:14.761Z,0.57
2019-05-05T03:15:14.749Z,0.62
2019-05-05T03:16:14.758Z,0.64
2019-05-05T03:17:14.726Z,0.64
2019-05-05T03:18:14.705Z,0.56
2019-05-05T03:19:14.703Z,0.51
2019-05-05T03:20:14.697Z,0.53
2019-05-05T03:21:14.696Z,0.45
2019-05-05T03:22:14.668Z,0.41
2019-05-05T03:23:14.662Z,0.37
2019-05-05T03:24:14.650Z,0.30
2019-05-05T03:25:14.633Z,0.23
2019-05-05T03:26:14.652Z,0.15
2019-05-05T03:27:14.620Z,0.20
2019-05-05T03:28:14.616Z,0.26
2019-05-05T03:29:14.607Z,0.26
2019-05-05T03:30:15.511Z,0.25
2019-05-05T03:31:16.062Z,0.08
2019-05-05T03:32:16.174Z,0.10
2019-05-05T03:33:15.965Z,0.02
2019-05-05T03:34:16.305Z,0.02
2019-05-05T03:35:14.542Z,-0.05
2019-05-05T03:36:14.550Z,-0.02
2019-05-05T03:37:14.735Z,-0.08
2019-05-05T03:38:14.508Z,-0.26
2019-05-05T03:39:14.517Z,-0.12
2019-05-05T03:40:14.873Z,-0.20
2019-05-05T03:41:14.494Z,-0.24
2019-05-05T03:42:14.463Z,-0.17
2019-05-05T03:43:14.604Z,-0.23
2019-05-05T03:44:14.447Z,-0.19
2019-05-05T03:45:14.612Z,-0.23
2019-05-05T03:46:14.471Z,-0.19
2019-05-05T03:47:14.419Z,-0.14
2019-05-05T03:48:14.407Z,-0.20
2019-05-05T03:49:14.397Z,-0.23
2019-05-05T03:50:14.545Z,-0.26
2019-05-05T03:51:18.810Z,-0.30
2019-05-05T03:52:14.379Z,-0.30
2019-05-05T03:53:14.362Z,-0.23
2019-05-05T03:54:14.759Z,-0.21
2019-05-05T03:55:14.330Z,-0.23
2019-05-05T03:56:14.322Z,-0.20
2019-05-05T03:57:14.336Z,-0.21
2019-05-05T03:58:14.752Z,-0.20
2019-05-05T03:59:15.061Z,-0.30
2019-05-05T04:00:14.342Z,-0.19
2019-05-05T04:01:14.588Z,-0.24
2019-05-05T04:02:14.280Z,-0.19
2019-05-05T04:03:14.738Z,-0.23
2019-05-05T04:04:14.250Z,0.02
2019-05-05T04:05:14.634Z,0.10
2019-05-05T04:06:14.731Z,0.05
2019-05-05T04:07:14.229Z,0.22
2019-05-05T04:08:14.536Z,0.25
2019-05-05T04:09:14.191Z,0.25
2019-05-05T04:10:14.203Z,0.17
2019-05-05T04:11:14.428Z,0.22
2019-05-05T04:12:14.169Z,0.25
2019-05-05T04:13:14.150Z,0.20
2019-05-05T04:14:14.347Z,0.22
2019-05-05T04:15:14.328Z,0.22
2019-05-05T04:16:14.121Z,0.10
2019-05-05T04:17:14.324Z,0.04
2019-05-05T04:18:14.641Z,0.10
2019-05-05T04:19:14.095Z,0.05
2019-05-05T04:20:14.077Z,0.01
2019-05-05T04:21:14.579Z,-0.02
2019-05-05T04:22:14.085Z,0.08
2019-05-05T04:23:14.290Z,0.35
2019-05-05T04:24:14.611Z,0.43
2019-05-05T04:25:14.048Z,0.34
2019-05-05T04:26:14.332Z,0.35
2019-05-05T04:27:14.621Z,0.40
2019-05-05T04:28:14.024Z,0.33
2019-05-05T04:29:14.064Z,0.31
2019-05-05T04:30:14.380Z,0.35
2019-05-05T04:31:13.972Z,0.40
2019-05-05T04:32:14.288Z,0.41
2019-05-05T04:33:14.395Z,0.51
2019-05-05T04:34:13.935Z,0.53
2019-05-05T04:35:14.223Z,0.53
2019-05-05T04:36:14.548Z,0.49
2019-05-05T04:37:14.940Z,0.62
2019-05-05T04:38:14.123Z,0.62
2019-05-05T04:39:14.465Z,0.71
2019-05-05T04:40:14.811Z,0.67
2019-05-05T04:41:14.178Z,0.80
2019-05-05T04:42:14.219Z,0.77
2019-05-05T04:43:14.438Z,0.74
2019-05-05T04:44:14.862Z,0.74
2019-05-05T04:45:14.773Z,0.84
2019-05-05T04:46:14.160Z,0.86
2019-05-05T04:47:14.480Z,0.70
2019-05-05T04:48:13.868Z,0.86
2019-05-05T04:49:14.068Z,0.89
2019-05-05T04:50:14.933Z,1.04
2019-05-05T04:51:14.022Z,1.08
2019-05-05T04:52:14.324Z,1.04
2019-05-05T04:53:13.761Z,1.00
2019-05-05T04:54:14.231Z,1.07
2019-05-05T04:55:13.909Z,1.11
2019-05-05T04:56:14.185Z,1.10
2019-05-05T04:57:14.944Z,1.20
2019-05-05T04:58:13.808Z,1.25
2019-05-05T04:59:14.393Z,1.17
2019-05-05T05:00:13.906Z,1.18
2019-05-05T05:01:13.676Z,1.28
2019-05-05T05:02:14.436Z,1.28
2019-05-05T05:03:13.671Z,1.36
2019-05-05T05:04:13.833Z,1.44
2019-05-05T05:05:14.536Z,1.43
2019-05-05T05:07:24.139Z,1.50
2019-05-05T05:08:24.725Z,1.52
2019-05-05T05:09:23.895Z,1.60
2019-05-05T05:10:24.141Z,1.57
2019-05-05T05:11:24.678Z,1.83
2019-05-05T05:12:23.912Z,1.82
2019-05-05T05:13:24.446Z,1.90
2019-05-05T05:14:24.662Z,1.98
2019-05-05T05:15:24.032Z,1.98
2019-05-05T05:16:24.303Z,2.01
2019-05-05T05:17:24.908Z,2.08
2019-05-05T05:18:24.132Z,2.18
2019-05-05T05:19:24.244Z,2.20
2019-05-05T05:20:24.678Z,2.12
2019-05-05T05:21:23.781Z,2.30
2019-05-05T05:22:24.360Z,2.33
2019-05-05T05:23:24.765Z,2.33
2019-05-05T05:24:23.826Z,2.50
2019-05-05T05:25:24.051Z,2.55
2019-05-05T05:26:24.258Z,2.63
2019-05-05T05:27:24.479Z,2.59
2019-05-05T05:28:23.782Z,2.63
2019-05-05T05:29:23.931Z,2.83
2019-05-05T05:30:24.269Z,2.84
2019-05-05T05:31:24.472Z,3.07
2019-05-05T05:32:24.671Z,2.94
2019-05-05T05:33:23.953Z,2.89
2019-05-05T05:34:23.940Z,2.83
2019-05-05T05:35:24.405Z,2.89
2019-05-05T05:36:24.745Z,2.90
2019-05-05T05:37:24.095Z,2.98
2019-05-05T05:38:24.203Z,2.95
2019-05-05T05:39:24.432Z,3.05
2019-05-05T05:40:23.705Z,3.25
2019-05-05T05:41:23.941Z,3.23
2019-05-05T05:42:24.174Z,3.30
2019-05-05T05:43:25.247Z,3.26
2019-05-05T05:44:26.387Z,3.17
2019-05-05T05:45:23.819Z,3.22
2019-05-05T05:46:24.082Z,3.15
2019-05-05T05:47:24.433Z,3.23
2019-05-05T05:48:23.781Z,3.28
2019-05-05T05:49:24.169Z,3.46
2019-05-05T05:50:24.503Z,3.54
2019-05-05T05:51:23.786Z,3.35
2019-05-05T05:52:24.243Z,3.30
2019-05-05T05:53:24.022Z,3.28
2019-05-05T05:54:23.547Z,3.19
2019-05-05T05:55:23.833Z,3.28
2019-05-05T05:56:24.979Z,3.30
2019-05-05T05:57:24.046Z,3.20
2019-05-05T05:58:24.517Z,3.41
2019-05-05T05:59:24.719Z,3.49
2019-05-05T06:00:23.830Z,3.33
2019-05-05T06:01:23.983Z,3.30
2019-05-05T06:02:24.217Z,3.30
2019-05-05T06:03:24.534Z,3.44
2019-05-05T06:04:23.548Z,3.46
2019-05-05T06:05:23.847Z,3.46
2019-05-05T06:06:24.108Z,3.44
2019-05-05T06:07:24.545Z,3.52
2019-05-05T06:08:24.295Z,3.44
2019-05-05T06:09:23.801Z,3.39
2019-05-05T06:10:26.666Z,3.39
2019-05-05T06:11:23.862Z,3.52
2019-05-05T06:12:24.569Z,3.72
2019-05-05T06:13:24.202Z,3.88
2019-05-05T06:14:24.680Z,3.99
2019-05-05T06:15:24.476Z,4.07
2019-05-05T06:16:23.548Z,3.92
2019-05-05T06:17:23.779Z,3.93
2019-05-05T06:18:24.347Z,3.95
2019-05-05T06:19:24.595Z,4.08
2019-05-05T06:20:23.895Z,4.02
2019-05-05T06:21:24.151Z,4.17
2019-05-05T06:22:29.182Z,4.16
2019-05-05T06:23:23.954Z,4.28
2019-05-05T06:24:24.017Z,4.35
2019-05-05T06:25:26.235Z,4.43
2019-05-05T06:26:24.096Z,4.10
2019-05-05T06:27:23.619Z,4.24
2019-05-05T06:28:23.657Z,4.47
2019-05-05T06:29:23.934Z,4.57
2019-05-05T06:30:24.359Z,4.83
2019-05-05T06:31:24.531Z,5.12
2019-05-05T06:32:23.832Z,5.26
2019-05-05T06:33:24.137Z,5.20
2019-05-05T06:34:24.480Z,5.15
2019-05-05T06:35:24.501Z,4.90
2019-05-05T06:36:23.429Z,4.83
2019-05-05T06:37:23.789Z,4.96
2019-05-05T06:38:24.202Z,5.17
2019-05-05T06:39:24.157Z,5.48
2019-05-05T06:40:23.380Z,5.75
2019-05-05T06:41:23.711Z,5.52
2019-05-05T06:42:23.681Z,5.38
2019-05-05T06:43:23.728Z,5.29
2019-05-05T06:44:24.610Z,5.52
2019-05-05T06:45:23.881Z,5.69
2019-05-05T06:46:23.625Z,5.90
2019-05-05T06:47:23.716Z,6.17
2019-05-05T06:48:23.736Z,6.02
2019-05-05T06:49:23.778Z,5.95
2019-05-05T06:50:24.297Z,6.06
2019-05-05T06:51:24.501Z,6.20
2019-05-05T06:52:24.719Z,5.98
2019-05-05T06:53:23.900Z,6.16
2019-05-05T06:54:24.150Z,6.06
2019-05-05T06:55:24.457Z,5.73
2019-05-05T06:56:23.792Z,5.30
2019-05-05T06:57:24.040Z,5.17
2019-05-05T06:58:24.140Z,5.09
2019-05-05T06:59:24.318Z,5.06
2019-05-05T07:00:24.162Z,5.08
2019-05-05T07:01:24.645Z,5.22
2019-05-05T07:02:23.809Z,5.32
2019-05-05T07:03:24.349Z,5.58
2019-05-05T07:04:24.394Z,5.83
2019-05-05T07:05:23.559Z,5.80
2019-05-05T07:06:23.934Z,5.59
2019-05-05T07:08:31.763Z,5.51
2019-05-05T07:09:33.609Z,5.42
2019-05-05T07:10:33.931Z,5.51
2019-05-05T07:11:34.269Z,5.56
2019-05-05T07:12:34.644Z,5.51
2019-05-05T07:13:33.942Z,5.40
2019-05-05T07:14:33.988Z,5.78
2019-05-05T07:15:34.297Z,5.92
2019-05-05T07:16:34.515Z,5.74
2019-05-05T07:17:33.795Z,5.95
2019-05-05T07:18:34.107Z,5.96
2019-05-05T07:19:34.423Z,6.20
2019-05-05T07:20:34.554Z,6.35
2019-05-05T07:21:34.241Z,6.27
2019-05-05T07:22:34.550Z,5.88
2019-05-05T07:23:34.064Z,6.27
2019-05-05T07:24:34.440Z,6.53
2019-05-05T07:25:42.116Z,6.72
2019-05-05T07:26:34.078Z,6.89
2019-05-05T07:27:33.813Z,6.68
2019-05-05T07:28:34.199Z,6.32
2019-05-05T07:29:34.277Z,6.19
2019-05-05T07:30:33.564Z,6.05
2019-05-05T07:31:34.269Z,6.21
2019-05-05T07:32:33.850Z,6.21
2019-05-05T07:33:34.505Z,6.19
2019-05-05T07:34:33.504Z,6.21
2019-05-05T07:35:34.366Z,6.35
2019-05-05T07:36:34.032Z,6.53
2019-05-05T07:37:34.373Z,6.63
2019-05-05T07:38:33.773Z,6.81
2019-05-05T07:39:34.081Z,6.55
2019-05-05T07:40:34.499Z,6.32
2019-05-05T07:41:34.081Z,6.40
2019-05-05T07:42:33.522Z,6.33
2019-05-05T07:43:34.350Z,6.40
2019-05-05T07:44:33.926Z,6.51
2019-05-05T07:45:34.334Z,6.57
2019-05-05T07:46:34.465Z,6.68
2019-05-05T07:47:34.139Z,6.48
2019-05-05T07:48:33.618Z,6.24
2019-05-05T07:49:33.636Z,6.21
2019-05-05T07:50:33.551Z,6.54
2019-05-05T07:51:33.573Z,6.43
2019-05-05T07:52:34.246Z,6.53
2019-05-05T07:53:33.555Z,6.55
2019-05-05T07:54:34.094Z,6.63
2019-05-05T07:55:34.224Z,6.71
2019-05-05T07:56:34.206Z,6.81
2019-05-05T07:57:34.035Z,6.86
2019-05-05T07:58:34.396Z,6.93
2019-05-05T07:59:34.039Z,6.69
2019-05-05T08:00:34.156Z,6.71
2019-05-05T08:01:33.634Z,6.68
2019-05-05T08:02:33.892Z,6.72
2019-05-05T08:03:33.905Z,6.68
2019-05-05T08:04:32.065Z,6.61
2019-05-05T08:05:33.547Z,6.43
2019-05-05T08:06:33.944Z,6.27
2019-05-05T08:07:33.974Z,6.25
2019-05-05T08:08:33.495Z,6.33
2019-05-05T08:09:33.845Z,6.53
2019-05-05T08:10:34.212Z,6.46
2019-05-05T08:11:34.087Z,6.68
2019-05-05T08:12:34.105Z,6.68
2019-05-05T08:13:33.600Z,6.73
2019-05-05T08:14:33.708Z,6.86
2019-05-05T08:15:31.950Z,6.82
2019-05-05T08:16:33.668Z,6.90
2019-05-05T08:17:33.995Z,6.99
2019-05-05T08:18:31.924Z,7.12
2019-05-05T08:19:31.931Z,7.18
2019-05-05T08:20:33.756Z,7.26
2019-05-05T08:21:31.904Z,7.37
2019-05-05T08:22:33.873Z,7.26
2019-05-05T08:23:32.809Z,7.04
2019-05-05T08:24:33.673Z,7.15
2019-05-05T08:25:37.482Z,7.29
2019-05-05T08:26:33.645Z,7.36
2019-05-05T08:27:33.884Z,7.21
2019-05-05T08:28:31.813Z,7.01
2019-05-05T08:29:31.796Z,7.15
2019-05-05T08:30:33.738Z,7.26
2019-05-05T08:31:33.459Z,7.36
2019-05-05T08:32:33.543Z,7.30
2019-05-05T08:33:33.614Z,7.33
2019-05-05T08:34:33.837Z,7.48
2019-05-05T08:35:31.720Z,7.42
2019-05-05T08:36:33.859Z,7.54
2019-05-05T08:37:31.726Z,7.50
2019-05-05T08:38:31.705Z,7.44
2019-05-05T08:39:34.349Z,7.44
2019-05-05T08:40:31.684Z,7.66
2019-05-05T08:41:33.724Z,7.63
2019-05-05T08:42:33.791Z,7.47
2019-05-05T08:43:31.663Z,7.47
2019-05-05T08:44:31.642Z,7.60
2019-05-05T08:45:31.625Z,7.69
2019-05-05T08:46:31.612Z,7.70
2019-05-05T08:47:31.612Z,7.51
2019-05-05T08:48:31.597Z,7.66
2019-05-05T08:49:31.580Z,7.66
2019-05-05T08:50:31.569Z,7.73
2019-05-05T08:51:31.554Z,7.41
2019-05-05T08:52:31.571Z,7.48
2019-05-05T08:53:44.112Z,7.69
2019-05-05T08:54:31.523Z,7.79
2019-05-05T08:55:33.815Z,7.76
2019-05-05T08:56:31.493Z,8.03
2019-05-05T08:57:31.507Z,8.24
2019-05-05T08:58:31.496Z,8.34
2019-05-05T08:59:33.566Z,8.14
2019-05-05T09:00:33.643Z,8.02
2019-05-05T09:01:31.458Z,7.99
2019-05-05T09:02:33.146Z,8.07
2019-05-05T09:03:33.579Z,8.00
2019-05-05T09:04:31.425Z,8.02
2019-05-05T09:05:31.403Z,7.99
2019-05-05T09:06:31.378Z,8.09
2019-05-05T09:07:33.577Z,8.10
2019-05-05T09:09:40.930Z,8.70
2019-05-05T09:10:41.897Z,8.82
2019-05-05T09:11:43.743Z,8.85
2019-05-05T09:12:43.719Z,9.00
2019-05-05T09:13:41.874Z,9.22
2019-05-05T09:14:41.864Z,9.10
2019-05-05T09:15:44.105Z,8.86
2019-05-05T09:16:41.834Z,9.20
2019-05-05T09:17:44.004Z,9.24
2019-05-05T09:18:41.805Z,9.31
2019-05-05T09:19:41.829Z,9.34
2019-05-05T09:20:41.802Z,9.41
2019-05-05T09:21:41.769Z,9.27
2019-05-05T09:22:41.779Z,8.86
2019-05-05T09:23:56.558Z,8.75
2019-05-05T09:24:41.745Z,8.46
2019-05-05T09:25:41.726Z,8.25
2019-05-05T09:26:43.588Z,8.34
2019-05-05T09:27:41.722Z,8.61
2019-05-05T09:28:41.719Z,8.78
2019-05-05T09:29:43.784Z,8.89
2019-05-05T09:30:41.685Z,9.15
2019-05-05T09:31:41.674Z,9.26
2019-05-05T09:32:43.727Z,9.12
2019-05-05T09:33:41.658Z,9.06
2019-05-05T09:34:43.612Z,9.19
2019-05-05T09:35:43.631Z,9.24
2019-05-05T09:36:43.830Z,9.50
2019-05-05T09:37:41.600Z,8.89
2019-05-05T09:38:41.607Z,8.67
2019-05-05T09:39:43.496Z,8.71
2019-05-05T09:40:43.801Z,8.82
2019-05-05T09:41:41.560Z,9.15
2019-05-05T09:42:41.546Z,9.49
2019-05-05T09:43:41.565Z,9.81
2019-05-05T09:44:43.644Z,10.10
2019-05-05T09:45:41.516Z,10.38
2019-05-05T09:46:41.501Z,10.29
2019-05-05T09:47:41.501Z,10.25
2019-05-05T09:48:41.500Z,10.63
2019-05-05T09:49:41.483Z,10.81
2019-05-05T09:50:43.471Z,10.94
2019-05-05T09:51:41.442Z,10.84
2019-05-05T09:52:41.445Z,10.58
2019-05-05T09:53:41.468Z,10.75
2019-05-05T09:54:43.267Z,10.86
2019-05-05T09:55:41.428Z,10.87
2019-05-05T09:56:41.406Z,10.87
2019-05-05T09:57:43.639Z,10.83
2019-05-05T09:58:41.389Z,10.83
2019-05-05T09:59:41.373Z,10.38
2019-05-05T10:00:41.348Z,10.49
2019-05-05T10:01:41.339Z,10.55
2019-05-05T10:02:41.328Z,10.75
2019-05-05T10:03:41.332Z,10.72
2019-05-05T10:04:41.309Z,10.88
2019-05-05T10:05:41.313Z,10.91
2019-05-05T10:06:41.298Z,10.83
2019-05-05T10:07:41.281Z,10.11
2019-05-05T10:08:41.290Z,9.83
2019-05-05T10:09:41.241Z,9.81
2019-05-05T10:10:41.225Z,10.17
2019-05-05T10:11:41.224Z,10.34
2019-05-05T10:12:41.204Z,10.32
2019-05-05T10:13:41.215Z,10.51
2019-05-05T10:14:41.227Z,10.72
2019-05-05T10:15:41.195Z,10.78
2019-05-05T10:16:41.172Z,10.81
2019-05-05T10:17:41.174Z,10.84
2019-05-05T10:18:41.157Z,11.09
2019-05-05T10:19:41.161Z,11.30
2019-05-05T10:20:41.123Z,11.09
2019-05-05T10:21:41.112Z,10.78
2019-05-05T10:22:41.116Z,10.69
2019-05-05T10:23:41.106Z,10.29
2019-05-05T10:24:41.115Z,10.06
2019-05-05T10:25:41.078Z,9.86
2019-05-05T10:26:41.058Z,9.86
2019-05-05T10:27:44.850Z,9.58
2019-05-05T10:28:41.043Z,9.68
2019-05-05T10:29:41.054Z,9.78
2019-05-05T10:30:41.010Z,9.78
2019-05-05T10:31:41.008Z,9.81
2019-05-05T10:32:41.003Z,9.63
2019-05-05T10:33:40.981Z,9.63
2019-05-05T10:34:40.980Z,9.63
2019-05-05T10:35:40.957Z,9.60
2019-05-05T10:36:40.935Z,9.60
2019-05-05T10:37:40.931Z,10.07
2019-05-05T10:38:40.917Z,10.14
2019-05-05T10:39:40.919Z,10.17
2019-05-05T10:40:40.908Z,9.78
2019-05-05T10:41:40.885Z,9.77
2019-05-05T10:42:40.878Z,9.96
2019-05-05T10:43:40.866Z,10.13
2019-05-05T10:44:40.892Z,10.18
2019-05-05T10:45:40.839Z,10.44
2019-05-05T10:46:41.815Z,10.76
2019-05-05T10:47:40.829Z,10.75
2019-05-05T10:48:40.815Z,10.75
2019-05-05T10:49:40.810Z,10.36
2019-05-05T10:50:40.794Z,10.68
2019-05-05T10:51:40.771Z,10.72
2019-05-05T10:52:40.771Z,10.52
2019-05-05T10:53:40.767Z,10.60
2019-05-05T10:54:44.611Z,11.19
2019-05-05T10:55:40.735Z,11.24
2019-05-05T10:56:40.724Z,11.19
2019-05-05T10:57:40.726Z,11.28
2019-05-05T10:58:40.701Z,11.27
2019-05-05T10:59:40.703Z,11.24
2019-05-05T11:00:40.696Z,11.05
2019-05-05T11:01:40.653Z,10.99
2019-05-05T11:02:40.648Z,10.58
2019-05-05T11:03:40.632Z,10.65
2019-05-05T11:04:40.659Z,10.39
2019-05-05T11:05:40.620Z,10.02
2019-05-05T11:06:40.620Z,9.80
2019-05-05T11:07:40.590Z,9.62
2019-05-05T11:08:40.582Z,9.68
2019-05-05T23:03:43.771Z,5.17
2019-05-05T23:04:44.776Z,5.19
2019-05-05T23:05:44.742Z,5.26
2019-05-05T23:06:44.721Z,5.15
2019-05-05T23:07:44.733Z,5.19
2019-05-05T23:08:45.285Z,5.17
2019-05-05T23:09:44.721Z,5.17
2019-05-05T23:10:44.685Z,5.14
2019-05-05T23:11:44.693Z,5.15
2019-05-05T23:12:44.663Z,5.11
2019-05-05T23:13:44.654Z,5.09
2019-05-05T23:14:44.647Z,5.15
2019-05-05T23:15:44.625Z,5.24
2019-05-05T23:16:44.606Z,5.19
2019-05-05T23:17:44.604Z,5.20
2019-05-05T23:18:44.585Z,5.19
2019-05-05T23:19:44.613Z,5.17
2019-05-05T23:20:44.627Z,5.15
2019-05-05T23:21:44.555Z,5.23
2019-05-05T23:22:44.583Z,5.08
2019-05-05T23:23:44.554Z,5.15
2019-05-05T23:24:45.256Z,5.11
2019-05-05T23:25:45.753Z,5.04
2019-05-05T23:26:44.502Z,5.05
2019-05-05T23:27:44.502Z,5.11
2019-05-05T23:28:44.506Z,5.15
2019-05-05T23:29:44.642Z,5.04
2019-05-05T23:30:44.819Z,5.02
2019-05-05T23:31:44.627Z,5.01
2019-05-05T23:32:44.439Z,5.12
2019-05-05T23:33:45.348Z,5.01
2019-05-05T23:34:44.574Z,5.09
2019-05-05T23:35:44.442Z,5.08
2019-05-05T23:36:44.498Z,5.09
2019-05-05T23:37:44.859Z,5.11
2019-05-05T23:38:44.990Z,5.02
2019-05-05T23:39:44.367Z,5.05
2019-05-05T23:40:44.361Z,4.94
2019-05-05T23:41:44.345Z,5.09
2019-05-05T23:42:44.326Z,4.99
2019-05-05T23:43:45.098Z,5.08
2019-05-05T23:44:44.310Z,4.96
2019-05-05T23:45:44.880Z,5.01
2019-05-05T23:46:44.293Z,4.94
2019-05-05T23:47:44.800Z,4.88
2019-05-05T23:48:44.264Z,5.01
2019-05-05T23:49:44.257Z,4.99
2019-05-05T23:50:44.622Z,4.96
2019-05-05T23:51:44.231Z,4.94
2019-05-05T23:52:44.420Z,4.94
2019-05-05T23:53:44.550Z,5.01
2019-05-05T23:54:44.718Z,4.99
2019-05-05T23:55:44.217Z,4.97
2019-05-05T23:56:44.253Z,4.99
2019-05-05T23:57:44.174Z,4.99
2019-05-05T23:58:44.289Z,5.01
2019-05-05T23:59:44.198Z,4.97
