createdAt,value
2022-08-02T00:00:12.207Z,3.05
2022-08-02T00:02:39.084Z,5.00
2022-08-02T00:05:06.585Z,3.58
2022-08-02T00:07:39.005Z,2.65
2022-08-02T00:10:09.420Z,6.35
2022-08-02T00:12:37.977Z,7.20
2022-08-02T00:15:07.196Z,4.40
2022-08-02T00:17:34.086Z,3.35
2022-08-02T00:20:02.088Z,5.75
2022-08-02T00:22:30.272Z,3.85
2022-08-02T00:24:57.064Z,3.80
2022-08-02T00:27:23.930Z,4.47
2022-08-02T00:29:52.995Z,4.15
2022-08-02T00:32:22.386Z,4.07
2022-08-02T00:34:50.728Z,6.03
2022-08-02T00:37:17.582Z,3.53
2022-08-02T00:39:44.740Z,2.80
2022-08-02T00:42:15.116Z,2.83
2022-08-02T00:44:42.679Z,3.00
2022-08-02T00:47:09.842Z,3.88
2022-08-02T00:49:37.402Z,3.30
2022-08-02T00:52:05.287Z,3.50
2022-08-02T00:54:32.047Z,3.72
2022-08-02T00:56:58.904Z,3.20
2022-08-02T00:59:25.698Z,5.07
2022-08-02T01:01:57.440Z,2.70
2022-08-02T01:04:31.546Z,3.75
2022-08-02T01:07:12.802Z,2.92
2022-08-02T01:09:44.837Z,3.90
2022-08-02T01:12:13.038Z,2.60
2022-08-02T01:14:46.010Z,2.58
2022-08-02T01:17:44.484Z,3.35
2022-08-02T01:20:34.711Z,3.67
2022-08-02T01:23:45.421Z,4.78
2022-08-02T01:26:53.704Z,2.78
2022-08-02T01:29:34.349Z,3.05
2022-08-02T01:32:33.942Z,4.53
2022-08-02T01:35:11.742Z,4.35
2022-08-02T01:37:48.312Z,2.60
2022-08-02T01:40:22.966Z,2.95
2022-08-02T01:42:54.081Z,3.70
2022-08-02T01:45:26.803Z,3.33
2022-08-02T01:47:54.860Z,3.22
2022-08-02T01:50:26.728Z,5.70
2022-08-02T01:52:58.002Z,6.10
2022-08-02T01:55:57.894Z,2.30
2022-08-02T01:58:30.092Z,2.13
2022-08-02T02:00:58.352Z,2.47
2022-08-02T02:03:27.127Z,2.28
2022-08-02T02:05:57.500Z,2.50
2022-08-02T02:08:30.436Z,3.17
2022-08-02T02:12:11.409Z,2.38
2022-08-02T02:13:47.447Z,2.42
2022-08-02T02:16:15.721Z,2.58
2022-08-02T02:18:44.488Z,3.63
2022-08-02T02:21:13.325Z,3.85
2022-08-02T02:23:40.772Z,3.97
2022-08-02T02:26:12.989Z,2.92
2022-08-02T02:28:40.004Z,2.38
2022-08-02T02:31:09.969Z,2.17
2022-08-02T02:33:44.377Z,2.47
2022-08-02T02:36:12.018Z,4.30
2022-08-02T02:38:40.308Z,2.30
2022-08-02T02:41:07.276Z,2.25
2022-08-02T02:43:36.270Z,2.15
2022-08-02T02:46:05.366Z,3.50
2022-08-02T02:48:32.981Z,3.15
2022-08-02T02:51:03.372Z,2.42
2022-08-02T02:54:32.903Z,5.13
2022-08-02T02:56:18.709Z,2.58
2022-08-02T02:58:46.960Z,2.50
2022-08-02T03:01:56.363Z,4.75
2022-08-02T03:04:18.047Z,3.67
2022-08-02T03:06:45.098Z,3.97
2022-08-02T03:09:12.359Z,4.10
2022-08-02T03:11:40.813Z,3.35
2022-08-02T03:14:10.908Z,2.92
2022-08-02T03:16:51.692Z,2.38
2022-08-02T03:19:20.017Z,2.65
2022-08-02T03:21:48.522Z,3.08
2022-08-02T03:24:27.575Z,3.83
2022-08-02T03:26:55.671Z,3.25
2022-08-02T03:29:22.645Z,5.55
2022-08-02T03:31:50.230Z,2.90
2022-08-02T03:34:17.192Z,2.75
2022-08-02T03:36:45.656Z,2.70
2022-08-02T03:39:12.786Z,3.42
2022-08-02T03:41:41.200Z,2.70
2022-08-02T03:44:09.337Z,2.40
2022-08-02T03:46:39.548Z,2.38
2022-08-02T03:49:08.643Z,2.65
2022-08-02T03:51:35.840Z,5.13
2022-08-02T03:54:04.300Z,4.55
2022-08-02T03:56:32.012Z,3.13
2022-08-02T03:59:09.208Z,2.92
2022-08-02T04:01:35.982Z,2.00
2022-08-02T04:04:02.883Z,2.33
2022-08-02T04:06:29.593Z,3.95
2022-08-02T04:08:56.345Z,3.00
2022-08-02T04:11:31.985Z,2.50
2022-08-02T04:14:05.415Z,2.20
2022-08-02T04:16:54.439Z,2.17
2022-08-02T04:19:31.108Z,2.30
2022-08-02T04:22:01.797Z,3.50
2022-08-02T04:24:32.264Z,3.55
2022-08-02T04:27:06.499Z,2.22
2022-08-02T04:29:35.174Z,2.50
2022-08-02T04:32:03.449Z,4.32
2022-08-02T04:34:30.728Z,3.08
2022-08-02T04:36:58.779Z,2.17
2022-08-02T04:39:26.657Z,5.72
2022-08-02T04:41:57.607Z,2.58
2022-08-02T04:44:24.877Z,2.67
2022-08-02T04:46:52.731Z,2.53
2022-08-02T04:49:19.531Z,3.63
2022-08-02T04:51:46.311Z,4.30
2022-08-02T04:54:13.090Z,2.72
2022-08-02T04:56:40.697Z,3.10
2022-08-02T04:59:07.684Z,6.15
2022-08-02T05:01:35.638Z,3.72
2022-08-02T05:04:03.237Z,5.13
2022-08-02T05:06:29.964Z,4.85
2022-08-02T05:08:56.696Z,6.00
2022-08-02T05:11:34.509Z,4.05
2022-08-02T05:14:04.448Z,4.82
2022-08-02T05:16:32.339Z,3.42
2022-08-02T05:19:01.056Z,8.32
2022-08-02T05:21:28.016Z,6.03
2022-08-02T05:23:54.720Z,9.98
2022-08-02T05:26:21.471Z,6.07
2022-08-02T05:28:48.267Z,5.90
2022-08-02T05:31:15.045Z,5.00
2022-08-02T05:33:42.139Z,8.98
2022-08-02T05:36:09.521Z,6.22
2022-08-02T05:38:37.726Z,7.53
2022-08-02T05:41:07.827Z,6.65
2022-08-02T05:43:34.603Z,6.15
2022-08-02T05:46:01.480Z,2.92
2022-08-02T05:48:31.850Z,3.33
2022-08-02T05:51:38.878Z,7.30
2022-08-02T05:54:19.013Z,4.32
2022-08-02T05:56:48.987Z,5.72
2022-08-02T05:59:33.424Z,9.13
2022-08-02T06:02:04.811Z,4.60
2022-08-02T06:04:56.924Z,7.00
2022-08-02T06:07:24.426Z,3.97
2022-08-02T06:09:51.682Z,6.97
2022-08-02T06:12:19.665Z,3.50
2022-08-02T06:14:50.183Z,3.75
2022-08-02T06:17:19.824Z,5.45
2022-08-02T06:19:52.225Z,9.48
2022-08-02T06:22:40.270Z,8.05
2022-08-02T06:25:11.413Z,3.25
2022-08-02T06:27:40.337Z,4.90
2022-08-02T06:30:09.658Z,7.93
2022-08-02T06:32:36.537Z,6.18
2022-08-02T06:35:04.717Z,4.40
2022-08-02T06:37:46.774Z,6.00
2022-08-02T06:40:25.436Z,5.85
2022-08-02T06:43:03.103Z,5.15
2022-08-02T06:45:30.058Z,6.95
2022-08-02T06:47:56.811Z,4.32
2022-08-02T06:50:23.549Z,2.78
2022-08-02T06:52:50.264Z,5.40
2022-08-02T06:55:17.618Z,8.15
2022-08-02T06:57:44.524Z,2.75
2022-08-02T07:00:12.450Z,5.20
2022-08-02T07:02:42.590Z,10.43
2022-08-02T07:05:09.897Z,3.95
2022-08-02T07:07:39.944Z,7.00
2022-08-02T07:10:09.799Z,3.38
2022-08-02T07:12:37.355Z,5.75
2022-08-02T07:15:08.479Z,3.53
2022-08-02T07:17:35.783Z,3.45
2022-08-02T07:20:03.142Z,11.85
2022-08-02T07:22:31.083Z,13.30
2022-08-02T07:24:59.860Z,21.95
2022-08-02T07:27:28.193Z,20.20
2022-08-02T07:29:56.041Z,13.85
2022-08-02T07:32:25.752Z,4.80
2022-08-02T07:34:55.054Z,15.13
2022-08-02T07:37:53.961Z,18.83
2022-08-02T07:40:14.724Z,49.40
2022-08-02T07:42:52.331Z,14.32
2022-08-02T07:45:20.823Z,22.27
2022-08-02T07:47:47.757Z,12.90
2022-08-02T07:50:16.862Z,4.32
2022-08-02T07:52:44.801Z,7.18
2022-08-02T07:55:13.416Z,6.28
2022-08-02T07:57:45.798Z,3.55
2022-08-02T08:00:15.890Z,7.38
2022-08-02T08:02:43.079Z,40.33
2022-08-02T08:05:10.131Z,20.52
2022-08-02T08:07:36.861Z,16.85
2022-08-02T08:10:05.611Z,7.38
2022-08-02T08:12:32.305Z,6.95
2022-08-02T08:14:59.003Z,17.58
2022-08-02T08:17:26.143Z,14.77
2022-08-02T08:19:53.215Z,5.80
2022-08-02T08:22:21.040Z,24.42
2022-08-02T08:24:48.707Z,5.28
2022-08-02T08:27:16.929Z,10.13
2022-08-02T08:29:44.240Z,4.35
2022-08-02T08:32:16.008Z,16.08
2022-08-02T08:34:43.897Z,1.95
2022-08-02T08:37:17.906Z,9.68
2022-08-02T08:39:57.850Z,9.13
2022-08-02T08:42:30.575Z,5.25
2022-08-02T08:44:58.791Z,2.88
2022-08-02T08:47:47.762Z,5.43
2022-08-02T08:50:24.995Z,2.70
2022-08-02T08:53:04.102Z,1.48
2022-08-02T08:55:32.189Z,4.03
2022-08-02T08:58:00.376Z,1.58
2022-08-02T09:00:27.852Z,1.63
2022-08-02T09:02:55.033Z,1.80
2022-08-02T09:05:22.114Z,6.85
2022-08-02T09:07:50.827Z,3.38
2022-08-02T09:10:47.109Z,2.78
2022-08-02T09:13:45.485Z,2.65
2022-08-02T09:16:14.775Z,2.10
2022-08-02T09:18:50.311Z,1.80
2022-08-02T09:21:21.296Z,2.17
2022-08-02T09:23:49.793Z,6.90
2022-08-02T09:26:19.105Z,3.53
2022-08-02T09:28:51.664Z,2.05
2022-08-02T09:31:24.398Z,1.30
2022-08-02T09:33:55.139Z,2.60
2022-08-02T09:36:22.964Z,2.40
2022-08-02T09:39:00.097Z,1.63
2022-08-02T09:41:32.102Z,2.10
2022-08-02T09:44:03.249Z,1.70
2022-08-02T09:46:36.214Z,6.43
2022-08-02T09:49:09.480Z,1.50
2022-08-02T09:51:49.049Z,1.73
2022-08-02T09:54:28.567Z,3.70
2022-08-02T09:56:58.958Z,1.83
2022-08-02T09:59:26.985Z,1.52
2022-08-02T10:02:01.829Z,1.73
2022-08-02T10:04:52.543Z,2.20
2022-08-02T10:07:22.559Z,3.70
2022-08-02T10:09:51.367Z,13.52
2022-08-02T10:12:20.081Z,3.83
2022-08-02T10:14:50.294Z,4.50
2022-08-02T10:17:20.098Z,4.97
2022-08-02T10:20:02.189Z,2.75
2022-08-02T10:22:34.327Z,1.90
2022-08-02T10:25:03.608Z,2.83
2022-08-02T10:27:43.174Z,1.83
2022-08-02T10:30:16.055Z,3.53
2022-08-02T10:32:46.274Z,1.60
2022-08-02T10:35:25.164Z,1.67
2022-08-02T10:37:58.175Z,2.35
2022-08-02T10:40:26.549Z,5.07
2022-08-02T10:43:00.942Z,4.55
2022-08-02T10:45:28.551Z,3.63
2022-08-02T10:48:11.705Z,5.80
2022-08-02T10:50:47.974Z,2.42
2022-08-02T10:53:33.830Z,4.72
2022-08-02T10:56:04.734Z,2.53
2022-08-02T10:58:32.809Z,4.70
2022-08-02T11:01:06.303Z,2.42
2022-08-02T11:03:39.351Z,2.65
2022-08-02T11:06:25.636Z,6.05
2022-08-02T11:09:33.676Z,2.58
2022-08-02T11:12:14.778Z,4.18
2022-08-02T11:14:45.043Z,2.47
2022-08-02T11:17:12.906Z,1.88
2022-08-02T11:20:11.087Z,1.85
2022-08-02T11:22:42.709Z,4.07
2022-08-02T11:25:24.770Z,2.20
2022-08-02T11:27:52.812Z,3.55
2022-08-02T11:30:26.523Z,3.10
2022-08-02T11:32:58.481Z,4.32
2022-08-02T11:35:40.068Z,2.22
2022-08-02T11:38:21.054Z,9.65
2022-08-02T11:40:49.100Z,2.10
2022-08-02T11:43:17.628Z,3.65
2022-08-02T11:45:44.836Z,2.38
2022-08-02T11:48:11.676Z,2.90
2022-08-02T11:50:38.549Z,7.50
2022-08-02T11:53:17.553Z,24.83
2022-08-02T11:55:44.763Z,15.68
2022-08-02T11:58:11.927Z,6.82
2022-08-02T12:00:39.655Z,9.50
2022-08-02T12:03:07.611Z,49.00
2022-08-02T12:06:03.861Z,11.77
2022-08-02T12:08:25.220Z,11.38
2022-08-02T12:10:53.268Z,26.40
2022-08-02T12:13:20.011Z,43.33
2022-08-02T12:15:47.343Z,48.28
2022-08-02T12:18:35.967Z,20.27
2022-08-02T12:21:04.654Z,18.33
2022-08-02T12:23:31.684Z,13.02
2022-08-02T12:26:07.306Z,6.32
2022-08-02T12:28:36.347Z,9.23
2022-08-02T12:31:05.455Z,8.07
2022-08-02T12:33:47.499Z,5.10
2022-08-02T12:36:34.695Z,2.58
2022-08-02T12:39:01.584Z,1.80
2022-08-02T12:41:32.269Z,2.20
2022-08-02T12:44:00.304Z,2.45
2022-08-02T12:46:27.359Z,2.10
2022-08-02T12:49:16.490Z,4.32
2022-08-02T12:51:56.372Z,2.97
2022-08-02T12:54:30.794Z,3.10
2022-08-02T12:57:13.970Z,1.55
2022-08-02T12:59:42.846Z,3.25
2022-08-02T13:02:12.662Z,1.70
2022-08-02T13:04:41.585Z,2.15
2022-08-02T13:07:17.616Z,3.03
2022-08-02T13:09:45.944Z,2.67
2022-08-02T13:12:13.184Z,2.30
2022-08-02T13:14:41.955Z,1.70
2022-08-02T13:17:10.450Z,5.18
2022-08-02T13:19:38.437Z,2.17
2022-08-02T13:22:06.287Z,2.45
2022-08-02T13:24:40.759Z,5.50
2022-08-02T13:27:22.307Z,17.25
2022-08-02T13:29:50.226Z,34.58
2022-08-02T13:32:17.767Z,25.52
2022-08-02T13:34:44.573Z,37.65
2022-08-02T13:37:11.521Z,24.23
2022-08-02T13:39:38.473Z,15.15
2022-08-02T13:42:05.890Z,9.90
2022-08-02T13:44:33.627Z,7.82
2022-08-02T13:47:01.518Z,7.60
2022-08-02T13:49:50.820Z,5.47
2022-08-02T13:52:15.541Z,3.50
2022-08-02T13:54:42.713Z,3.20
2022-08-02T13:57:09.545Z,5.15
2022-08-02T13:59:56.996Z,5.13
2022-08-02T14:02:23.015Z,10.88
2022-08-02T14:04:49.888Z,34.22
2022-08-02T14:07:16.537Z,31.23
2022-08-02T14:09:43.632Z,12.07
2022-08-02T14:12:11.224Z,10.13
2022-08-02T14:14:38.607Z,4.47
2022-08-02T14:17:05.779Z,10.20
2022-08-02T14:19:32.697Z,3.92
2022-08-02T14:22:10.898Z,4.25
2022-08-02T14:24:40.146Z,3.05
2022-08-02T14:27:06.957Z,3.55
2022-08-02T14:29:33.833Z,2.40
2022-08-02T14:32:00.805Z,2.40
2022-08-02T14:34:28.392Z,3.20
2022-08-02T14:36:56.450Z,1.95
2022-08-02T14:39:23.190Z,2.17
2022-08-02T14:41:59.366Z,2.95
2022-08-02T14:44:28.864Z,4.45
2022-08-02T14:46:56.174Z,2.53
2022-08-02T14:49:25.902Z,2.35
2022-08-02T14:51:54.262Z,1.95
2022-08-02T14:54:28.129Z,4.20
2022-08-02T14:56:58.736Z,1.92
2022-08-02T14:59:25.674Z,2.17
2022-08-02T15:01:52.806Z,1.30
2022-08-02T15:04:19.562Z,4.15
2022-08-02T15:06:49.317Z,1.38
2022-08-02T15:09:16.637Z,3.92
2022-08-02T15:11:48.192Z,4.20
2022-08-02T15:14:20.320Z,4.47
2022-08-02T15:16:58.795Z,5.97
2022-08-02T15:19:47.002Z,4.82
2022-08-02T15:22:16.578Z,2.50
2022-08-02T15:24:46.078Z,3.10
2022-08-02T15:27:15.757Z,2.22
2022-08-02T15:29:44.398Z,2.08
2022-08-02T15:32:12.882Z,2.53
2022-08-02T15:34:40.586Z,7.95
2022-08-02T15:37:07.527Z,66.30
2022-08-02T15:39:34.235Z,7.22
2022-08-02T15:42:01.328Z,13.20
2022-08-02T15:44:28.289Z,8.32
2022-08-02T15:46:55.647Z,36.53
2022-08-02T15:49:23.939Z,45.72
2022-08-02T15:51:52.500Z,11.18
2022-08-02T15:54:19.915Z,22.40
2022-08-02T15:56:46.742Z,14.90
2022-08-02T15:59:13.718Z,23.05
2022-08-02T16:01:44.874Z,6.53
2022-08-02T16:04:16.672Z,12.75
2022-08-02T16:06:43.911Z,9.90
2022-08-02T16:09:11.076Z,3.53
2022-08-02T16:11:38.214Z,3.35
2022-08-02T16:14:05.739Z,5.50
2022-08-02T16:16:36.158Z,1.83
2022-08-02T16:19:47.940Z,3.95
2022-08-02T16:21:52.800Z,2.30
2022-08-02T16:24:20.205Z,2.80
2022-08-02T16:26:48.556Z,1.70
2022-08-02T16:29:18.838Z,4.22
2022-08-02T16:31:49.707Z,2.67
2022-08-02T16:34:17.509Z,6.28
2022-08-02T16:36:46.062Z,3.05
2022-08-02T16:39:13.202Z,5.57
2022-08-02T16:41:50.585Z,2.58
2022-08-02T16:44:29.671Z,1.63
2022-08-02T16:47:01.487Z,12.93
2022-08-02T16:50:05.518Z,29.40
2022-08-02T16:52:19.071Z,38.90
2022-08-02T16:54:49.878Z,58.08
2022-08-02T16:57:19.670Z,22.00
2022-08-02T16:59:57.720Z,47.50
2022-08-02T17:02:28.640Z,65.20
2022-08-02T17:04:55.686Z,34.60
2022-08-02T17:08:07.318Z,8.45
2022-08-02T17:10:10.501Z,30.88
2022-08-02T17:12:39.000Z,16.73
2022-08-02T17:16:01.361Z,12.95
2022-08-02T17:17:54.430Z,11.23
2022-08-02T17:20:21.404Z,5.18
2022-08-02T17:22:51.468Z,7.80
2022-08-02T17:25:18.364Z,4.00
2022-08-02T17:27:46.161Z,2.92
2022-08-02T17:30:13.947Z,3.95
2022-08-02T17:32:45.521Z,2.15
2022-08-02T17:35:15.703Z,4.90
2022-08-02T17:37:54.752Z,2.08
2022-08-02T17:40:27.132Z,2.40
2022-08-02T17:42:54.126Z,3.65
2022-08-02T17:45:25.758Z,2.33
2022-08-02T17:48:07.567Z,2.47
2022-08-02T17:50:35.659Z,2.20
2022-08-02T17:53:03.836Z,1.85
2022-08-02T17:55:31.413Z,1.63
2022-08-02T17:57:59.677Z,2.95
2022-08-02T18:00:34.640Z,2.00
2022-08-02T18:03:05.493Z,4.05
2022-08-02T18:05:39.802Z,3.33
2022-08-02T18:08:09.047Z,3.25
2022-08-02T18:10:35.770Z,1.63
2022-08-02T18:13:03.673Z,2.85
2022-08-02T18:15:32.631Z,1.55
2022-08-02T18:18:00.427Z,1.38
2022-08-02T18:20:27.273Z,2.85
2022-08-02T18:22:55.616Z,5.40
2022-08-02T18:25:37.330Z,1.75
2022-08-02T18:28:12.593Z,2.13
2022-08-02T18:30:39.397Z,1.90
2022-08-02T18:33:59.821Z,1.98
2022-08-02T18:38:42.945Z,4.90
2022-08-02T18:41:12.985Z,1.95
2022-08-02T18:43:43.618Z,6.20
2022-08-02T18:46:16.194Z,7.50
2022-08-02T18:48:46.443Z,3.53
2022-08-02T18:51:14.827Z,8.27
2022-08-02T18:53:42.792Z,2.17
2022-08-02T18:56:19.793Z,5.03
2022-08-02T18:58:58.514Z,3.50
2022-08-02T19:01:33.818Z,6.32
2022-08-02T19:04:04.602Z,1.90
2022-08-02T19:06:31.722Z,2.33
2022-08-02T19:09:05.857Z,3.47
2022-08-02T19:11:47.261Z,3.53
2022-08-02T19:14:24.316Z,1.70
2022-08-02T19:17:00.378Z,3.80
2022-08-02T19:19:44.086Z,4.97
2022-08-02T19:22:17.353Z,5.38
2022-08-02T19:25:01.050Z,6.15
2022-08-02T19:27:32.932Z,5.50
2022-08-02T19:30:02.269Z,3.40
2022-08-02T19:35:29.379Z,2.03
2022-08-02T19:38:09.151Z,1.80
2022-08-02T19:40:36.595Z,3.00
2022-08-02T19:44:26.590Z,1.90
2022-08-02T19:45:56.847Z,1.80
2022-08-02T19:48:25.413Z,57.63
2022-08-02T19:50:56.262Z,81.07
2022-08-02T19:53:29.118Z,47.00
2022-08-02T19:56:20.126Z,41.50
2022-08-02T19:58:47.816Z,28.90
2022-08-02T20:04:01.440Z,13.60
2022-08-02T20:06:29.820Z,9.65
2022-08-02T20:08:59.378Z,11.98
2022-08-02T20:11:29.090Z,10.07
2022-08-02T20:14:04.061Z,11.48
2022-08-02T20:16:32.737Z,13.70
2022-08-02T20:19:00.788Z,23.05
2022-08-02T20:21:35.895Z,18.52
2022-08-02T20:24:09.859Z,31.45
2022-08-02T20:26:47.062Z,21.33
2022-08-02T20:29:14.980Z,8.63
2022-08-02T20:31:44.311Z,17.83
2022-08-02T20:34:11.033Z,13.05
2022-08-02T20:36:39.417Z,9.50
2022-08-02T20:39:06.240Z,6.18
2022-08-02T20:41:37.062Z,9.98
2022-08-02T20:44:15.786Z,10.20
2022-08-02T20:46:56.604Z,7.05
2022-08-02T20:49:40.832Z,13.48
2022-08-02T20:52:23.659Z,22.58
2022-08-02T20:54:51.876Z,18.98
2022-08-02T20:57:18.681Z,15.27
2022-08-02T20:59:45.382Z,15.88
2022-08-02T21:02:19.306Z,5.63
2022-08-02T21:04:47.148Z,14.18
2022-08-02T21:07:17.763Z,12.82
2022-08-02T21:09:52.849Z,17.52
2022-08-02T21:12:22.030Z,11.88
2022-08-02T21:14:57.237Z,14.00
2022-08-02T21:17:33.552Z,9.77
2022-08-02T21:20:11.268Z,8.27
2022-08-02T21:22:38.620Z,8.82
2022-08-02T21:25:08.942Z,7.65
2022-08-02T21:27:52.936Z,8.80
2022-08-02T21:30:24.416Z,9.55
2022-08-02T21:32:54.731Z,10.10
2022-08-02T21:35:24.707Z,27.63
2022-08-02T21:37:57.916Z,34.60
2022-08-02T21:40:25.211Z,17.50
2022-08-02T21:42:53.910Z,13.55
2022-08-02T21:45:20.836Z,10.10
2022-08-02T21:47:48.532Z,11.38
2022-08-02T21:50:16.359Z,11.88
2022-08-02T21:52:52.271Z,8.02
2022-08-02T21:55:24.111Z,7.40
2022-08-02T21:58:06.520Z,8.40
2022-08-02T22:00:34.328Z,5.53
2022-08-02T22:03:01.023Z,7.18
2022-08-02T22:05:47.732Z,7.28
2022-08-02T22:08:14.478Z,25.60
2022-08-02T22:11:01.803Z,16.85
2022-08-02T22:13:38.662Z,18.40
2022-08-02T22:16:14.622Z,12.77
2022-08-02T22:18:51.376Z,10.13
2022-08-02T22:21:20.128Z,11.00
2022-08-02T22:23:50.412Z,8.15
2022-08-02T22:26:18.855Z,28.88
2022-08-02T22:28:51.746Z,46.30
2022-08-02T22:31:40.470Z,42.58
2022-08-02T22:34:11.801Z,45.47
2022-08-02T22:36:54.882Z,42.05
2022-08-02T22:39:21.786Z,26.98
2022-08-02T22:42:01.761Z,11.70
2022-08-02T22:44:33.741Z,7.85
2022-08-02T22:47:07.061Z,6.70
2022-08-02T22:52:29.899Z,7.45
2022-08-02T22:54:56.824Z,9.20
2022-08-02T22:57:30.667Z,7.38
2022-08-02T22:58:44.950Z,2.38
2022-08-02T22:58:54.158Z,29.83
2022-08-02T22:58:58.841Z,4.85
2022-08-02T22:59:59.950Z,6.13
2022-08-02T23:02:27.507Z,5.60
2022-08-02T23:04:54.927Z,5.53
2022-08-02T23:07:21.874Z,5.07
2022-08-02T23:09:48.663Z,8.35
2022-08-02T23:12:19.142Z,15.68
2022-08-02T23:14:47.290Z,12.02
2022-08-02T23:17:32.873Z,21.05
2022-08-02T23:19:59.691Z,23.70
2022-08-02T23:22:29.821Z,11.48
2022-08-02T23:25:00.716Z,13.43
2022-08-02T23:27:27.947Z,8.77
2022-08-02T23:29:54.699Z,8.95
2022-08-02T23:32:22.799Z,9.40
2022-08-02T23:34:52.500Z,6.35
2022-08-02T23:37:19.335Z,10.43
2022-08-02T23:39:46.596Z,7.18
2022-08-02T23:42:13.903Z,7.05
2022-08-02T23:44:40.668Z,8.27
2022-08-02T23:47:07.679Z,7.43
2022-08-02T23:49:34.536Z,5.25
2022-08-02T23:52:02.134Z,8.10
2022-08-02T23:54:29.204Z,8.90
2022-08-02T23:56:56.084Z,6.53
2022-08-02T23:59:22.861Z,5.57
