createdAt,value
2022-12-06T00:01:19.514Z,7.70
2022-12-06T00:03:48.263Z,7.70
2022-12-06T00:06:18.628Z,7.70
2022-12-06T00:08:47.826Z,7.70
2022-12-06T00:11:21.806Z,7.60
2022-12-06T00:13:53.403Z,7.70
2022-12-06T00:16:20.532Z,7.70
2022-12-06T00:18:49.107Z,7.60
2022-12-06T00:21:20.927Z,7.60
2022-12-06T00:24:11.084Z,7.60
2022-12-06T00:26:40.211Z,7.60
2022-12-06T00:29:08.806Z,7.60
2022-12-06T00:31:35.866Z,7.70
2022-12-06T00:34:03.687Z,7.60
2022-12-06T00:36:36.490Z,7.60
2022-12-06T00:39:07.116Z,7.70
2022-12-06T00:41:34.137Z,7.60
2022-12-06T00:44:01.271Z,7.60
2022-12-06T00:46:31.202Z,7.70
2022-12-06T00:49:00.117Z,7.70
2022-12-06T00:51:29.696Z,7.60
2022-12-06T00:53:58.905Z,7.60
2022-12-06T00:56:26.848Z,7.60
2022-12-06T00:58:53.854Z,7.60
2022-12-06T01:01:23.497Z,7.60
2022-12-06T01:03:53.173Z,7.60
2022-12-06T01:06:23.674Z,7.60
2022-12-06T01:08:50.960Z,7.60
2022-12-06T01:11:18.074Z,7.60
2022-12-06T01:13:45.069Z,7.60
2022-12-06T01:16:16.123Z,7.60
2022-12-06T01:18:44.456Z,7.60
2022-12-06T01:21:17.728Z,7.60
2022-12-06T01:23:46.004Z,7.60
2022-12-06T01:26:20.040Z,7.50
2022-12-06T01:28:47.470Z,7.60
2022-12-06T01:31:15.505Z,7.60
2022-12-06T01:33:43.385Z,7.50
2022-12-06T01:36:16.658Z,7.50
2022-12-06T01:38:43.683Z,7.50
2022-12-06T01:41:10.636Z,7.50
2022-12-06T01:43:43.903Z,7.50
2022-12-06T01:46:33.611Z,7.50
2022-12-06T01:49:13.266Z,7.50
2022-12-06T01:51:46.362Z,7.50
2022-12-06T01:54:16.079Z,7.50
2022-12-06T01:56:43.272Z,7.50
2022-12-06T01:59:10.933Z,7.50
2022-12-06T02:01:39.355Z,7.50
2022-12-06T02:04:07.584Z,7.50
2022-12-06T02:06:35.331Z,7.50
2022-12-06T02:09:05.284Z,7.50
2022-12-06T02:11:35.509Z,7.50
2022-12-06T02:14:10.854Z,7.50
2022-12-06T02:16:55.076Z,7.50
2022-12-06T02:19:41.195Z,7.50
2022-12-06T02:22:08.499Z,7.50
2022-12-06T02:25:13.763Z,7.50
2022-12-06T02:27:50.874Z,7.50
2022-12-06T02:30:51.222Z,7.50
2022-12-06T02:33:41.627Z,7.50
2022-12-06T02:36:22.448Z,7.50
2022-12-06T02:38:57.920Z,7.50
2022-12-06T02:41:30.469Z,7.50
2022-12-06T02:44:03.920Z,7.50
2022-12-06T02:46:35.490Z,7.60
2022-12-06T02:49:04.533Z,7.50
2022-12-06T02:51:35.095Z,7.50
2022-12-06T02:54:06.620Z,7.50
2022-12-06T02:56:34.571Z,7.50
2022-12-06T02:59:01.797Z,7.50
2022-12-06T03:01:34.873Z,7.50
2022-12-06T03:04:46.837Z,7.50
2022-12-06T03:07:45.195Z,7.50
2022-12-06T03:10:21.183Z,7.50
2022-12-06T03:12:54.199Z,7.50
2022-12-06T03:15:24.453Z,7.60
2022-12-06T03:17:59.286Z,7.50
2022-12-06T03:20:44.413Z,7.50
2022-12-06T03:23:20.969Z,7.50
2022-12-06T03:25:50.102Z,7.50
2022-12-06T03:28:19.649Z,7.50
2022-12-06T03:30:50.251Z,7.50
2022-12-06T03:33:22.738Z,7.50
2022-12-06T03:35:52.344Z,7.50
2022-12-06T03:38:28.097Z,7.50
2022-12-06T03:40:59.417Z,7.50
2022-12-06T03:43:26.563Z,7.50
2022-12-06T03:46:01.539Z,7.50
2022-12-06T03:48:37.814Z,7.50
2022-12-06T03:51:08.692Z,7.40
2022-12-06T03:53:44.385Z,7.40
2022-12-06T03:56:11.511Z,7.40
2022-12-06T03:58:38.389Z,7.40
2022-12-06T04:01:05.661Z,7.40
2022-12-06T04:03:32.614Z,7.40
2022-12-06T04:06:02.654Z,7.40
2022-12-06T04:08:29.612Z,7.40
2022-12-06T04:10:56.654Z,7.40
2022-12-06T04:13:23.603Z,7.40
2022-12-06T04:15:50.618Z,7.40
2022-12-06T04:18:18.740Z,7.40
2022-12-06T04:21:24.727Z,7.40
2022-12-06T04:23:52.932Z,7.30
2022-12-06T04:26:21.970Z,7.30
2022-12-06T04:29:08.897Z,7.30
2022-12-06T04:31:55.925Z,7.30
2022-12-06T04:34:42.198Z,7.30
2022-12-06T04:37:29.104Z,7.40
2022-12-06T04:39:56.186Z,7.40
2022-12-06T04:42:41.707Z,7.40
2022-12-06T04:45:09.124Z,7.40
2022-12-06T04:47:36.310Z,7.40
2022-12-06T04:50:03.883Z,7.40
2022-12-06T04:52:35.492Z,7.40
2022-12-06T04:55:04.619Z,7.40
2022-12-06T04:57:31.641Z,7.40
2022-12-06T04:59:58.812Z,7.40
2022-12-06T05:02:26.642Z,7.40
2022-12-06T05:04:53.858Z,7.40
2022-12-06T05:07:21.125Z,7.30
2022-12-06T05:09:48.793Z,7.40
2022-12-06T05:12:16.272Z,7.40
2022-12-06T05:14:43.194Z,7.40
2022-12-06T05:17:10.126Z,7.40
2022-12-06T05:19:37.071Z,7.40
2022-12-06T05:22:03.934Z,7.40
2022-12-06T05:24:31.848Z,7.40
2022-12-06T05:26:58.830Z,7.40
2022-12-06T05:29:25.881Z,7.40
2022-12-06T05:31:53.448Z,7.40
2022-12-06T05:34:20.558Z,7.40
2022-12-06T05:36:47.543Z,7.40
2022-12-06T05:39:14.499Z,7.40
2022-12-06T05:41:41.627Z,7.40
2022-12-06T05:44:12.252Z,7.40
2022-12-06T05:46:39.249Z,7.40
2022-12-06T05:49:06.407Z,7.40
2022-12-06T05:51:34.187Z,7.40
2022-12-06T05:54:05.179Z,7.40
2022-12-06T05:56:32.884Z,7.40
2022-12-06T05:58:59.896Z,7.50
2022-12-06T06:01:26.806Z,7.50
2022-12-06T06:03:53.957Z,7.40
2022-12-06T06:06:21.484Z,7.40
2022-12-06T06:08:48.358Z,7.40
2022-12-06T06:11:16.196Z,7.40
2022-12-06T06:13:43.319Z,7.40
2022-12-06T06:16:10.355Z,7.40
2022-12-06T06:18:37.350Z,7.40
2022-12-06T06:21:04.541Z,7.50
2022-12-06T06:23:32.249Z,7.50
2022-12-06T06:25:59.194Z,7.50
2022-12-06T06:28:28.815Z,7.50
2022-12-06T06:30:55.820Z,7.50
2022-12-06T06:33:22.959Z,7.50
2022-12-06T06:35:49.912Z,7.50
2022-12-06T06:38:16.883Z,7.50
2022-12-06T06:40:44.288Z,7.50
2022-12-06T06:43:20.806Z,7.50
2022-12-06T06:45:58.159Z,7.50
2022-12-06T06:48:27.669Z,7.50
2022-12-06T06:50:57.637Z,7.50
2022-12-06T06:53:27.673Z,7.50
2022-12-06T06:55:54.905Z,7.50
2022-12-06T06:58:21.879Z,7.50
2022-12-06T07:00:56.782Z,7.50
2022-12-06T07:03:25.178Z,7.50
2022-12-06T07:05:54.851Z,7.50
2022-12-06T07:08:22.125Z,7.50
2022-12-06T07:10:49.668Z,7.50
2022-12-06T07:13:20.923Z,7.50
2022-12-06T07:15:48.816Z,7.50
2022-12-06T07:18:18.287Z,7.50
2022-12-06T07:20:49.511Z,7.50
2022-12-06T07:23:16.719Z,7.40
2022-12-06T07:25:43.952Z,7.40
2022-12-06T07:28:11.313Z,7.40
2022-12-06T07:30:38.415Z,7.40
2022-12-06T07:33:05.554Z,7.40
2022-12-06T07:36:03.496Z,7.40
2022-12-06T07:38:20.252Z,7.40
2022-12-06T07:41:04.123Z,7.30
2022-12-06T07:43:50.840Z,7.30
2022-12-06T07:46:18.005Z,7.30
2022-12-06T07:48:45.052Z,7.30
2022-12-06T07:51:12.068Z,7.30
2022-12-06T07:53:39.184Z,7.30
2022-12-06T07:56:08.088Z,7.30
2022-12-06T07:58:35.001Z,7.30
2022-12-06T08:01:03.905Z,7.30
2022-12-06T08:03:31.265Z,7.30
2022-12-06T08:05:58.311Z,7.30
2022-12-06T08:08:28.749Z,7.30
2022-12-06T08:11:00.496Z,7.30
2022-12-06T08:13:29.127Z,7.30
2022-12-06T08:15:56.851Z,7.30
2022-12-06T08:18:24.071Z,7.30
2022-12-06T08:20:51.253Z,7.30
2022-12-06T08:23:18.448Z,7.30
2022-12-06T08:25:45.588Z,7.30
2022-12-06T08:28:12.670Z,7.30
2022-12-06T08:30:42.442Z,7.30
2022-12-06T08:33:09.839Z,7.30
2022-12-06T08:35:37.481Z,7.30
2022-12-06T08:38:04.600Z,7.30
2022-12-06T08:40:31.765Z,7.30
2022-12-06T08:42:58.808Z,7.30
2022-12-06T08:45:25.973Z,7.30
2022-12-06T08:47:53.015Z,7.30
2022-12-06T08:50:20.021Z,7.30
2022-12-06T08:52:46.961Z,7.30
2022-12-06T08:55:13.956Z,7.30
2022-12-06T08:57:41.009Z,7.30
2022-12-06T09:00:11.120Z,7.30
2022-12-06T09:02:41.845Z,7.30
2022-12-06T09:05:09.474Z,7.30
2022-12-06T09:07:36.469Z,7.30
2022-12-06T09:10:05.563Z,7.30
2022-12-06T09:12:32.715Z,7.30
2022-12-06T09:14:59.853Z,7.30
2022-12-06T09:17:26.875Z,7.30
2022-12-06T09:19:53.834Z,7.30
2022-12-06T09:22:20.876Z,7.30
2022-12-06T09:24:49.050Z,7.30
2022-12-06T09:27:16.802Z,7.30
2022-12-06T09:29:43.759Z,7.30
2022-12-06T09:32:10.647Z,7.40
2022-12-06T09:34:39.092Z,7.40
2022-12-06T09:37:12.217Z,7.30
2022-12-06T09:39:46.247Z,7.40
2022-12-06T09:42:43.421Z,7.30
2022-12-06T09:45:33.312Z,7.40
2022-12-06T09:48:47.310Z,7.40
2022-12-06T09:51:43.879Z,7.30
2022-12-06T09:54:34.558Z,7.30
2022-12-06T09:57:28.453Z,7.40
2022-12-06T10:00:10.801Z,7.30
2022-12-06T10:03:00.113Z,7.40
2022-12-06T10:06:02.984Z,7.40
2022-12-06T10:08:51.917Z,7.40
2022-12-06T10:11:37.531Z,7.40
2022-12-06T10:14:07.642Z,7.40
2022-12-06T10:17:03.796Z,7.40
2022-12-06T10:20:08.761Z,7.30
2022-12-06T10:23:03.692Z,7.30
2022-12-06T10:25:40.587Z,7.30
2022-12-06T10:28:27.851Z,7.40
2022-12-06T10:30:59.933Z,7.40
2022-12-06T10:33:59.672Z,7.40
2022-12-06T10:36:29.961Z,7.40
2022-12-06T10:39:09.114Z,7.40
2022-12-06T10:41:46.500Z,7.40
2022-12-06T10:44:17.130Z,7.40
2022-12-06T10:47:10.445Z,7.40
2022-12-06T10:50:02.829Z,7.30
2022-12-06T10:52:39.454Z,7.30
2022-12-06T10:55:11.585Z,7.30
2022-12-06T10:57:52.829Z,7.30
2022-12-06T11:00:28.628Z,7.40
2022-12-06T11:03:01.910Z,7.30
2022-12-06T11:05:41.267Z,7.30
2022-12-06T11:08:20.685Z,7.30
2022-12-06T11:10:48.412Z,7.40
2022-12-06T11:13:45.368Z,7.30
2022-12-06T11:16:21.676Z,7.30
2022-12-06T11:18:49.596Z,7.30
2022-12-06T11:21:36.091Z,7.20
2022-12-06T11:24:03.396Z,7.20
2022-12-06T11:27:18.343Z,7.20
2022-12-06T11:29:49.169Z,7.20
2022-12-06T11:32:17.197Z,7.20
2022-12-06T11:34:59.123Z,7.20
2022-12-06T11:37:31.849Z,7.20
2022-12-06T11:40:30.299Z,7.20
2022-12-06T11:43:00.334Z,7.30
2022-12-06T11:45:33.803Z,7.30
2022-12-06T11:48:08.094Z,7.30
2022-12-06T11:50:36.768Z,7.30
2022-12-06T11:53:25.418Z,7.30
2022-12-06T11:55:56.054Z,7.30
2022-12-06T11:58:29.744Z,7.30
2022-12-06T12:00:58.772Z,7.30
2022-12-06T12:03:35.150Z,7.30
2022-12-06T12:06:21.347Z,7.30
2022-12-06T12:08:58.083Z,7.30
2022-12-06T12:11:31.194Z,7.30
2022-12-06T12:14:23.991Z,7.30
2022-12-06T12:16:57.008Z,7.30
2022-12-06T12:19:36.512Z,7.20
2022-12-06T12:22:24.140Z,7.20
2022-12-06T12:25:18.559Z,7.20
2022-12-06T12:27:48.822Z,7.20
2022-12-06T12:30:19.589Z,7.20
2022-12-06T12:32:49.418Z,7.20
2022-12-06T12:35:28.390Z,7.20
2022-12-06T12:37:59.739Z,7.20
2022-12-06T12:40:33.835Z,7.20
2022-12-06T12:43:11.023Z,7.20
2022-12-06T12:45:40.799Z,7.20
2022-12-06T12:48:25.497Z,7.20
2022-12-06T12:50:54.967Z,7.20
2022-12-06T12:53:41.162Z,7.20
2022-12-06T12:56:08.452Z,7.10
2022-12-06T12:58:36.382Z,7.20
2022-12-06T13:01:10.463Z,7.10
2022-12-06T13:03:53.101Z,7.10
2022-12-06T13:06:50.600Z,7.10
2022-12-06T13:09:28.881Z,7.10
2022-12-06T13:12:11.566Z,7.20
2022-12-06T13:14:45.123Z,7.20
2022-12-06T13:17:13.509Z,7.20
2022-12-06T13:19:59.328Z,7.20
2022-12-06T13:22:31.188Z,7.10
2022-12-06T13:25:03.740Z,7.10
2022-12-06T13:27:36.002Z,7.20
2022-12-06T13:30:25.204Z,7.20
2022-12-06T13:33:05.969Z,7.10
2022-12-06T13:35:44.502Z,7.10
2022-12-06T13:38:22.671Z,7.20
2022-12-06T13:40:57.601Z,7.10
2022-12-06T13:43:24.542Z,7.10
2022-12-06T13:45:51.520Z,7.10
2022-12-06T13:48:25.267Z,7.20
2022-12-06T13:50:52.353Z,7.10
2022-12-06T13:53:21.253Z,7.20
2022-12-06T13:55:58.953Z,7.20
2022-12-06T13:58:26.703Z,7.10
2022-12-06T14:00:57.465Z,7.10
2022-12-06T14:03:27.737Z,7.20
2022-12-06T14:06:08.975Z,7.20
2022-12-06T14:08:42.893Z,7.10
2022-12-06T14:11:28.300Z,7.10
2022-12-06T14:14:01.249Z,7.10
2022-12-06T14:16:36.885Z,7.10
2022-12-06T14:19:18.247Z,7.10
2022-12-06T14:22:24.993Z,7.10
2022-12-06T14:25:18.440Z,7.10
2022-12-06T14:27:50.014Z,7.00
2022-12-06T14:30:26.533Z,7.00
2022-12-06T14:32:56.208Z,6.90
2022-12-06T14:35:30.090Z,6.90
2022-12-06T14:38:03.230Z,6.90
2022-12-06T14:41:00.046Z,6.90
2022-12-06T14:43:30.348Z,6.80
2022-12-06T14:46:13.254Z,6.80
2022-12-06T14:48:59.231Z,6.80
2022-12-06T14:51:35.374Z,6.80
2022-12-06T14:54:27.241Z,6.80
2022-12-06T14:56:54.612Z,6.80
2022-12-06T14:59:47.713Z,6.80
2022-12-06T15:02:23.344Z,6.80
2022-12-06T15:04:50.750Z,6.70
2022-12-06T15:07:40.811Z,6.80
2022-12-06T15:10:32.683Z,6.70
2022-12-06T15:13:15.884Z,6.70
2022-12-06T15:15:46.214Z,6.70
2022-12-06T15:18:24.101Z,6.70
2022-12-06T15:20:53.452Z,6.70
2022-12-06T15:23:37.097Z,6.70
2022-12-06T15:26:06.862Z,6.70
2022-12-06T15:28:35.863Z,6.70
2022-12-06T15:31:06.787Z,6.70
2022-12-06T15:33:34.574Z,6.70
2022-12-06T15:36:01.506Z,6.70
2022-12-06T15:38:28.499Z,6.70
2022-12-06T15:40:56.435Z,6.70
2022-12-06T15:43:35.691Z,6.70
2022-12-06T15:46:04.135Z,6.70
2022-12-06T15:48:36.649Z,6.70
2022-12-06T15:51:10.312Z,6.70
2022-12-06T15:53:38.186Z,6.70
2022-12-06T15:56:05.503Z,6.70
2022-12-06T15:58:32.598Z,6.70
2022-12-06T16:01:00.555Z,6.70
2022-12-06T16:03:27.728Z,6.60
2022-12-06T16:05:55.107Z,6.60
2022-12-06T16:08:22.318Z,6.60
2022-12-06T16:11:11.372Z,6.60
2022-12-06T16:13:36.587Z,6.60
2022-12-06T16:16:04.557Z,6.50
2022-12-06T16:18:31.833Z,6.50
2022-12-06T16:20:59.150Z,6.50
2022-12-06T16:24:12.605Z,6.50
2022-12-06T16:26:37.585Z,6.50
2022-12-06T16:29:06.784Z,6.50
2022-12-06T16:31:38.498Z,6.40
2022-12-06T16:34:05.809Z,6.50
2022-12-06T16:36:33.965Z,6.40
2022-12-06T16:39:05.118Z,6.40
2022-12-06T16:41:36.432Z,6.50
2022-12-06T16:44:04.747Z,6.40
2022-12-06T16:46:37.439Z,6.50
2022-12-06T16:52:13.855Z,6.50
2022-12-06T16:54:42.324Z,6.50
2022-12-06T16:57:11.532Z,6.50
2022-12-06T16:59:38.584Z,6.50
2022-12-06T17:02:29.637Z,6.50
2022-12-06T17:05:01.226Z,6.50
2022-12-06T17:07:30.101Z,6.50
2022-12-06T17:09:57.559Z,6.50
2022-12-06T17:12:24.834Z,6.50
2022-12-06T17:14:52.489Z,6.50
2022-12-06T17:17:22.252Z,6.50
2022-12-06T17:19:50.773Z,6.50
2022-12-06T17:22:19.323Z,6.50
2022-12-06T17:24:46.798Z,6.50
2022-12-06T17:27:15.161Z,6.50
2022-12-06T17:29:43.575Z,6.50
2022-12-06T17:32:12.885Z,6.50
2022-12-06T17:34:40.482Z,6.40
2022-12-06T17:37:07.727Z,6.40
2022-12-06T17:39:34.828Z,6.40
2022-12-06T17:42:21.214Z,6.40
2022-12-06T17:44:48.279Z,6.40
2022-12-06T17:47:16.208Z,6.40
2022-12-06T17:49:43.347Z,6.40
2022-12-06T17:52:12.967Z,6.50
2022-12-06T17:54:39.925Z,6.40
2022-12-06T17:57:07.086Z,6.40
2022-12-06T17:59:34.322Z,6.40
2022-12-06T18:02:18.530Z,6.40
2022-12-06T18:04:58.175Z,6.40
2022-12-06T18:07:25.920Z,6.40
2022-12-06T18:10:26.745Z,6.40
2022-12-06T18:12:53.782Z,6.40
2022-12-06T18:15:39.046Z,6.40
2022-12-06T18:18:06.168Z,6.40
2022-12-06T18:20:34.678Z,6.40
2022-12-06T18:23:01.975Z,6.30
2022-12-06T18:25:29.388Z,6.40
2022-12-06T18:28:11.141Z,6.30
2022-12-06T18:30:38.320Z,6.30
2022-12-06T18:33:05.321Z,6.30
2022-12-06T18:35:35.726Z,6.30
2022-12-06T18:38:02.820Z,6.30
2022-12-06T18:40:33.411Z,6.30
2022-12-06T18:43:00.382Z,6.30
2022-12-06T18:45:27.448Z,6.30
2022-12-06T18:47:54.502Z,6.30
2022-12-06T18:50:22.612Z,6.30
2022-12-06T18:52:49.658Z,6.30
2022-12-06T18:55:17.647Z,6.30
2022-12-06T18:57:45.863Z,6.30
2022-12-06T19:00:14.727Z,6.30
2022-12-06T19:02:42.529Z,6.30
2022-12-06T19:05:10.920Z,6.30
2022-12-06T19:07:39.639Z,6.30
2022-12-06T19:10:26.389Z,6.30
2022-12-06T19:12:53.871Z,6.30
2022-12-06T19:15:20.936Z,6.30
2022-12-06T19:17:52.008Z,6.30
2022-12-06T19:20:26.364Z,6.30
2022-12-06T19:22:54.639Z,6.30
2022-12-06T19:25:31.026Z,6.30
2022-12-06T19:27:59.643Z,6.30
2022-12-06T19:30:33.165Z,6.30
2022-12-06T19:33:00.842Z,6.30
2022-12-06T19:35:34.191Z,6.20
2022-12-06T19:38:08.482Z,6.20
2022-12-06T19:40:50.577Z,6.20
2022-12-06T19:43:46.555Z,6.20
2022-12-06T19:46:26.224Z,6.20
2022-12-06T19:48:56.357Z,6.20
2022-12-06T19:51:29.094Z,6.20
2022-12-06T19:53:58.055Z,6.20
2022-12-06T19:56:26.477Z,6.10
2022-12-06T19:59:05.632Z,6.10
2022-12-06T20:01:32.722Z,6.10
2022-12-06T20:03:59.830Z,6.10
2022-12-06T20:06:35.131Z,6.10
2022-12-06T20:09:02.756Z,6.10
2022-12-06T20:11:48.281Z,6.10
2022-12-06T20:14:17.792Z,6.10
2022-12-06T20:16:45.630Z,6.10
2022-12-06T20:19:15.504Z,6.10
2022-12-06T20:21:45.079Z,6.10
2022-12-06T20:24:15.224Z,6.10
2022-12-06T20:26:42.709Z,6.10
2022-12-06T20:29:10.517Z,6.10
2022-12-06T20:31:38.022Z,6.00
2022-12-06T20:34:10.275Z,6.10
2022-12-06T20:36:41.999Z,6.00
2022-12-06T20:39:09.141Z,6.00
2022-12-06T20:41:36.368Z,6.00
2022-12-06T20:44:03.310Z,6.00
2022-12-06T20:46:31.713Z,6.00
2022-12-06T20:49:03.772Z,6.00
2022-12-06T20:51:32.856Z,6.00
2022-12-06T20:54:04.003Z,6.00
2022-12-06T20:56:34.392Z,6.00
2022-12-06T20:59:02.713Z,6.00
2022-12-06T21:01:32.530Z,6.00
2022-12-06T21:04:00.235Z,6.00
2022-12-06T21:06:28.568Z,6.00
2022-12-06T21:08:57.198Z,5.90
2022-12-06T21:11:25.910Z,5.90
2022-12-06T21:13:54.546Z,5.90
2022-12-06T21:16:27.356Z,5.90
2022-12-06T21:19:04.356Z,5.90
2022-12-06T21:21:37.190Z,5.90
2022-12-06T21:24:11.944Z,5.90
2022-12-06T21:26:39.133Z,5.90
2022-12-06T21:29:06.615Z,5.90
2022-12-06T21:31:41.078Z,5.90
2022-12-06T21:34:08.225Z,5.90
2022-12-06T21:36:35.413Z,5.90
2022-12-06T21:39:02.373Z,5.90
2022-12-06T21:41:29.474Z,5.90
2022-12-06T21:43:56.549Z,5.90
2022-12-06T21:46:26.127Z,5.90
2022-12-06T21:48:58.861Z,5.90
2022-12-06T21:51:29.387Z,5.90
2022-12-06T21:53:56.654Z,5.90
2022-12-06T21:56:29.776Z,6.00
2022-12-06T21:58:57.020Z,6.00
2022-12-06T22:01:28.262Z,6.00
2022-12-06T22:03:58.170Z,6.00
2022-12-06T22:06:26.052Z,6.00
2022-12-06T22:08:59.654Z,6.00
2022-12-06T22:11:27.136Z,6.00
2022-12-06T22:13:54.076Z,6.00
2022-12-06T22:16:21.178Z,6.00
2022-12-06T22:18:48.318Z,6.10
2022-12-06T22:21:18.267Z,6.10
2022-12-06T22:23:45.610Z,6.10
2022-12-06T22:26:15.707Z,6.10
2022-12-06T22:28:42.712Z,6.10
2022-12-06T22:31:09.798Z,6.10
2022-12-06T22:33:36.800Z,6.10
2022-12-06T22:36:04.549Z,6.20
2022-12-06T22:38:31.671Z,6.20
2022-12-06T22:41:01.039Z,6.20
2022-12-06T22:43:29.796Z,6.20
2022-12-06T22:46:02.834Z,6.20
2022-12-06T22:48:29.978Z,6.20
2022-12-06T22:51:23.256Z,6.20
2022-12-06T22:53:59.132Z,6.20
2022-12-06T22:56:27.603Z,6.20
2022-12-06T22:58:59.862Z,6.20
2022-12-06T23:01:29.653Z,6.20
2022-12-06T23:04:00.431Z,6.30
2022-12-06T23:06:28.773Z,6.30
2022-12-06T23:08:56.231Z,6.30
2022-12-06T23:11:24.577Z,6.30
2022-12-06T23:13:51.790Z,6.30
2022-12-06T23:16:22.019Z,6.30
2022-12-06T23:19:18.611Z,6.30
2022-12-06T23:21:46.799Z,6.30
2022-12-06T23:24:14.547Z,6.30
2022-12-06T23:26:45.208Z,6.30
2022-12-06T23:29:13.062Z,6.30
2022-12-06T23:31:42.214Z,6.30
2022-12-06T23:34:18.514Z,6.30
2022-12-06T23:36:45.496Z,6.30
2022-12-06T23:39:13.090Z,6.40
2022-12-06T23:41:40.547Z,6.40
2022-12-06T23:44:09.756Z,6.40
2022-12-06T23:46:38.628Z,6.40
2022-12-06T23:49:07.646Z,6.40
2022-12-06T23:51:38.997Z,6.40
2022-12-06T23:54:07.818Z,6.40
2022-12-06T23:56:38.309Z,6.40
2022-12-06T23:59:07.273Z,6.40
