createdAt,value
2018-08-06T00:01:18.574Z,101103.52
2018-08-06T00:03:48.420Z,101099.24
2018-08-06T00:06:18.400Z,101098.10
2018-08-06T00:08:48.222Z,101098.48
2018-08-06T00:11:17.891Z,101091.35
2018-08-06T00:13:47.659Z,101098.92
2018-08-06T00:16:17.404Z,101099.14
2018-08-06T00:18:47.067Z,101104.02
2018-08-06T00:21:16.786Z,101094.96
2018-08-06T00:23:46.787Z,101093.39
2018-08-06T00:26:16.608Z,101091.35
2018-08-06T00:28:46.307Z,101094.42
2018-08-06T00:31:16.231Z,101090.09
2018-08-06T00:33:45.937Z,101090.39
2018-08-06T00:36:15.624Z,101085.49
2018-08-06T00:38:45.295Z,101084.69
2018-08-06T00:41:15.592Z,101081.30
2018-08-06T00:43:45.405Z,101084.14
2018-08-06T00:46:15.138Z,101083.89
2018-08-06T00:48:45.033Z,101084.80
2018-08-06T00:51:14.823Z,101088.75
2018-08-06T00:53:44.541Z,101077.95
2018-08-06T00:56:14.283Z,101084.33
2018-08-06T00:58:44.169Z,101078.05
2018-08-06T01:01:14.055Z,101081.02
2018-08-06T01:03:44.037Z,101081.91
2018-08-06T01:06:13.984Z,101077.96
2018-08-06T01:08:44.699Z,101079.35
2018-08-06T01:11:14.707Z,101078.76
2018-08-06T01:13:44.919Z,101074.05
2018-08-06T01:16:14.903Z,101079.36
2018-08-06T01:18:45.167Z,101078.05
2018-08-06T01:21:15.145Z,101070.91
2018-08-06T01:23:45.000Z,101071.20
2018-08-06T01:26:14.723Z,101072.86
2018-08-06T01:28:44.872Z,101071.80
2018-08-06T01:31:15.285Z,101069.25
2018-08-06T01:33:44.972Z,101071.50
2018-08-06T01:36:14.842Z,101068.95
2018-08-06T01:38:44.890Z,101068.74
2018-08-06T01:41:15.056Z,101063.05
2018-08-06T01:43:44.785Z,101066.78
2018-08-06T01:46:14.565Z,101067.50
2018-08-06T01:48:44.425Z,101067.50
2018-08-06T01:51:14.349Z,101065.13
2018-08-06T01:53:44.239Z,101056.20
2018-08-06T01:56:14.289Z,101063.64
2018-08-06T01:58:43.956Z,101054.94
2018-08-06T02:01:13.856Z,101054.42
2018-08-06T02:03:43.985Z,101058.16
2018-08-06T02:06:13.839Z,101056.89
2018-08-06T02:08:43.794Z,101061.34
2018-08-06T02:11:13.633Z,101062.23
2018-08-06T02:13:43.380Z,101059.00
2018-08-06T02:16:13.105Z,101060.66
2018-08-06T02:18:42.863Z,101060.95
2018-08-06T02:21:13.104Z,101062.91
2018-08-06T02:23:43.340Z,101064.09
2018-08-06T02:26:13.184Z,101065.34
2018-08-06T02:28:43.026Z,101070.14
2018-08-06T02:31:12.802Z,101061.98
2018-08-06T02:33:42.476Z,101063.38
2018-08-06T02:36:12.359Z,101064.66
2018-08-06T02:38:42.068Z,101058.70
2018-08-06T02:41:11.912Z,101064.19
2018-08-06T02:43:41.947Z,101060.06
2018-08-06T02:46:11.871Z,101060.06
2018-08-06T02:48:41.624Z,101062.02
2018-08-06T02:51:11.520Z,101062.23
2018-08-06T02:53:41.887Z,101064.69
2018-08-06T02:56:12.095Z,101063.93
2018-08-06T02:58:41.871Z,101069.62
2018-08-06T03:01:11.581Z,101069.98
2018-08-06T03:03:41.520Z,101063.20
2018-08-06T03:06:11.471Z,101066.92
2018-08-06T03:08:41.201Z,101074.47
2018-08-06T03:11:11.032Z,101065.56
2018-08-06T03:13:41.136Z,101066.70
2018-08-06T03:16:11.127Z,101064.86
2018-08-06T03:18:42.093Z,101068.39
2018-08-06T03:21:12.211Z,101073.06
2018-08-06T03:23:41.989Z,101074.66
2018-08-06T03:26:11.788Z,101075.52
2018-08-06T03:28:41.636Z,101072.11
2018-08-06T03:31:11.409Z,101075.16
2018-08-06T03:33:41.159Z,101069.91
2018-08-06T03:36:10.955Z,101066.78
2018-08-06T03:38:41.851Z,101067.05
2018-08-06T03:41:11.677Z,101071.09
2018-08-06T03:43:41.415Z,101073.31
2018-08-06T03:46:11.195Z,101076.38
2018-08-06T03:48:41.064Z,101073.91
2018-08-06T03:51:10.771Z,101076.65
2018-08-06T03:53:40.640Z,101075.67
2018-08-06T03:56:10.460Z,101073.50
2018-08-06T03:58:40.316Z,101074.28
2018-08-06T04:01:10.171Z,101077.66
2018-08-06T04:03:39.897Z,101074.34
2018-08-06T04:06:09.732Z,101071.41
2018-08-06T04:08:39.628Z,101073.77
2018-08-06T04:11:09.496Z,101080.55
2018-08-06T04:13:39.913Z,101081.13
2018-08-06T04:16:09.755Z,101081.06
2018-08-06T04:18:39.769Z,101079.06
2018-08-06T04:21:09.552Z,101088.81
2018-08-06T04:23:39.667Z,101083.76
2018-08-06T04:26:09.820Z,101086.94
2018-08-06T04:28:39.688Z,101091.48
2018-08-06T04:31:09.588Z,101095.23
2018-08-06T04:33:39.446Z,101095.70
2018-08-06T04:36:09.636Z,101097.52
2018-08-06T04:38:39.639Z,101096.06
2018-08-06T04:41:09.747Z,101106.97
2018-08-06T04:43:39.494Z,101110.45
2018-08-06T04:46:09.694Z,101105.05
2018-08-06T04:48:39.565Z,101119.48
2018-08-06T04:51:09.692Z,101114.22
2018-08-06T04:56:07.847Z,101115.89
2018-08-06T04:58:38.152Z,101116.96
2018-08-06T05:01:08.216Z,101122.39
2018-08-06T05:03:37.915Z,101129.98
2018-08-06T05:06:08.011Z,101121.69
2018-08-06T05:08:38.279Z,101135.34
2018-08-06T05:11:08.007Z,101131.16
2018-08-06T05:13:37.780Z,101135.33
2018-08-06T05:16:07.728Z,101139.13
2018-08-06T05:18:37.711Z,101139.80
2018-08-06T05:21:07.839Z,101142.27
2018-08-06T05:23:51.907Z,101143.47
2018-08-06T05:26:21.899Z,101135.10
2018-08-06T05:28:53.032Z,101147.69
2018-08-06T05:31:26.299Z,101154.78
2018-08-06T05:33:57.023Z,101157.02
2018-08-06T05:36:28.372Z,101153.95
2018-08-06T05:38:58.596Z,101153.67
2018-08-06T05:41:28.579Z,101152.00
2018-08-06T05:43:58.667Z,101151.19
2018-08-06T05:46:29.072Z,101156.56
2018-08-06T05:48:59.484Z,101156.93
2018-08-06T05:51:29.544Z,101160.53
2018-08-06T05:53:59.512Z,101160.31
2018-08-06T05:56:29.578Z,101163.27
2018-08-06T05:58:59.536Z,101153.47
2018-08-06T06:01:29.832Z,101157.98
2018-08-06T06:03:59.912Z,101157.54
2018-08-06T06:06:29.775Z,101150.02
2018-08-06T06:09:00.712Z,101155.36
2018-08-06T06:11:30.846Z,101155.58
2018-08-06T06:14:01.143Z,101156.85
2018-08-06T06:16:31.039Z,101157.72
2018-08-06T06:19:01.309Z,101153.04
2018-08-06T06:21:31.428Z,101154.59
2018-08-06T06:24:01.508Z,101154.27
2018-08-06T06:26:31.420Z,101154.00
2018-08-06T06:29:02.671Z,101149.98
2018-08-06T06:31:33.032Z,101161.56
2018-08-06T06:34:03.668Z,101156.93
2018-08-06T06:36:33.759Z,101161.44
2018-08-06T06:39:04.464Z,101155.20
2018-08-06T06:41:34.388Z,101161.20
2018-08-06T06:44:04.647Z,101158.99
2018-08-06T06:46:34.664Z,101159.02
2018-08-06T06:49:05.689Z,101161.91
2018-08-06T06:51:35.771Z,101155.81
2018-08-06T06:54:06.313Z,101158.42
2018-08-06T06:56:36.435Z,101152.27
2018-08-06T06:59:06.632Z,101156.05
2018-08-06T07:01:36.684Z,101163.57
2018-08-06T07:04:07.090Z,101158.30
2018-08-06T07:06:37.828Z,101161.18
2018-08-06T07:09:10.911Z,101162.56
2018-08-06T07:11:40.787Z,101160.19
2018-08-06T07:14:10.925Z,101164.88
2018-08-06T07:16:41.157Z,101160.68
2018-08-06T07:19:11.645Z,101163.77
2018-08-06T07:21:42.109Z,101164.97
2018-08-06T07:24:12.060Z,101160.50
2018-08-06T07:26:42.013Z,101163.45
2018-08-06T07:29:12.036Z,101163.41
2018-08-06T07:31:42.537Z,101163.69
2018-08-06T07:34:13.253Z,101162.16
2018-08-06T07:36:43.972Z,101162.08
2018-08-06T07:39:14.532Z,101158.56
2018-08-06T07:41:45.167Z,101162.52
2018-08-06T07:44:15.625Z,101160.48
2018-08-06T07:46:46.107Z,101160.14
2018-08-06T07:49:16.613Z,101155.00
2018-08-06T07:51:46.932Z,101155.25
2018-08-06T07:54:17.151Z,101157.19
2018-08-06T07:56:47.387Z,101160.67
2018-08-06T07:59:17.395Z,101151.16
2018-08-06T08:01:47.754Z,101158.61
2018-08-06T08:04:18.227Z,101151.81
2018-08-06T08:06:48.486Z,101151.28
2018-08-06T08:09:18.652Z,101153.87
2018-08-06T08:11:48.677Z,101150.73
2018-08-06T08:14:18.667Z,101154.29
2018-08-06T08:16:48.842Z,101151.21
2018-08-06T08:19:19.135Z,101151.70
2018-08-06T08:21:49.322Z,101137.09
2018-08-06T08:24:19.200Z,101145.64
2018-08-06T08:26:49.043Z,101143.55
2018-08-06T08:29:18.999Z,101147.64
2018-08-06T08:31:49.675Z,101145.97
2018-08-06T08:34:20.839Z,101135.55
2018-08-06T08:36:51.285Z,101136.12
2018-08-06T08:39:21.427Z,101138.98
2018-08-06T08:41:52.017Z,101133.46
2018-08-06T08:44:22.233Z,101138.05
2018-08-06T08:46:52.402Z,101136.14
2018-08-06T08:49:22.271Z,101112.41
2018-08-06T08:51:52.509Z,101124.70
2018-08-06T08:54:22.396Z,101119.48
2018-08-06T08:56:53.276Z,101121.64
2018-08-06T08:59:23.234Z,101113.71
2018-08-06T09:01:53.460Z,101112.66
2018-08-06T09:04:23.615Z,101115.16
2018-08-06T09:06:54.134Z,101106.67
2018-08-06T09:09:24.768Z,101108.89
2018-08-06T09:11:54.931Z,101108.95
2018-08-06T09:14:24.863Z,101106.91
2018-08-06T09:16:54.895Z,101100.38
2018-08-06T09:19:25.225Z,101107.96
2018-08-06T09:21:55.121Z,101096.98
2018-08-06T09:24:24.931Z,101098.84
2018-08-06T09:26:55.113Z,101101.03
2018-08-06T09:29:25.052Z,101103.84
2018-08-06T09:31:55.784Z,101101.77
2018-08-06T09:34:25.891Z,101102.33
2018-08-06T09:36:55.948Z,101102.03
2018-08-06T09:39:26.267Z,101102.64
2018-08-06T09:41:56.883Z,101098.00
2018-08-06T09:44:27.154Z,101094.84
2018-08-06T09:46:57.515Z,101096.22
2018-08-06T09:49:27.757Z,101095.28
2018-08-06T09:51:58.373Z,101093.23
2018-08-06T09:54:28.788Z,101093.75
2018-08-06T09:56:59.135Z,101086.97
2018-08-06T09:59:29.375Z,101083.50
2018-08-06T10:02:00.464Z,101081.50
2018-08-06T10:04:30.969Z,101083.75
2018-08-06T10:07:00.976Z,101083.41
2018-08-06T10:09:30.879Z,101086.70
2018-08-06T10:12:01.034Z,101080.98
2018-08-06T10:14:31.527Z,101083.97
2018-08-06T10:17:01.872Z,101073.57
2018-08-06T10:19:32.116Z,101074.36
2018-08-06T10:22:02.121Z,101075.06
2018-08-06T10:24:32.634Z,101073.79
2018-08-06T10:27:02.724Z,101071.48
2018-08-06T10:29:32.973Z,101072.94
2018-08-06T10:32:03.012Z,101071.42
2018-08-06T10:34:33.293Z,101063.56
2018-08-06T10:37:03.175Z,101068.03
2018-08-06T10:39:33.336Z,101067.16
2018-08-06T10:42:03.412Z,101059.86
2018-08-06T10:44:33.921Z,101062.05
2018-08-06T10:47:03.965Z,101061.28
2018-08-06T10:49:34.591Z,101060.55
2018-08-06T10:52:05.370Z,101063.28
2018-08-06T10:54:35.421Z,101056.17
2018-08-06T10:57:05.415Z,101049.29
2018-08-06T10:59:36.077Z,101055.08
2018-08-06T11:02:06.803Z,101048.64
2018-08-06T11:04:36.692Z,101056.44
2018-08-06T11:07:07.864Z,101049.66
2018-08-06T11:09:37.856Z,101049.88
2018-08-06T11:12:08.169Z,101051.33
2018-08-06T11:14:38.452Z,101040.74
2018-08-06T11:17:08.647Z,101042.92
2018-08-06T11:19:38.975Z,101043.22
2018-08-06T11:22:12.590Z,101044.31
2018-08-06T11:24:42.868Z,101039.14
2018-08-06T11:27:13.099Z,101045.80
2018-08-06T11:29:43.486Z,101048.27
2018-08-06T11:32:13.921Z,101039.08
2018-08-06T11:34:44.821Z,101037.94
2018-08-06T11:37:14.774Z,101035.02
2018-08-06T11:39:45.116Z,101042.17
2018-08-06T11:42:15.787Z,101040.39
2018-08-06T11:44:46.261Z,101041.24
2018-08-06T11:47:16.179Z,101040.44
2018-08-06T11:49:46.635Z,101038.26
2018-08-06T11:52:17.056Z,101037.26
2018-08-06T11:54:47.615Z,101036.36
2018-08-06T11:57:17.832Z,101035.95
2018-08-06T11:59:48.640Z,101028.72
2018-08-06T12:02:18.732Z,101025.02
2018-08-06T12:04:49.116Z,101021.73
2018-08-06T12:07:19.440Z,101025.38
2018-08-06T12:09:49.688Z,101021.69
2018-08-06T12:12:20.355Z,101023.34
2018-08-06T12:14:51.121Z,101022.58
2018-08-06T12:17:21.126Z,101015.56
2018-08-06T12:19:51.783Z,101013.17
2018-08-06T12:22:22.109Z,101014.91
2018-08-06T12:24:52.447Z,101015.13
2018-08-06T12:27:22.519Z,101010.14
2018-08-06T12:29:52.560Z,101009.77
2018-08-06T12:32:22.961Z,101010.44
2018-08-06T12:34:53.426Z,101009.30
2018-08-06T12:37:23.827Z,101012.05
2018-08-06T12:39:54.084Z,101005.36
2018-08-06T12:42:24.851Z,101006.64
2018-08-06T12:44:54.972Z,101010.66
2018-08-06T12:47:24.840Z,101005.27
2018-08-06T12:49:55.248Z,101008.22
2018-08-06T12:52:25.217Z,101007.11
2018-08-06T12:54:55.512Z,100999.59
2018-08-06T12:57:25.775Z,100997.88
2018-08-06T12:59:56.353Z,100995.37
2018-08-06T13:02:26.379Z,100998.06
2018-08-06T13:04:56.818Z,100991.16
2018-08-06T13:07:26.912Z,100992.95
2018-08-06T13:09:57.748Z,100990.52
2018-08-06T13:12:27.912Z,100993.53
2018-08-06T13:14:58.040Z,100990.97
2018-08-06T13:17:28.519Z,100987.92
2018-08-06T13:19:58.424Z,100985.35
2018-08-06T13:22:28.289Z,100989.09
2018-08-06T13:24:58.310Z,100987.48
2018-08-06T13:27:28.524Z,100986.42
2018-08-06T13:29:58.517Z,100987.55
2018-08-06T13:32:29.133Z,100989.80
2018-08-06T13:34:59.366Z,100986.50
2018-08-06T13:37:29.563Z,100985.42
2018-08-06T13:39:59.931Z,100981.00
2018-08-06T13:42:30.665Z,100978.74
2018-08-06T13:45:00.785Z,100970.77
2018-08-06T13:47:31.313Z,100970.52
2018-08-06T13:50:01.583Z,100976.65
2018-08-06T13:52:31.688Z,100979.20
2018-08-06T13:55:01.718Z,100972.36
2018-08-06T13:57:31.959Z,100973.80
2018-08-06T14:00:01.871Z,100975.95
2018-08-06T14:02:32.054Z,100977.27
2018-08-06T14:05:01.920Z,100969.84
2018-08-06T14:07:32.704Z,100969.60
2018-08-06T14:10:03.066Z,100969.92
2018-08-06T14:12:33.405Z,100973.84
2018-08-06T14:15:03.376Z,100974.03
2018-08-06T14:17:34.055Z,100964.45
2018-08-06T14:20:04.452Z,100975.74
2018-08-06T14:22:35.055Z,100973.44
2018-08-06T14:25:05.392Z,100977.21
2018-08-06T14:27:35.391Z,100969.48
2018-08-06T14:30:07.142Z,100963.45
2018-08-06T14:32:37.633Z,100962.52
2018-08-06T14:35:08.296Z,100972.97
2018-08-06T14:37:38.565Z,100960.11
2018-08-06T14:40:11.014Z,100963.27
2018-08-06T14:42:41.337Z,100960.50
2018-08-06T14:45:11.991Z,100962.42
2018-08-06T14:47:42.395Z,100961.75
2018-08-06T14:50:14.107Z,100962.73
2018-08-06T14:52:44.427Z,100966.45
2018-08-06T14:55:14.451Z,100960.59
2018-08-06T14:57:45.295Z,100962.75
2018-08-06T15:00:23.547Z,100960.13
2018-08-06T15:02:54.457Z,100961.58
2018-08-06T15:05:25.874Z,100959.49
2018-08-06T15:07:56.139Z,100960.66
2018-08-06T15:10:26.728Z,100959.27
2018-08-06T15:12:57.044Z,100956.53
2018-08-06T15:15:27.802Z,100958.10
2018-08-06T15:17:58.400Z,100963.11
2018-08-06T15:20:28.831Z,100964.90
2018-08-06T15:22:58.711Z,100964.01
2018-08-06T15:25:29.110Z,100963.47
2018-08-06T15:27:58.965Z,100957.11
2018-08-06T15:30:29.853Z,100958.73
2018-08-06T15:33:00.021Z,100960.34
2018-08-06T15:35:30.139Z,100958.48
2018-08-06T15:38:00.577Z,100955.73
2018-08-06T15:40:30.454Z,100956.08
2018-08-06T15:43:00.809Z,100953.69
2018-08-06T15:45:30.760Z,100959.19
2018-08-06T15:48:00.833Z,100953.76
2018-08-06T15:50:30.809Z,100957.41
2018-08-06T15:53:00.928Z,100957.56
2018-08-06T15:55:31.065Z,100963.78
2018-08-06T15:58:01.689Z,100958.35
2018-08-06T16:00:31.605Z,100959.91
2018-08-06T16:03:01.996Z,100964.30
2018-08-06T16:05:32.424Z,100959.77
2018-08-06T16:08:03.076Z,100960.11
2018-08-06T16:10:32.900Z,100956.05
2018-08-06T16:13:02.869Z,100952.08
2018-08-06T16:15:33.721Z,100956.16
2018-08-06T16:18:04.164Z,100960.95
2018-08-06T16:20:35.098Z,100956.23
2018-08-06T16:23:05.369Z,100952.69
2018-08-06T16:25:36.048Z,100949.67
2018-08-06T16:28:06.641Z,100956.23
2018-08-06T16:30:37.423Z,100955.33
2018-08-06T16:33:08.711Z,100951.83
2018-08-06T16:35:39.100Z,100958.41
2018-08-06T16:38:09.326Z,100959.33
2018-08-06T16:40:39.172Z,100961.61
2018-08-06T16:43:09.584Z,100961.06
2018-08-06T16:45:39.475Z,100964.65
2018-08-06T16:48:09.623Z,100964.80
2018-08-06T16:50:39.503Z,100972.17
2018-08-06T16:53:09.728Z,100973.10
2018-08-06T16:55:39.773Z,100967.61
2018-08-06T16:58:09.757Z,100973.17
2018-08-06T17:00:39.727Z,100970.53
2018-08-06T17:03:10.136Z,100973.23
2018-08-06T17:05:40.375Z,100975.95
2018-08-06T17:08:10.492Z,100979.03
2018-08-06T17:10:40.392Z,100985.53
2018-08-06T17:13:10.400Z,100985.10
2018-08-06T17:15:40.377Z,100989.83
2018-08-06T17:18:10.725Z,100990.48
2018-08-06T17:20:40.571Z,100994.77
2018-08-06T17:23:10.568Z,100996.68
2018-08-06T17:25:40.584Z,101001.13
2018-08-06T17:28:11.003Z,100996.83
2018-08-06T17:30:40.867Z,100999.04
2018-08-06T17:33:11.073Z,101001.09
2018-08-06T17:35:41.156Z,100999.31
2018-08-06T17:38:11.304Z,100995.33
2018-08-06T17:40:41.311Z,100999.28
2018-08-06T17:43:11.532Z,100998.19
2018-08-06T17:45:41.827Z,100996.22
2018-08-06T17:48:11.872Z,100998.89
2018-08-06T17:50:41.735Z,101005.52
2018-08-06T17:53:11.853Z,101006.33
2018-08-06T17:55:41.814Z,101010.14
2018-08-06T17:58:12.232Z,101009.87
2018-08-06T18:00:42.071Z,101013.80
2018-08-06T18:03:11.977Z,101013.43
2018-08-06T18:05:42.129Z,101026.94
2018-08-06T18:08:12.290Z,101017.81
2018-08-06T18:10:42.608Z,101025.69
2018-08-06T18:13:12.819Z,101029.98
2018-08-06T18:15:42.900Z,101031.05
2018-08-06T18:18:13.220Z,101034.33
2018-08-06T18:20:43.188Z,101032.78
2018-08-06T18:23:13.532Z,101036.73
2018-08-06T18:25:43.574Z,101034.86
2018-08-06T18:28:13.753Z,101038.45
2018-08-06T18:30:43.607Z,101040.42
2018-08-06T18:33:13.900Z,101046.83
2018-08-06T18:35:43.881Z,101045.55
2018-08-06T18:38:14.165Z,101053.25
2018-08-06T18:40:44.607Z,101052.60
2018-08-06T18:43:15.217Z,101066.69
2018-08-06T18:45:45.540Z,101068.52
2018-08-06T18:48:15.409Z,101065.38
2018-08-06T18:50:45.399Z,101069.69
2018-08-06T18:53:15.647Z,101070.63
2018-08-06T18:55:45.755Z,101071.27
2018-08-06T18:58:15.599Z,101073.09
2018-08-06T19:00:45.624Z,101077.52
2018-08-06T19:03:15.769Z,101077.91
2018-08-06T19:05:45.628Z,101075.59
2018-08-06T19:08:15.664Z,101073.36
2018-08-06T19:10:45.531Z,101074.48
2018-08-06T19:13:20.850Z,101074.80
2018-08-06T19:15:50.742Z,101086.91
2018-08-06T19:18:25.912Z,101074.94
2018-08-06T19:20:56.264Z,101075.52
2018-08-06T19:23:26.385Z,101083.97
2018-08-06T19:25:56.387Z,101083.86
2018-08-06T19:28:26.681Z,101081.48
2018-08-06T19:31:01.548Z,101086.19
2018-08-06T19:33:31.620Z,101084.20
2018-08-06T19:36:01.632Z,101084.39
2018-08-06T19:38:31.870Z,101082.02
2018-08-06T19:41:02.088Z,101089.50
2018-08-06T19:43:38.490Z,101090.69
2018-08-06T19:46:08.969Z,101089.90
2018-08-06T19:48:39.080Z,101088.90
2018-08-06T19:51:08.984Z,101088.23
2018-08-06T19:53:39.364Z,101079.92
2018-08-06T19:56:15.287Z,101079.04
2018-08-06T19:58:45.900Z,101084.63
2018-08-06T20:01:15.910Z,101086.81
2018-08-06T20:03:46.246Z,101088.27
2018-08-06T20:06:16.259Z,101093.58
2018-08-06T20:08:46.594Z,101090.95
2018-08-06T20:11:16.695Z,101089.20
2018-08-06T20:13:46.911Z,101087.29
2018-08-06T20:16:16.941Z,101085.46
2018-08-06T20:18:47.005Z,101089.93
2018-08-06T20:21:17.347Z,101096.08
2018-08-06T20:23:47.617Z,101084.80
2018-08-06T20:26:17.830Z,101089.38
2018-08-06T20:28:47.868Z,101087.42
2018-08-06T20:31:17.848Z,101093.06
2018-08-06T20:33:49.008Z,101094.19
2018-08-06T20:36:19.394Z,101091.02
2018-08-06T20:38:49.447Z,101095.76
2018-08-06T20:41:19.507Z,101089.00
2018-08-06T20:43:50.115Z,101093.13
2018-08-06T20:46:20.635Z,101086.05
2018-08-06T20:48:50.592Z,101097.27
2018-08-06T20:51:21.282Z,101093.07
2018-08-06T20:53:51.159Z,101088.34
2018-08-06T20:56:21.436Z,101085.03
2018-08-06T20:58:51.629Z,101092.92
2018-08-06T21:01:21.784Z,101093.41
2018-08-06T21:03:51.663Z,101092.27
2018-08-06T21:06:21.785Z,101092.82
2018-08-06T21:08:52.083Z,101096.00
2018-08-06T21:11:21.947Z,101092.14
2018-08-06T21:13:52.104Z,101089.12
2018-08-06T21:16:22.424Z,101089.84
2018-08-06T21:18:52.904Z,101086.43
2018-08-06T21:21:23.384Z,101094.72
2018-08-06T21:23:53.392Z,101095.34
2018-08-06T21:26:23.431Z,101095.19
2018-08-06T21:28:53.450Z,101094.97
2018-08-06T21:31:23.500Z,101093.69
2018-08-06T21:33:54.027Z,101089.38
2018-08-06T21:36:24.315Z,101085.04
2018-08-06T21:38:54.599Z,101083.96
2018-08-06T21:41:24.668Z,101087.51
2018-08-06T21:43:55.347Z,101088.59
2018-08-06T21:46:25.548Z,101091.55
2018-08-06T21:48:55.475Z,101088.55
2018-08-06T21:51:25.731Z,101087.70
2018-08-06T21:53:55.783Z,101081.88
2018-08-06T21:56:26.272Z,101083.02
2018-08-06T21:58:56.676Z,101083.60
2018-08-06T22:01:27.007Z,101085.05
2018-08-06T22:03:57.032Z,101076.83
2018-08-06T22:06:26.984Z,101079.20
2018-08-06T22:08:56.972Z,101078.70
2018-08-06T22:11:26.882Z,101075.88
2018-08-06T22:13:56.908Z,101072.81
2018-08-06T22:16:26.996Z,101069.77
2018-08-06T22:18:57.313Z,101070.48
2018-08-06T22:21:27.281Z,101073.38
2018-08-06T22:23:57.291Z,101071.77
2018-08-06T22:26:27.214Z,101063.06
2018-08-06T22:28:57.359Z,101066.91
2018-08-06T22:31:27.327Z,101062.44
2018-08-06T22:33:57.348Z,101060.45
2018-08-06T22:36:27.557Z,101062.80
2018-08-06T22:38:57.888Z,101061.20
2018-08-06T22:41:27.967Z,101055.38
2018-08-06T22:43:57.839Z,101061.21
2018-08-06T22:46:27.859Z,101061.39
2018-08-06T22:48:57.888Z,101059.30
2018-08-06T22:51:28.147Z,101065.69
2018-08-06T22:53:58.115Z,101063.77
2018-08-06T22:56:27.994Z,101033.63
2018-08-06T22:58:57.983Z,101056.91
2018-08-06T23:01:27.969Z,101056.52
2018-08-06T23:03:57.964Z,101061.07
2018-08-06T23:06:27.932Z,101062.42
2018-08-06T23:08:57.902Z,101053.96
2018-08-06T23:11:28.280Z,101060.48
2018-08-06T23:13:58.269Z,101058.64
2018-08-06T23:16:28.791Z,101053.38
2018-08-06T23:18:58.792Z,101048.40
2018-08-06T23:21:28.947Z,101049.14
2018-08-06T23:23:59.029Z,101050.16
2018-08-06T23:26:29.340Z,101047.03
2018-08-06T23:28:59.489Z,101047.52
2018-08-06T23:31:30.073Z,101046.30
2018-08-06T23:34:00.088Z,101047.50
2018-08-06T23:36:30.442Z,101047.43
2018-08-06T23:39:00.688Z,101043.26
2018-08-06T23:41:30.676Z,101044.63
2018-08-06T23:44:01.204Z,101046.27
2018-08-06T23:46:31.108Z,101046.27
2018-08-06T23:49:01.678Z,101041.03
2018-08-06T23:51:31.886Z,101045.48
2018-08-06T23:54:02.108Z,101044.66
2018-08-06T23:56:32.440Z,101045.55
2018-08-06T23:59:03.144Z,101035.16
