createdAt,value
2019-01-20T00:02:05.428Z,65.93
2019-01-20T00:04:35.989Z,63.37
2019-01-20T00:07:05.768Z,64.47
2019-01-20T00:09:35.494Z,64.00
2019-01-20T00:12:05.454Z,63.30
2019-01-20T00:14:35.198Z,65.10
2019-01-20T00:17:05.094Z,66.13
2019-01-20T00:19:34.850Z,68.13
2019-01-20T00:22:05.294Z,67.43
2019-01-20T00:24:34.957Z,69.00
2019-01-20T00:27:04.992Z,75.13
2019-01-20T00:29:34.704Z,74.50
2019-01-20T00:32:04.494Z,80.67
2019-01-20T00:34:34.365Z,83.83
2019-01-20T00:37:04.109Z,84.47
2019-01-20T00:39:34.005Z,77.47
2019-01-20T00:42:04.109Z,72.53
2019-01-20T00:44:33.857Z,74.37
2019-01-20T00:47:03.579Z,75.47
2019-01-20T00:49:33.299Z,73.10
2019-01-20T00:52:03.079Z,72.43
2019-01-20T00:54:32.859Z,72.23
2019-01-20T00:57:02.593Z,69.70
2019-01-20T00:59:32.368Z,77.00
2019-01-20T01:02:02.222Z,75.20
2019-01-20T01:04:31.895Z,75.57
2019-01-20T01:07:01.806Z,74.57
2019-01-20T01:09:31.491Z,73.13
2019-01-20T01:12:01.228Z,77.20
2019-01-20T01:14:30.965Z,74.30
2019-01-20T01:17:00.743Z,80.73
2019-01-20T01:19:30.677Z,80.30
2019-01-20T01:22:00.338Z,86.83
2019-01-20T01:24:30.112Z,81.27
2019-01-20T01:26:59.823Z,82.87
2019-01-20T01:29:29.578Z,85.53
2019-01-20T01:31:59.330Z,90.27
2019-01-20T01:34:29.021Z,87.27
2019-01-20T01:36:58.728Z,81.40
2019-01-20T01:39:28.523Z,85.00
2019-01-20T01:41:58.281Z,94.03
2019-01-20T01:44:28.087Z,94.97
2019-01-20T01:46:58.066Z,92.17
2019-01-20T01:49:27.897Z,86.13
2019-01-20T01:51:57.630Z,90.37
2019-01-20T01:54:27.317Z,94.47
2019-01-20T01:56:57.023Z,96.30
2019-01-20T01:59:26.845Z,91.77
2019-01-20T02:01:56.633Z,95.67
2019-01-20T02:04:27.278Z,97.50
2019-01-20T02:06:56.998Z,97.60
2019-01-20T02:09:26.687Z,99.47
2019-01-20T02:11:56.398Z,99.33
2019-01-20T02:14:26.509Z,98.50
2019-01-20T02:16:56.207Z,102.23
2019-01-20T02:19:26.023Z,92.70
2019-01-20T02:21:55.720Z,95.03
2019-01-20T02:24:25.480Z,95.97
2019-01-20T02:26:55.218Z,100.40
2019-01-20T02:29:24.973Z,101.93
2019-01-20T02:31:54.712Z,99.37
2019-01-20T02:34:24.407Z,99.03
2019-01-20T02:36:54.087Z,98.30
2019-01-20T02:39:23.804Z,97.27
2019-01-20T02:41:55.337Z,98.13
2019-01-20T02:44:24.974Z,97.57
2019-01-20T02:46:56.278Z,98.60
2019-01-20T02:49:25.993Z,96.53
2019-01-20T02:51:55.720Z,101.23
2019-01-20T02:54:25.508Z,102.23
2019-01-20T02:56:55.285Z,103.27
2019-01-20T02:59:24.994Z,106.57
2019-01-20T03:01:54.713Z,104.60
2019-01-20T03:04:25.601Z,99.47
2019-01-20T03:06:55.597Z,97.97
2019-01-20T03:09:25.273Z,94.83
2019-01-20T03:11:54.988Z,96.07
2019-01-20T03:14:24.794Z,92.13
2019-01-20T03:16:54.479Z,91.77
2019-01-20T03:19:24.409Z,93.17
2019-01-20T03:21:54.172Z,94.47
2019-01-20T03:24:23.881Z,95.60
2019-01-20T03:26:53.653Z,93.77
2019-01-20T03:29:23.408Z,93.00
2019-01-20T03:31:53.232Z,94.33
2019-01-20T03:34:22.985Z,91.30
2019-01-20T03:36:52.694Z,99.50
2019-01-20T03:39:22.579Z,97.63
2019-01-20T03:41:52.304Z,96.47
2019-01-20T03:44:22.055Z,92.17
2019-01-20T03:46:51.756Z,94.83
2019-01-20T03:49:21.515Z,95.67
2019-01-20T03:51:51.210Z,92.80
2019-01-20T03:54:20.934Z,99.57
2019-01-20T03:56:50.629Z,92.40
2019-01-20T03:59:20.321Z,96.00
2019-01-20T04:01:50.084Z,95.73
2019-01-20T04:04:19.834Z,94.73
2019-01-20T04:06:49.584Z,91.33
2019-01-20T04:09:19.278Z,96.23
2019-01-20T04:11:48.979Z,98.33
2019-01-20T04:14:18.748Z,102.23
2019-01-20T04:16:48.467Z,100.03
2019-01-20T04:19:18.168Z,103.23
2019-01-20T04:21:47.852Z,104.80
2019-01-20T04:24:17.559Z,103.57
2019-01-20T04:26:47.349Z,99.30
2019-01-20T04:29:17.094Z,99.37
2019-01-20T04:31:46.768Z,96.87
2019-01-20T04:34:16.458Z,92.90
2019-01-20T04:36:46.147Z,93.53
2019-01-20T04:39:15.880Z,94.37
2019-01-20T04:41:45.566Z,93.03
2019-01-20T04:44:15.250Z,95.87
2019-01-20T04:46:44.959Z,94.07
2019-01-20T04:49:14.714Z,91.77
2019-01-20T04:51:44.405Z,90.63
2019-01-20T04:54:14.765Z,89.37
2019-01-20T04:56:44.594Z,88.77
2019-01-20T04:59:14.274Z,91.07
2019-01-20T05:01:43.960Z,87.57
2019-01-20T05:04:13.662Z,85.37
2019-01-20T05:06:43.414Z,82.93
2019-01-20T05:09:13.109Z,84.33
2019-01-20T05:11:42.791Z,83.83
2019-01-20T05:14:12.499Z,83.10
2019-01-20T05:16:42.266Z,83.80
2019-01-20T05:19:11.948Z,86.13
2019-01-20T05:21:41.652Z,81.10
2019-01-20T05:24:11.336Z,74.87
2019-01-20T05:26:41.074Z,72.70
2019-01-20T05:29:10.760Z,78.77
2019-01-20T05:31:40.452Z,76.73
2019-01-20T05:34:10.186Z,80.07
2019-01-20T05:36:39.928Z,84.30
2019-01-20T05:39:09.617Z,84.00
2019-01-20T05:41:39.710Z,81.07
2019-01-20T05:44:09.390Z,77.90
2019-01-20T05:46:39.092Z,76.03
2019-01-20T05:49:08.863Z,78.77
2019-01-20T05:51:38.572Z,75.13
2019-01-20T05:54:08.279Z,76.80
2019-01-20T05:56:37.970Z,71.20
2019-01-20T05:59:08.747Z,73.80
2019-01-20T06:01:38.450Z,76.53
2019-01-20T06:04:08.134Z,71.43
2019-01-20T06:06:37.860Z,74.37
2019-01-20T06:09:07.713Z,74.60
2019-01-20T06:11:37.422Z,77.53
2019-01-20T06:14:08.291Z,83.67
2019-01-20T06:16:38.037Z,90.17
2019-01-20T06:19:07.727Z,87.60
2019-01-20T06:21:37.520Z,95.50
2019-01-20T06:24:07.205Z,99.00
2019-01-20T06:26:36.874Z,88.23
2019-01-20T06:29:06.571Z,94.27
2019-01-20T06:31:36.298Z,100.70
2019-01-20T06:34:06.046Z,94.97
2019-01-20T06:36:35.725Z,93.87
2019-01-20T06:39:06.707Z,102.97
2019-01-20T06:41:36.379Z,100.10
2019-01-20T06:44:06.510Z,99.47
2019-01-20T06:46:36.255Z,98.40
2019-01-20T06:49:05.945Z,103.10
2019-01-20T06:51:35.785Z,107.93
2019-01-20T06:54:05.554Z,106.97
2019-01-20T06:56:35.272Z,106.30
2019-01-20T06:59:04.968Z,109.20
2019-01-20T07:01:34.824Z,111.43
2019-01-20T07:04:04.516Z,108.53
2019-01-20T07:06:34.338Z,107.57
2019-01-20T07:09:05.857Z,115.57
2019-01-20T07:11:35.601Z,108.80
2019-01-20T07:14:05.293Z,109.33
2019-01-20T07:16:35.004Z,112.67
2019-01-20T07:19:04.764Z,113.67
2019-01-20T07:21:34.650Z,109.67
2019-01-20T07:24:04.415Z,107.77
2019-01-20T07:26:34.154Z,111.10
2019-01-20T07:29:03.866Z,114.43
2019-01-20T07:31:33.581Z,115.47
2019-01-20T07:34:03.400Z,113.60
2019-01-20T07:36:33.231Z,116.07
2019-01-20T07:39:03.017Z,112.23
2019-01-20T07:41:34.073Z,111.97
2019-01-20T07:44:03.769Z,105.80
2019-01-20T07:46:33.442Z,103.97
2019-01-20T07:49:03.134Z,105.60
2019-01-20T07:51:32.859Z,105.17
2019-01-20T07:54:02.546Z,100.63
2019-01-20T07:56:32.288Z,93.47
2019-01-20T07:59:01.975Z,88.33
2019-01-20T08:01:31.682Z,83.67
2019-01-20T08:04:01.414Z,85.87
2019-01-20T08:06:31.109Z,93.80
2019-01-20T08:09:00.837Z,93.00
2019-01-20T08:11:32.135Z,87.27
2019-01-20T08:14:01.898Z,96.03
2019-01-20T08:16:31.586Z,97.77
2019-01-20T08:19:01.272Z,85.50
2019-01-20T08:21:30.969Z,87.70
2019-01-20T08:24:00.684Z,85.07
2019-01-20T08:26:30.362Z,90.20
2019-01-20T08:29:00.295Z,90.93
2019-01-20T08:31:29.948Z,90.60
2019-01-20T08:33:59.651Z,85.17
2019-01-20T08:36:29.341Z,88.97
2019-01-20T08:38:59.081Z,90.07
2019-01-20T08:41:28.784Z,88.83
2019-01-20T08:43:58.526Z,86.80
2019-01-20T08:46:32.313Z,80.13
2019-01-20T08:49:02.105Z,89.90
2019-01-20T08:51:31.790Z,74.27
2019-01-20T08:54:01.527Z,63.33
2019-01-20T08:56:31.264Z,62.83
2019-01-20T08:59:01.080Z,62.90
2019-01-20T09:01:30.775Z,55.73
2019-01-20T09:04:00.513Z,57.73
2019-01-20T09:06:30.224Z,66.20
2019-01-20T09:09:00.055Z,59.80
2019-01-20T09:11:29.878Z,51.67
2019-01-20T09:13:59.644Z,54.93
2019-01-20T09:16:29.342Z,53.00
2019-01-20T09:18:59.063Z,56.93
2019-01-20T09:21:28.799Z,53.50
2019-01-20T09:23:58.533Z,50.50
2019-01-20T09:26:28.414Z,55.10
2019-01-20T09:28:58.137Z,56.60
2019-01-20T09:31:28.062Z,61.97
2019-01-20T09:33:57.882Z,56.80
2019-01-20T09:36:31.355Z,56.67
2019-01-20T09:39:01.174Z,63.93
2019-01-20T09:41:32.013Z,68.33
2019-01-20T09:44:01.854Z,69.53
2019-01-20T09:46:31.632Z,66.77
2019-01-20T09:49:01.447Z,60.47
2019-01-20T09:51:31.150Z,61.97
2019-01-20T09:54:00.923Z,43.70
2019-01-20T09:56:30.747Z,43.83
2019-01-20T09:59:00.688Z,45.07
2019-01-20T10:01:30.329Z,44.17
2019-01-20T10:04:01.673Z,44.83
2019-01-20T10:06:31.523Z,42.97
2019-01-20T10:09:01.292Z,40.70
2019-01-20T10:11:31.296Z,41.87
2019-01-20T10:14:01.127Z,43.53
2019-01-20T10:16:31.035Z,43.83
2019-01-20T10:19:02.567Z,43.97
2019-01-20T10:21:32.393Z,43.70
2019-01-20T10:24:02.243Z,40.30
2019-01-20T10:26:32.052Z,40.57
2019-01-20T10:29:01.823Z,44.77
2019-01-20T10:31:31.754Z,43.97
2019-01-20T10:34:01.575Z,40.93
2019-01-20T10:36:31.506Z,28.67
2019-01-20T10:39:01.387Z,33.17
2019-01-20T10:41:32.630Z,35.07
2019-01-20T10:44:02.511Z,32.00
2019-01-20T10:46:32.238Z,32.87
2019-01-20T10:49:02.363Z,36.80
2019-01-20T10:51:32.214Z,34.10
2019-01-20T10:54:01.966Z,37.27
2019-01-20T10:56:31.830Z,36.63
2019-01-20T10:59:01.640Z,33.90
2019-01-20T11:01:31.364Z,33.47
2019-01-20T11:04:01.184Z,30.23
2019-01-20T11:06:30.917Z,29.90
2019-01-20T11:09:01.784Z,20.77
2019-01-20T11:11:31.740Z,26.10
2019-01-20T11:14:01.600Z,27.50
2019-01-20T11:16:32.463Z,29.67
2019-01-20T11:19:02.221Z,28.43
2019-01-20T11:21:32.181Z,27.87
2019-01-20T11:24:02.017Z,29.27
2019-01-20T11:26:32.094Z,25.53
2019-01-20T11:29:02.141Z,29.17
2019-01-20T11:31:32.040Z,28.67
2019-01-20T11:34:01.992Z,28.30
2019-01-20T11:36:31.763Z,32.17
2019-01-20T11:39:01.634Z,32.43
2019-01-20T11:41:33.025Z,9.63
2019-01-20T11:44:02.975Z,29.10
2019-01-20T11:46:33.202Z,30.23
2019-01-20T11:49:03.112Z,29.77
2019-01-20T11:51:32.781Z,14.20
2019-01-20T11:54:02.713Z,22.77
2019-01-20T11:56:32.628Z,28.37
2019-01-20T11:59:02.546Z,30.50
2019-01-20T12:01:32.218Z,21.70
2019-01-20T12:04:02.075Z,28.70
2019-01-20T12:06:31.959Z,29.90
2019-01-20T12:09:01.934Z,29.00
2019-01-20T12:11:33.034Z,23.47
2019-01-20T12:14:03.255Z,27.17
2019-01-20T12:16:33.145Z,30.03
2019-01-20T12:19:03.301Z,24.60
2019-01-20T12:21:36.983Z,27.03
2019-01-20T12:24:08.743Z,25.47
2019-01-20T12:26:38.601Z,26.40
2019-01-20T12:29:08.493Z,19.43
2019-01-20T12:31:38.377Z,27.93
2019-01-20T12:34:08.297Z,29.10
2019-01-20T12:36:38.123Z,13.53
2019-01-20T12:39:08.942Z,23.77
2019-01-20T12:41:38.653Z,28.60
2019-01-20T12:44:08.782Z,28.60
2019-01-20T12:46:38.669Z,28.30
2019-01-20T12:49:08.379Z,18.13
2019-01-20T12:51:54.488Z,26.37
2019-01-20T12:54:26.257Z,21.30
2019-01-20T12:56:56.005Z,23.83
2019-01-20T12:59:25.837Z,26.17
2019-01-20T13:01:55.772Z,21.50
2019-01-20T13:04:25.673Z,26.70
2019-01-20T13:06:55.617Z,28.37
2019-01-20T13:09:25.384Z,15.77
2019-01-20T13:11:55.422Z,30.40
2019-01-20T13:14:25.152Z,27.30
2019-01-20T13:16:54.836Z,25.87
2019-01-20T13:19:24.676Z,19.63
2019-01-20T13:21:54.423Z,25.03
2019-01-20T13:24:24.137Z,18.97
2019-01-20T13:26:54.013Z,25.33
2019-01-20T13:29:23.762Z,29.50
2019-01-20T13:31:53.581Z,28.07
2019-01-20T13:34:23.461Z,26.80
2019-01-20T13:36:53.257Z,21.63
2019-01-20T13:39:23.124Z,27.97
2019-01-20T13:41:52.872Z,27.37
2019-01-20T13:44:22.803Z,25.97
2019-01-20T13:46:52.677Z,27.27
2019-01-20T13:49:22.583Z,26.03
2019-01-20T13:51:54.035Z,27.93
2019-01-20T13:54:23.812Z,28.17
2019-01-20T13:56:53.592Z,27.30
2019-01-20T13:59:23.333Z,28.97
2019-01-20T14:01:53.122Z,26.43
2019-01-20T14:04:23.034Z,20.40
2019-01-20T14:06:52.873Z,27.63
2019-01-20T14:09:22.772Z,28.87
2019-01-20T14:11:52.672Z,26.70
2019-01-20T14:14:27.046Z,23.90
2019-01-20T14:16:56.978Z,27.77
2019-01-20T14:19:26.898Z,22.77
2019-01-20T14:21:56.997Z,20.00
2019-01-20T14:24:29.453Z,26.50
2019-01-20T14:26:59.370Z,21.63
2019-01-20T14:29:29.296Z,28.83
2019-01-20T14:32:00.714Z,30.17
2019-01-20T14:34:30.683Z,29.30
2019-01-20T14:37:00.843Z,29.27
2019-01-20T14:39:30.787Z,24.77
2019-01-20T14:42:00.673Z,29.07
2019-01-20T14:44:30.454Z,31.03
2019-01-20T14:47:03.372Z,31.07
2019-01-20T14:49:33.173Z,29.87
2019-01-20T14:52:03.512Z,30.50
2019-01-20T14:54:33.496Z,30.17
2019-01-20T14:57:03.653Z,33.37
2019-01-20T15:00:12.262Z,29.30
2019-01-20T15:02:42.209Z,30.97
2019-01-20T15:05:11.879Z,33.63
2019-01-20T15:07:41.693Z,29.83
2019-01-20T15:10:14.126Z,31.67
2019-01-20T15:12:44.073Z,29.50
2019-01-20T15:15:17.356Z,27.97
2019-01-20T15:17:47.292Z,28.33
2019-01-20T15:20:17.142Z,30.33
2019-01-20T15:22:47.074Z,31.43
2019-01-20T15:25:21.073Z,29.83
2019-01-20T15:27:52.457Z,28.70
2019-01-20T15:30:26.553Z,25.17
2019-01-20T15:32:56.732Z,24.83
2019-01-20T15:35:26.589Z,24.97
2019-01-20T15:37:56.393Z,25.30
2019-01-20T15:40:26.212Z,24.37
2019-01-20T15:42:58.966Z,25.87
2019-01-20T15:45:33.125Z,17.50
2019-01-20T15:48:07.560Z,25.43
2019-01-20T15:50:37.485Z,12.50
2019-01-20T15:53:07.491Z,23.53
2019-01-20T15:55:38.337Z,26.03
2019-01-20T15:58:08.353Z,27.70
2019-01-20T16:00:38.153Z,28.77
2019-01-20T16:03:08.193Z,29.73
2019-01-20T16:05:37.964Z,28.33
2019-01-20T16:08:07.730Z,21.27
2019-01-20T16:13:36.490Z,18.47
2019-01-20T16:16:06.304Z,24.97
2019-01-20T16:18:36.138Z,23.60
2019-01-20T16:21:06.150Z,25.67
2019-01-20T16:23:36.124Z,26.17
2019-01-20T16:26:05.854Z,27.43
2019-01-20T16:28:36.701Z,28.97
2019-01-20T16:31:06.482Z,27.90
2019-01-20T16:33:36.405Z,28.67
2019-01-20T16:36:06.260Z,30.77
2019-01-20T16:38:36.078Z,30.07
2019-01-20T16:41:05.920Z,31.83
2019-01-20T16:43:35.861Z,31.27
2019-01-20T16:46:05.782Z,28.37
2019-01-20T16:48:35.661Z,28.13
2019-01-20T16:51:05.423Z,29.47
2019-01-20T16:53:35.181Z,30.80
2019-01-20T16:56:04.962Z,32.33
2019-01-20T16:58:34.720Z,29.90
2019-01-20T17:01:04.550Z,31.87
2019-01-20T17:03:36.251Z,31.20
2019-01-20T17:06:06.038Z,32.80
2019-01-20T17:08:35.835Z,29.33
2019-01-20T17:11:05.584Z,30.63
2019-01-20T17:13:35.330Z,29.20
2019-01-20T17:16:05.121Z,30.50
2019-01-20T17:18:35.012Z,30.87
2019-01-20T17:21:04.760Z,29.17
2019-01-20T17:23:34.621Z,30.33
2019-01-20T17:26:04.432Z,31.37
2019-01-20T17:28:34.221Z,31.83
2019-01-20T17:31:04.692Z,34.77
2019-01-20T17:33:34.592Z,32.30
2019-01-20T17:36:06.338Z,28.27
2019-01-20T17:38:36.465Z,32.07
2019-01-20T17:41:06.243Z,33.83
2019-01-20T17:43:36.128Z,33.77
2019-01-20T17:46:05.942Z,34.80
2019-01-20T17:48:35.933Z,31.27
2019-01-20T17:51:05.660Z,34.27
2019-01-20T17:53:35.591Z,35.27
2019-01-20T17:56:05.401Z,35.07
2019-01-20T17:58:35.183Z,33.17
2019-01-20T18:01:05.021Z,36.80
2019-01-20T18:03:35.083Z,36.03
2019-01-20T18:06:05.031Z,36.73
2019-01-20T18:08:34.841Z,37.37
2019-01-20T18:11:04.753Z,36.97
2019-01-20T18:13:34.589Z,38.73
2019-01-20T18:16:04.501Z,38.30
2019-01-20T18:18:34.261Z,39.07
2019-01-20T18:21:04.413Z,35.37
2019-01-20T18:23:34.333Z,38.77
2019-01-20T18:26:04.540Z,36.87
2019-01-20T18:28:34.322Z,37.57
2019-01-20T18:31:04.192Z,39.03
2019-01-20T18:33:34.071Z,37.67
2019-01-20T18:36:04.312Z,39.20
2019-01-20T18:38:34.200Z,38.43
2019-01-20T18:41:04.043Z,40.57
2019-01-20T18:43:33.830Z,42.40
2019-01-20T18:46:03.845Z,38.10
2019-01-20T18:48:33.721Z,39.40
2019-01-20T18:51:03.581Z,39.97
2019-01-20T18:53:33.612Z,39.73
2019-01-20T18:56:03.302Z,41.17
2019-01-20T18:58:33.241Z,42.97
2019-01-20T19:01:04.249Z,43.20
2019-01-20T19:03:34.359Z,42.40
2019-01-20T19:06:06.956Z,43.87
2019-01-20T19:08:41.793Z,45.33
2019-01-20T19:11:11.689Z,43.27
2019-01-20T19:13:41.533Z,44.63
2019-01-20T19:16:11.391Z,42.70
2019-01-20T19:18:41.240Z,43.57
2019-01-20T19:21:11.101Z,44.33
2019-01-20T19:23:40.941Z,42.13
2019-01-20T19:26:11.630Z,42.03
2019-01-20T19:28:42.752Z,41.40
2019-01-20T19:31:13.489Z,44.57
2019-01-20T19:33:43.421Z,44.93
2019-01-20T19:36:22.353Z,43.90
2019-01-20T19:38:52.463Z,42.23
2019-01-20T19:41:22.413Z,47.60
2019-01-20T19:43:52.264Z,57.90
2019-01-20T19:46:22.250Z,51.63
2019-01-20T19:48:53.524Z,50.43
2019-01-20T19:51:23.588Z,48.83
2019-01-20T19:53:54.780Z,44.67
2019-01-20T19:56:24.821Z,42.83
2019-01-20T19:58:55.912Z,46.77
2019-01-20T20:01:30.758Z,48.37
2019-01-20T20:04:02.240Z,42.20
2019-01-20T20:06:32.153Z,44.30
2019-01-20T20:09:02.505Z,42.43
2019-01-20T20:11:32.791Z,42.27
2019-01-20T20:14:02.643Z,42.50
2019-01-20T20:16:32.591Z,44.00
2019-01-20T20:19:02.407Z,45.43
2019-01-20T20:21:32.295Z,47.87
2019-01-20T20:24:04.790Z,45.37
2019-01-20T20:26:34.540Z,45.30
2019-01-20T20:29:04.401Z,48.07
2019-01-20T20:31:34.380Z,49.27
2019-01-20T20:34:04.512Z,51.27
2019-01-20T20:36:34.360Z,54.67
2019-01-20T20:39:06.923Z,55.17
2019-01-20T20:41:36.709Z,62.73
2019-01-20T20:44:06.812Z,58.80
2019-01-20T20:46:36.650Z,54.07
2019-01-20T20:49:06.441Z,57.93
2019-01-20T20:51:36.322Z,54.93
2019-01-20T20:54:06.089Z,55.83
2019-01-20T20:56:38.581Z,54.17
2019-01-20T20:59:09.820Z,53.27
2019-01-20T21:01:39.713Z,55.30
2019-01-20T21:04:09.423Z,54.60
2019-01-20T21:06:39.360Z,52.73
2019-01-20T21:09:09.261Z,53.17
2019-01-20T21:11:39.153Z,53.27
2019-01-20T21:14:08.854Z,49.40
2019-01-20T21:16:38.796Z,48.57
2019-01-20T21:19:08.674Z,52.37
2019-01-20T21:21:38.784Z,53.43
2019-01-20T21:24:08.612Z,51.93
2019-01-20T21:26:38.344Z,51.10
2019-01-20T21:29:08.098Z,51.80
2019-01-20T21:31:37.875Z,49.97
2019-01-20T21:34:07.756Z,50.97
2019-01-20T21:36:37.501Z,50.50
2019-01-20T21:39:08.322Z,47.20
2019-01-20T21:41:38.321Z,52.80
2019-01-20T21:44:08.181Z,55.50
2019-01-20T21:46:45.173Z,49.03
2019-01-20T21:49:09.914Z,53.90
2019-01-20T21:51:39.799Z,52.67
2019-01-20T21:54:09.520Z,51.80
2019-01-20T21:56:39.183Z,53.23
2019-01-20T21:59:08.932Z,55.17
2019-01-20T22:01:38.711Z,54.37
2019-01-20T22:04:08.420Z,55.13
2019-01-20T22:06:38.095Z,56.33
2019-01-20T22:09:07.999Z,53.90
2019-01-20T22:11:39.217Z,54.90
2019-01-20T22:14:09.070Z,53.80
2019-01-20T22:16:38.741Z,54.67
2019-01-20T22:19:08.406Z,58.17
2019-01-20T22:21:38.104Z,59.37
2019-01-20T22:24:07.827Z,55.47
2019-01-20T22:26:37.612Z,56.30
2019-01-20T22:29:07.270Z,54.60
2019-01-20T22:31:37.022Z,55.87
2019-01-20T22:34:06.744Z,57.40
2019-01-20T22:36:36.504Z,57.20
2019-01-20T22:39:06.884Z,59.63
2019-01-20T22:41:36.566Z,58.83
2019-01-20T22:44:06.266Z,56.97
2019-01-20T22:46:35.967Z,53.80
2019-01-20T22:49:05.759Z,58.43
2019-01-20T22:51:35.475Z,55.10
2019-01-20T22:54:05.184Z,58.20
2019-01-20T22:56:34.904Z,56.43
2019-01-20T22:59:04.592Z,56.30
2019-01-20T23:01:34.278Z,56.57
2019-01-20T23:04:04.337Z,59.00
2019-01-20T23:06:34.189Z,60.17
2019-01-20T23:09:06.711Z,60.37
2019-01-20T23:11:36.686Z,57.67
2019-01-20T23:14:06.400Z,59.47
2019-01-20T23:16:36.095Z,55.83
2019-01-20T23:19:05.799Z,56.43
2019-01-20T23:21:35.547Z,57.23
2019-01-20T23:24:05.345Z,54.80
2019-01-20T23:26:35.024Z,56.07
2019-01-20T23:29:04.788Z,57.33
2019-01-20T23:31:34.470Z,55.83
2019-01-20T23:34:04.260Z,55.63
2019-01-20T23:36:33.974Z,57.40
2019-01-20T23:39:03.879Z,55.00
2019-01-20T23:41:34.249Z,55.70
2019-01-20T23:44:04.233Z,57.83
2019-01-20T23:46:34.043Z,59.60
2019-01-20T23:49:03.761Z,57.07
2019-01-20T23:51:33.470Z,58.53
2019-01-20T23:54:03.174Z,57.60
2019-01-20T23:56:32.864Z,58.97
2019-01-20T23:59:02.567Z,57.80
