createdAt,value
2017-05-02T00:01:20.782Z,10.87
2017-05-02T00:03:48.349Z,10.92
2017-05-02T00:06:15.867Z,10.84
2017-05-02T00:08:43.421Z,10.74
2017-05-02T00:11:10.940Z,10.84
2017-05-02T00:13:38.596Z,10.93
2017-05-02T00:16:06.124Z,10.88
2017-05-02T00:18:33.645Z,11.07
2017-05-02T00:21:01.208Z,10.91
2017-05-02T00:23:28.725Z,10.72
2017-05-02T00:25:56.319Z,10.69
2017-05-02T00:28:23.906Z,10.72
2017-05-02T00:30:51.788Z,10.68
2017-05-02T00:33:19.312Z,10.99
2017-05-02T00:35:46.838Z,10.83
2017-05-02T00:38:14.386Z,10.87
2017-05-02T00:40:41.904Z,10.86
2017-05-02T00:43:09.630Z,10.90
2017-05-02T00:45:37.148Z,10.94
2017-05-02T00:48:04.657Z,10.93
2017-05-02T00:50:32.215Z,10.86
2017-05-02T00:52:59.728Z,10.86
2017-05-02T00:55:27.587Z,10.79
2017-05-02T00:57:55.103Z,10.79
2017-05-02T01:00:22.615Z,10.82
2017-05-02T01:02:50.189Z,10.75
2017-05-02T01:05:17.703Z,10.91
2017-05-02T01:07:45.734Z,10.73
2017-05-02T01:10:13.303Z,10.73
2017-05-02T01:12:40.901Z,10.59
2017-05-02T01:15:08.458Z,10.67
2017-05-02T01:17:35.984Z,10.72
2017-05-02T01:20:03.648Z,10.84
2017-05-02T01:22:31.192Z,10.84
2017-05-02T01:24:58.717Z,10.89
2017-05-02T01:27:26.300Z,10.89
2017-05-02T01:29:53.833Z,10.68
2017-05-02T01:32:21.500Z,10.66
2017-05-02T01:34:49.060Z,10.67
2017-05-02T01:37:16.575Z,10.57
2017-05-02T01:39:44.111Z,10.51
2017-05-02T01:42:11.649Z,10.69
2017-05-02T01:44:39.203Z,10.64
2017-05-02T01:47:06.715Z,10.67
2017-05-02T01:49:34.384Z,10.72
2017-05-02T01:52:01.923Z,10.85
2017-05-02T01:54:29.436Z,10.73
2017-05-02T01:56:56.992Z,10.68
2017-05-02T01:59:24.498Z,10.85
2017-05-02T02:01:52.159Z,10.79
2017-05-02T02:04:19.668Z,10.86
2017-05-02T02:06:47.179Z,10.81
2017-05-02T02:09:14.760Z,10.79
2017-05-02T02:11:42.295Z,10.84
2017-05-02T02:14:09.967Z,10.74
2017-05-02T02:16:37.473Z,10.70
2017-05-02T02:19:04.990Z,10.55
2017-05-02T02:21:32.531Z,10.53
2017-05-02T02:24:00.049Z,10.57
2017-05-02T02:26:27.595Z,10.64
2017-05-02T02:28:55.103Z,10.65
2017-05-02T02:31:22.790Z,10.66
2017-05-02T02:33:50.315Z,10.67
2017-05-02T02:36:17.883Z,10.68
2017-05-02T02:38:45.465Z,10.47
2017-05-02T02:41:13.021Z,10.57
2017-05-02T02:43:40.612Z,10.57
2017-05-02T02:46:08.229Z,10.52
2017-05-02T02:48:35.791Z,10.61
2017-05-02T02:51:03.311Z,10.51
2017-05-02T02:53:30.959Z,10.68
2017-05-02T02:55:58.479Z,10.70
2017-05-02T02:58:26.151Z,10.59
2017-05-02T03:00:53.695Z,10.47
2017-05-02T03:03:21.209Z,10.54
2017-05-02T03:05:48.884Z,10.54
2017-05-02T03:08:16.527Z,10.60
2017-05-02T03:10:44.088Z,10.59
2017-05-02T03:13:11.667Z,10.58
2017-05-02T03:15:39.231Z,10.57
2017-05-02T03:18:06.898Z,10.71
2017-05-02T03:20:34.456Z,10.68
2017-05-02T03:23:02.336Z,10.76
2017-05-02T03:25:29.854Z,10.71
2017-05-02T03:27:57.375Z,10.79
2017-05-02T03:30:25.423Z,10.72
2017-05-02T03:32:52.965Z,10.73
2017-05-02T03:35:20.477Z,10.68
2017-05-02T03:37:48.033Z,10.69
2017-05-02T03:40:15.555Z,10.60
2017-05-02T03:42:43.522Z,10.63
2017-05-02T03:45:11.032Z,10.56
2017-05-02T03:47:38.563Z,10.58
2017-05-02T03:50:06.151Z,10.84
2017-05-02T03:52:33.706Z,11.04
2017-05-02T03:55:01.729Z,10.94
2017-05-02T03:57:29.268Z,10.69
2017-05-02T03:59:56.821Z,10.69
2017-05-02T04:02:24.371Z,10.62
2017-05-02T04:04:51.890Z,10.57
2017-05-02T04:07:19.441Z,10.60
2017-05-02T04:09:46.947Z,10.59
2017-05-02T04:12:14.655Z,10.62
2017-05-02T04:14:42.251Z,10.60
2017-05-02T04:17:09.898Z,10.65
2017-05-02T04:19:37.543Z,10.64
2017-05-02T04:22:05.142Z,10.76
2017-05-02T04:24:32.807Z,10.89
2017-05-02T04:27:00.331Z,10.80
2017-05-02T04:29:27.849Z,10.77
2017-05-02T04:31:55.436Z,10.69
2017-05-02T04:34:22.952Z,10.65
2017-05-02T04:36:50.530Z,10.60
2017-05-02T04:39:18.059Z,10.58
2017-05-02T04:41:45.878Z,10.62
2017-05-02T04:44:13.396Z,10.72
2017-05-02T04:46:40.916Z,10.80
2017-05-02T04:49:08.488Z,10.81
2017-05-02T04:51:36.012Z,10.80
2017-05-02T04:54:03.771Z,10.78
2017-05-02T04:56:31.350Z,10.81
2017-05-02T04:58:58.973Z,10.81
2017-05-02T05:01:26.659Z,10.88
2017-05-02T05:03:54.196Z,10.86
2017-05-02T05:06:21.753Z,10.86
2017-05-02T05:08:49.272Z,10.99
2017-05-02T05:11:16.911Z,11.01
2017-05-02T05:13:44.445Z,10.95
2017-05-02T05:16:12.111Z,10.85
2017-05-02T05:18:39.767Z,10.88
2017-05-02T05:21:07.306Z,10.96
2017-05-02T05:23:35.044Z,11.01
2017-05-02T05:26:02.572Z,11.03
2017-05-02T05:28:30.117Z,11.00
2017-05-02T05:30:57.676Z,10.93
2017-05-02T05:33:25.237Z,11.15
2017-05-02T05:35:52.924Z,11.10
2017-05-02T05:38:20.455Z,11.01
2017-05-02T05:40:48.029Z,11.04
2017-05-02T05:43:15.591Z,11.09
2017-05-02T05:45:43.131Z,11.22
2017-05-02T05:48:10.692Z,11.16
2017-05-02T05:50:38.222Z,11.03
2017-05-02T05:53:05.971Z,11.01
2017-05-02T05:55:33.491Z,10.87
2017-05-02T05:58:01.008Z,10.96
2017-05-02T06:00:28.573Z,11.16
2017-05-02T06:02:56.070Z,11.04
2017-05-02T06:05:23.618Z,11.03
2017-05-02T06:07:51.153Z,10.94
2017-05-02T06:10:18.808Z,10.86
2017-05-02T06:12:46.329Z,10.95
2017-05-02T06:15:13.845Z,10.91
2017-05-02T06:17:41.405Z,10.94
2017-05-02T06:20:08.932Z,10.98
2017-05-02T06:22:36.492Z,10.99
2017-05-02T06:25:04.015Z,10.87
2017-05-02T06:27:31.699Z,10.91
2017-05-02T06:29:59.220Z,10.91
2017-05-02T06:32:26.776Z,11.06
2017-05-02T06:34:54.361Z,11.22
2017-05-02T06:37:21.887Z,11.06
2017-05-02T06:39:49.455Z,10.98
2017-05-02T06:42:16.973Z,11.12
2017-05-02T06:44:44.651Z,11.17
2017-05-02T06:47:12.167Z,11.19
2017-05-02T06:49:39.731Z,11.24
2017-05-02T06:52:07.293Z,11.13
2017-05-02T06:54:34.812Z,11.31
2017-05-02T06:57:02.484Z,11.22
2017-05-02T06:59:30.040Z,11.18
2017-05-02T07:01:57.567Z,11.15
2017-05-02T07:04:25.196Z,11.27
2017-05-02T07:06:52.744Z,11.42
2017-05-02T07:09:20.723Z,11.23
2017-05-02T07:11:48.295Z,11.06
2017-05-02T07:14:15.819Z,11.28
2017-05-02T07:16:43.491Z,11.31
2017-05-02T07:19:11.015Z,11.27
2017-05-02T07:21:38.506Z,11.17
2017-05-02T07:24:06.083Z,11.18
2017-05-02T07:26:33.625Z,11.17
2017-05-02T07:29:01.364Z,11.18
2017-05-02T07:31:28.895Z,11.49
2017-05-02T07:33:56.441Z,11.62
2017-05-02T07:36:24.015Z,11.49
2017-05-02T07:38:51.543Z,11.51
2017-05-02T07:41:19.489Z,11.54
2017-05-02T07:43:47.021Z,11.55
2017-05-02T07:46:14.539Z,11.50
2017-05-02T07:48:42.100Z,11.64
2017-05-02T07:51:09.632Z,11.59
2017-05-02T07:53:37.216Z,11.66
2017-05-02T07:56:04.747Z,11.63
2017-05-02T07:58:32.422Z,11.65
2017-05-02T08:00:59.963Z,11.57
2017-05-02T08:03:28.265Z,11.64
2017-05-02T08:05:55.833Z,11.68
2017-05-02T08:08:23.362Z,11.81
2017-05-02T08:10:50.935Z,11.73
2017-05-02T08:13:18.548Z,11.65
2017-05-02T08:15:46.328Z,11.58
2017-05-02T08:18:13.844Z,11.73
2017-05-02T08:20:41.362Z,11.88
2017-05-02T08:23:08.965Z,11.89
2017-05-02T08:25:36.507Z,11.83
2017-05-02T08:28:04.061Z,11.89
2017-05-02T08:30:31.588Z,12.04
2017-05-02T08:32:59.297Z,11.93
2017-05-02T08:35:26.861Z,11.96
2017-05-02T08:37:54.448Z,11.79
2017-05-02T08:40:22.044Z,11.90
2017-05-02T08:42:49.572Z,11.97
2017-05-02T08:45:17.298Z,11.82
2017-05-02T08:47:44.847Z,11.92
2017-05-02T08:50:12.413Z,11.94
2017-05-02T08:52:40.081Z,11.99
2017-05-02T08:55:07.600Z,11.98
2017-05-02T08:57:35.556Z,11.91
2017-05-02T09:00:03.155Z,11.96
2017-05-02T09:02:30.721Z,11.96
2017-05-02T09:04:58.340Z,11.99
2017-05-02T09:07:25.883Z,12.13
2017-05-02T09:09:53.457Z,12.25
2017-05-02T09:12:21.003Z,12.17
2017-05-02T09:14:48.677Z,12.16
2017-05-02T09:17:16.225Z,12.33
2017-05-02T09:19:43.757Z,12.41
2017-05-02T09:22:11.327Z,12.39
2017-05-02T09:24:38.848Z,12.35
2017-05-02T09:27:06.421Z,12.38
2017-05-02T09:29:33.967Z,12.70
2017-05-02T09:32:01.681Z,12.65
2017-05-02T09:34:29.196Z,12.70
2017-05-02T09:36:56.719Z,12.56
2017-05-02T09:39:24.317Z,12.60
2017-05-02T09:41:51.868Z,12.54
2017-05-02T09:44:19.597Z,12.61
2017-05-02T09:46:47.139Z,12.74
2017-05-02T09:49:14.662Z,13.01
2017-05-02T09:51:42.245Z,12.86
2017-05-02T09:54:09.815Z,12.98
2017-05-02T09:56:37.523Z,12.84
2017-05-02T09:59:05.050Z,12.80
2017-05-02T10:01:32.571Z,12.63
2017-05-02T10:04:00.132Z,12.74
2017-05-02T10:06:27.663Z,12.75
2017-05-02T10:08:55.391Z,12.91
2017-05-02T10:11:22.930Z,13.04
2017-05-02T10:13:50.452Z,12.86
2017-05-02T10:16:18.027Z,12.85
2017-05-02T10:18:45.560Z,13.01
2017-05-02T10:21:13.133Z,13.06
2017-05-02T10:23:40.651Z,13.27
2017-05-02T10:26:08.576Z,13.36
2017-05-02T10:28:36.114Z,13.38
2017-05-02T10:31:03.661Z,13.38
2017-05-02T10:33:31.230Z,13.37
2017-05-02T10:35:58.763Z,13.55
2017-05-02T10:38:26.520Z,13.62
2017-05-02T10:40:54.063Z,13.82
2017-05-02T10:43:21.604Z,13.68
2017-05-02T10:45:49.181Z,13.51
2017-05-02T10:48:16.712Z,13.51
2017-05-02T10:50:44.240Z,13.34
2017-05-02T10:53:11.783Z,13.48
2017-05-02T10:55:39.324Z,13.51
2017-05-02T10:58:06.899Z,13.59
2017-05-02T11:00:34.423Z,13.44
2017-05-02T11:03:02.098Z,13.31
2017-05-02T11:05:29.711Z,13.24
2017-05-02T11:07:57.240Z,13.30
2017-05-02T11:10:24.807Z,13.46
2017-05-02T11:12:52.357Z,13.39
2017-05-02T11:15:19.942Z,13.41
2017-05-02T11:17:47.480Z,13.46
2017-05-02T11:20:15.058Z,13.46
2017-05-02T11:22:42.627Z,13.49
2017-05-02T11:25:10.287Z,13.54
2017-05-02T11:27:37.872Z,13.65
2017-05-02T11:30:05.401Z,13.96
2017-05-02T11:32:33.094Z,14.15
2017-05-02T11:35:00.633Z,14.37
2017-05-02T11:37:28.169Z,14.52
2017-05-02T11:39:55.795Z,14.61
2017-05-02T11:42:23.351Z,14.53
2017-05-02T11:44:51.073Z,14.44
2017-05-02T11:47:18.625Z,14.45
2017-05-02T11:49:46.160Z,14.30
2017-05-02T11:52:13.793Z,14.28
2017-05-02T11:54:41.327Z,14.49
2017-05-02T11:57:08.921Z,14.45
2017-05-02T11:59:36.450Z,14.70
2017-05-02T12:02:04.179Z,14.72
2017-05-02T12:04:31.731Z,14.95
2017-05-02T12:06:59.271Z,14.85
2017-05-02T12:09:26.877Z,14.62
2017-05-02T12:11:54.395Z,14.17
2017-05-02T12:14:22.127Z,14.10
2017-05-02T12:16:49.663Z,13.82
2017-05-02T12:19:17.200Z,13.96
2017-05-02T12:21:44.786Z,14.13
2017-05-02T12:24:12.338Z,13.97
2017-05-02T12:26:40.033Z,14.12
2017-05-02T12:29:07.570Z,14.20
2017-05-02T12:31:35.105Z,14.03
2017-05-02T12:34:02.662Z,14.17
2017-05-02T12:36:30.201Z,14.11
2017-05-02T12:38:57.988Z,14.03
2017-05-02T12:41:25.534Z,14.01
2017-05-02T12:43:53.062Z,14.19
2017-05-02T12:46:21.647Z,14.18
2017-05-02T12:48:49.217Z,14.15
2017-05-02T12:51:16.852Z,14.33
2017-05-02T12:53:44.393Z,14.53
2017-05-02T12:56:12.072Z,14.69
2017-05-02T12:58:39.647Z,14.65
2017-05-02T13:01:07.179Z,14.76
2017-05-02T13:03:34.779Z,14.61
2017-05-02T13:06:02.352Z,14.71
2017-05-02T13:08:29.937Z,14.83
2017-05-02T13:10:57.494Z,14.82
2017-05-02T13:13:25.451Z,14.72
2017-05-02T13:15:53.001Z,14.49
2017-05-02T13:18:20.560Z,14.19
2017-05-02T13:20:48.184Z,14.11
2017-05-02T13:23:15.714Z,14.10
2017-05-02T13:25:43.548Z,14.08
2017-05-02T13:28:11.090Z,14.20
2017-05-02T13:30:38.664Z,13.85
2017-05-02T13:33:06.249Z,13.78
2017-05-02T13:35:33.822Z,13.66
2017-05-02T13:38:01.484Z,13.66
2017-05-02T13:40:29.047Z,13.42
2017-05-02T13:42:56.736Z,13.39
2017-05-02T13:45:24.267Z,13.63
2017-05-02T13:47:51.812Z,13.47
2017-05-02T13:50:19.345Z,13.38
2017-05-02T13:52:47.321Z,13.65
2017-05-02T13:55:14.876Z,13.68
2017-05-02T13:57:42.403Z,13.50
2017-05-02T14:00:10.232Z,13.40
2017-05-02T14:02:37.783Z,13.41
2017-05-02T14:05:05.341Z,13.39
2017-05-02T14:07:33.292Z,13.29
2017-05-02T14:10:00.847Z,13.33
2017-05-02T14:12:28.379Z,13.43
2017-05-02T14:14:56.252Z,13.37
2017-05-02T14:17:23.802Z,13.44
2017-05-02T14:19:51.339Z,13.42
2017-05-02T14:22:19.255Z,13.33
2017-05-02T14:24:46.816Z,13.30
2017-05-02T14:27:14.385Z,13.31
2017-05-02T14:29:41.980Z,13.27
2017-05-02T14:32:09.677Z,13.22
2017-05-02T14:34:37.211Z,13.41
2017-05-02T14:37:04.749Z,13.24
2017-05-02T14:39:32.340Z,13.50
2017-05-02T14:41:59.941Z,13.39
2017-05-02T14:44:27.591Z,13.26
2017-05-02T14:46:55.147Z,13.22
2017-05-02T14:49:23.069Z,13.31
2017-05-02T14:51:50.676Z,13.36
2017-05-02T14:54:18.209Z,13.46
2017-05-02T14:56:46.086Z,13.22
2017-05-02T14:59:13.637Z,13.36
2017-05-02T15:01:41.170Z,13.34
2017-05-02T15:04:08.747Z,13.10
2017-05-02T15:06:36.274Z,13.21
2017-05-02T15:09:14.635Z,13.13
2017-05-02T15:11:45.165Z,13.24
2017-05-02T15:14:12.753Z,13.34
2017-05-02T15:16:40.480Z,13.16
2017-05-02T15:19:08.071Z,13.17
2017-05-02T15:21:35.942Z,13.26
2017-05-02T15:24:03.552Z,13.42
2017-05-02T15:26:31.097Z,13.45
2017-05-02T15:28:58.683Z,13.34
2017-05-02T15:31:26.247Z,13.31
2017-05-02T15:33:53.839Z,13.34
2017-05-02T15:36:21.374Z,13.17
2017-05-02T15:38:49.000Z,13.09
2017-05-02T15:41:16.583Z,13.06
2017-05-02T15:43:44.188Z,12.95
2017-05-02T15:46:11.792Z,12.97
2017-05-02T15:48:39.390Z,12.92
2017-05-02T15:51:07.354Z,13.06
2017-05-02T15:53:34.961Z,12.94
2017-05-02T15:56:02.508Z,13.04
2017-05-02T15:58:30.059Z,13.08
2017-05-02T16:00:57.584Z,13.06
2017-05-02T16:03:25.440Z,13.16
2017-05-02T16:05:52.991Z,13.13
2017-05-02T16:08:20.539Z,13.15
2017-05-02T16:10:48.450Z,13.29
2017-05-02T16:13:15.983Z,13.40
2017-05-02T16:15:43.552Z,13.37
2017-05-02T16:18:11.159Z,13.42
2017-05-02T16:20:38.707Z,13.28
2017-05-02T16:23:06.276Z,13.15
2017-05-02T16:25:33.816Z,13.31
2017-05-02T16:28:01.716Z,13.25
2017-05-02T16:30:29.363Z,13.25
2017-05-02T16:32:56.896Z,13.18
2017-05-02T16:35:24.543Z,13.07
2017-05-02T16:37:52.083Z,13.22
2017-05-02T16:40:20.042Z,13.17
2017-05-02T16:42:47.552Z,12.89
2017-05-02T16:45:15.103Z,13.05
2017-05-02T16:47:42.673Z,12.79
2017-05-02T16:50:10.306Z,12.78
2017-05-02T16:52:37.869Z,12.65
2017-05-02T16:55:05.391Z,12.73
2017-05-02T16:57:32.911Z,12.91
2017-05-02T17:00:00.518Z,13.02
2017-05-02T17:02:28.045Z,12.90
2017-05-02T17:04:55.628Z,12.79
2017-05-02T17:07:23.207Z,12.84
2017-05-02T17:09:50.848Z,12.82
2017-05-02T17:12:18.432Z,12.62
2017-05-02T17:14:45.968Z,12.62
2017-05-02T17:17:13.616Z,12.54
2017-05-02T17:19:41.212Z,12.59
2017-05-02T17:22:08.811Z,12.60
2017-05-02T17:24:36.383Z,12.47
2017-05-02T17:27:03.907Z,12.41
2017-05-02T17:29:31.427Z,12.42
2017-05-02T17:31:58.999Z,12.50
2017-05-02T17:34:26.536Z,12.50
2017-05-02T17:36:54.177Z,12.61
2017-05-02T17:39:21.706Z,12.47
2017-05-02T17:41:49.411Z,12.36
2017-05-02T17:44:16.976Z,12.33
2017-05-02T17:46:44.642Z,12.43
2017-05-02T17:49:12.280Z,12.45
2017-05-02T17:51:39.836Z,12.32
2017-05-02T17:54:07.731Z,12.19
2017-05-02T17:56:35.255Z,12.21
2017-05-02T17:59:02.776Z,12.20
2017-05-02T18:01:30.357Z,12.35
2017-05-02T18:03:57.907Z,12.22
2017-05-02T18:06:25.619Z,12.00
2017-05-02T18:08:53.183Z,12.17
2017-05-02T18:11:20.708Z,11.92
2017-05-02T18:13:48.263Z,11.96
2017-05-02T18:16:15.775Z,12.01
2017-05-02T18:18:43.479Z,11.90
2017-05-02T18:21:11.011Z,11.84
2017-05-02T18:23:38.541Z,11.74
2017-05-02T18:26:06.172Z,11.78
2017-05-02T18:28:33.712Z,11.72
2017-05-02T18:31:01.252Z,11.78
2017-05-02T18:33:28.897Z,11.62
2017-05-02T18:35:56.475Z,11.51
2017-05-02T18:38:24.508Z,11.55
2017-05-02T18:40:52.033Z,11.44
2017-05-02T18:43:19.564Z,11.72
2017-05-02T18:45:47.134Z,11.66
2017-05-02T18:48:14.658Z,11.66
2017-05-02T18:50:42.395Z,11.55
2017-05-02T18:53:09.907Z,11.46
2017-05-02T18:55:37.440Z,11.30
2017-05-02T18:58:05.034Z,11.24
2017-05-02T19:00:32.544Z,11.11
2017-05-02T19:03:00.100Z,11.16
2017-05-02T19:05:27.683Z,11.12
2017-05-02T19:07:55.918Z,11.14
2017-05-02T19:10:23.510Z,11.20
2017-05-02T19:12:51.048Z,11.11
2017-05-02T19:15:18.631Z,11.17
2017-05-02T19:17:46.170Z,11.12
2017-05-02T19:20:14.133Z,11.04
2017-05-02T19:22:41.760Z,11.02
2017-05-02T19:25:09.272Z,10.95
2017-05-02T19:27:37.205Z,11.06
2017-05-02T19:30:04.724Z,11.14
2017-05-02T19:32:32.251Z,11.10
2017-05-02T19:34:59.796Z,11.46
2017-05-02T19:37:27.357Z,11.48
2017-05-02T19:39:55.202Z,11.14
2017-05-02T19:42:22.735Z,10.96
2017-05-02T19:44:50.272Z,11.11
2017-05-02T19:47:17.823Z,11.10
2017-05-02T19:49:45.356Z,11.26
2017-05-02T19:52:12.904Z,11.09
2017-05-02T19:54:40.440Z,11.20
2017-05-02T19:57:08.353Z,11.02
2017-05-02T19:59:35.896Z,10.92
2017-05-02T20:02:03.427Z,10.88
2017-05-02T20:04:30.983Z,10.92
2017-05-02T20:06:58.537Z,10.96
2017-05-02T20:09:26.154Z,10.94
2017-05-02T20:11:53.690Z,10.98
2017-05-02T20:14:21.507Z,10.92
2017-05-02T20:16:49.029Z,10.95
2017-05-02T20:19:16.570Z,10.91
2017-05-02T20:21:44.144Z,10.81
2017-05-02T20:24:12.442Z,10.82
2017-05-02T20:26:40.145Z,10.98
2017-05-02T20:29:07.686Z,10.86
2017-05-02T20:31:35.277Z,10.96
2017-05-02T20:34:02.845Z,10.90
2017-05-02T20:36:30.406Z,11.03
2017-05-02T20:38:58.007Z,10.94
2017-05-02T20:41:25.538Z,10.83
2017-05-02T20:43:53.234Z,10.91
2017-05-02T20:46:20.847Z,10.89
2017-05-02T20:48:48.360Z,10.92
2017-05-02T20:51:15.932Z,10.98
2017-05-02T20:53:43.483Z,11.00
2017-05-02T20:56:11.124Z,10.95
2017-05-02T20:58:38.702Z,10.98
2017-05-02T21:01:06.713Z,10.80
2017-05-02T21:03:34.269Z,11.02
2017-05-02T21:06:01.801Z,10.81
2017-05-02T21:08:29.394Z,10.85
2017-05-02T21:10:56.914Z,10.92
2017-05-02T21:13:24.589Z,10.80
2017-05-02T21:15:52.148Z,10.88
2017-05-02T21:18:19.670Z,10.81
2017-05-02T21:20:47.239Z,10.79
2017-05-02T21:23:14.788Z,10.85
2017-05-02T21:25:42.377Z,10.79
2017-05-02T21:28:09.891Z,10.59
2017-05-02T21:30:37.589Z,10.71
2017-05-02T21:33:05.113Z,10.82
2017-05-02T21:35:32.656Z,10.63
2017-05-02T21:38:00.215Z,10.68
2017-05-02T21:40:27.739Z,10.88
2017-05-02T21:42:55.684Z,10.83
2017-05-02T21:45:23.200Z,10.74
2017-05-02T21:47:50.732Z,10.68
2017-05-02T21:50:18.606Z,10.66
2017-05-02T21:52:46.129Z,10.72
2017-05-02T21:55:13.651Z,10.71
2017-05-02T21:57:41.226Z,10.61
2017-05-02T22:00:08.743Z,10.71
2017-05-02T22:02:36.684Z,10.68
2017-05-02T22:05:04.206Z,10.76
2017-05-02T22:07:32.343Z,10.75
2017-05-02T22:10:00.278Z,10.77
2017-05-02T22:12:28.704Z,10.76
2017-05-02T22:14:56.872Z,10.72
2017-05-02T22:17:25.420Z,10.75
2017-05-02T22:19:52.927Z,10.71
2017-05-02T22:22:20.512Z,10.71
2017-05-02T22:24:48.047Z,10.61
2017-05-02T22:27:15.732Z,10.77
2017-05-02T22:29:43.269Z,10.58
2017-05-02T22:32:10.899Z,10.53
2017-05-02T22:34:38.473Z,10.58
2017-05-02T22:37:06.012Z,10.67
2017-05-02T22:39:33.595Z,10.64
2017-05-02T22:42:01.174Z,10.57
2017-05-02T22:44:28.912Z,10.62
2017-05-02T22:46:56.448Z,10.56
2017-05-02T22:49:24.044Z,10.66
2017-05-02T22:51:51.624Z,10.58
2017-05-02T22:54:19.182Z,10.65
2017-05-02T22:56:46.783Z,10.56
2017-05-02T22:59:14.338Z,10.60
2017-05-02T23:01:42.186Z,10.58
2017-05-02T23:04:09.725Z,10.46
2017-05-02T23:06:37.264Z,10.51
2017-05-02T23:09:04.849Z,10.70
2017-05-02T23:11:32.377Z,10.58
2017-05-02T23:13:59.944Z,10.52
2017-05-02T23:16:27.460Z,10.67
2017-05-02T23:18:55.189Z,10.51
2017-05-02T23:21:22.710Z,10.74
2017-05-02T23:23:50.244Z,10.51
2017-05-02T23:26:17.900Z,10.58
2017-05-02T23:28:45.424Z,10.46
2017-05-02T23:31:13.093Z,10.34
2017-05-02T23:33:40.628Z,10.58
2017-05-02T23:36:08.143Z,10.60
2017-05-02T23:38:35.789Z,10.38
2017-05-02T23:41:03.421Z,10.55
2017-05-02T23:43:31.083Z,10.59
2017-05-02T23:45:58.624Z,10.53
2017-05-02T23:48:26.155Z,10.56
2017-05-02T23:50:53.741Z,10.49
2017-05-02T23:53:21.283Z,10.44
2017-05-02T23:55:48.850Z,10.48
2017-05-02T23:58:16.456Z,10.49
