createdAt,value
2019-02-05T00:01:30.120Z,102038.20
2019-02-05T00:06:35.944Z,102037.63
2019-02-05T00:11:41.385Z,102039.28
2019-02-05T00:16:46.705Z,102032.97
2019-02-05T00:21:52.117Z,102024.98
2019-02-05T00:26:57.523Z,102033.84
2019-02-05T00:32:02.883Z,102034.63
2019-02-05T00:37:08.247Z,102031.55
2019-02-05T00:42:13.872Z,102033.68
2019-02-05T00:47:19.189Z,102044.93
2019-02-05T00:52:24.635Z,102043.33
2019-02-05T00:57:30.083Z,102041.20
2019-02-05T01:02:35.365Z,102040.56
2019-02-05T01:07:40.668Z,102036.13
2019-02-05T01:12:46.067Z,102036.99
2019-02-05T01:17:51.874Z,102047.51
2019-02-05T01:22:57.169Z,102035.65
2019-02-05T01:28:02.487Z,102043.78
2019-02-05T01:33:07.790Z,102041.95
2019-02-05T01:38:13.110Z,102049.73
2019-02-05T01:43:18.402Z,102047.25
2019-02-05T01:48:23.751Z,102047.05
2019-02-05T01:53:29.091Z,102045.62
2019-02-05T01:58:34.546Z,102045.41
2019-02-05T02:03:41.457Z,102045.94
2019-02-05T02:08:46.732Z,102054.13
2019-02-05T02:13:52.191Z,102065.70
2019-02-05T02:18:57.543Z,102066.70
2019-02-05T02:24:02.922Z,102058.51
2019-02-05T02:29:08.361Z,102055.45
2019-02-05T02:34:13.751Z,102053.31
2019-02-05T02:39:19.366Z,102054.84
2019-02-05T02:44:24.673Z,102057.97
2019-02-05T02:49:29.995Z,102059.97
2019-02-05T02:54:35.389Z,102060.97
2019-02-05T02:59:40.644Z,102057.17
2019-02-05T03:04:45.945Z,102062.66
2019-02-05T03:09:51.311Z,102068.36
2019-02-05T03:14:56.620Z,102064.47
2019-02-05T03:20:01.965Z,102073.08
2019-02-05T03:25:08.698Z,102074.67
2019-02-05T03:30:17.842Z,102080.92
2019-02-05T03:35:23.188Z,102083.16
2019-02-05T03:41:07.656Z,102085.35
2019-02-05T03:46:14.483Z,102075.91
2019-02-05T03:52:14.474Z,102074.02
2019-02-05T03:57:54.239Z,102074.23
2019-02-05T04:04:21.312Z,102080.08
2019-02-05T04:09:59.194Z,102090.44
2019-02-05T04:15:51.435Z,102091.89
2019-02-05T04:22:13.673Z,102092.58
2019-02-05T04:28:05.186Z,102088.59
2019-02-05T04:34:15.341Z,102082.97
2019-02-05T04:40:37.875Z,102080.48
2019-02-05T04:46:45.553Z,102082.84
2019-02-05T04:52:49.459Z,102080.05
2019-02-05T04:59:08.479Z,102083.48
2019-02-05T05:05:03.211Z,102087.96
2019-02-05T05:10:08.668Z,102093.08
2019-02-05T05:15:13.996Z,102097.89
2019-02-05T05:20:19.321Z,102102.55
2019-02-05T05:25:24.949Z,102106.80
2019-02-05T05:30:30.412Z,102105.00
2019-02-05T05:35:41.809Z,102108.58
2019-02-05T05:40:42.804Z,102101.45
2019-02-05T05:45:48.239Z,102103.60
2019-02-05T05:50:53.508Z,102107.66
2019-02-05T05:55:58.830Z,102116.60
2019-02-05T06:01:04.128Z,102117.80
2019-02-05T06:06:09.454Z,102115.41
2019-02-05T06:11:15.010Z,102113.48
2019-02-05T06:16:20.433Z,102119.28
2019-02-05T06:21:25.810Z,102122.83
2019-02-05T06:26:31.149Z,102129.09
2019-02-05T06:31:36.469Z,102128.37
2019-02-05T06:36:41.751Z,102136.69
2019-02-05T06:41:47.157Z,102141.19
2019-02-05T06:46:52.521Z,102148.70
2019-02-05T06:51:57.902Z,102156.48
2019-02-05T06:57:03.320Z,102157.92
2019-02-05T07:02:09.287Z,102162.13
2019-02-05T07:07:14.695Z,102164.94
2019-02-05T07:12:20.106Z,102175.61
2019-02-05T07:17:25.835Z,102180.19
2019-02-05T07:22:31.211Z,102186.33
2019-02-05T07:27:36.625Z,102189.02
2019-02-05T07:32:42.031Z,102196.44
2019-02-05T07:37:47.365Z,102198.72
2019-02-05T07:42:53.021Z,102198.23
2019-02-05T07:47:58.339Z,102206.30
2019-02-05T07:53:03.725Z,102208.24
2019-02-05T07:58:09.118Z,102205.31
2019-02-05T08:03:14.448Z,102214.30
2019-02-05T08:08:19.825Z,102217.91
2019-02-05T08:13:25.277Z,102225.57
2019-02-05T08:18:30.673Z,102238.05
2019-02-05T08:23:35.976Z,102242.69
2019-02-05T08:28:41.310Z,102243.22
2019-02-05T08:33:46.612Z,102252.31
2019-02-05T08:38:51.952Z,102254.62
2019-02-05T08:43:57.361Z,102262.02
2019-02-05T08:49:02.719Z,102259.95
2019-02-05T08:54:08.248Z,102255.38
2019-02-05T08:59:13.602Z,102267.87
2019-02-05T09:04:18.950Z,102273.95
2019-02-05T09:09:24.293Z,102276.40
2019-02-05T09:14:29.691Z,102281.74
2019-02-05T09:19:35.075Z,102282.58
2019-02-05T09:24:40.506Z,102285.17
2019-02-05T09:29:45.921Z,102276.89
2019-02-05T09:34:51.267Z,102284.38
2019-02-05T09:39:56.589Z,102287.19
2019-02-05T09:45:01.984Z,102293.42
2019-02-05T09:50:09.094Z,102291.00
2019-02-05T09:55:15.192Z,102287.20
2019-02-05T10:00:23.966Z,102290.22
2019-02-05T10:05:29.950Z,102293.45
2019-02-05T10:10:35.413Z,102298.17
2019-02-05T10:15:41.570Z,102306.64
2019-02-05T10:20:46.921Z,102314.23
2019-02-05T10:25:52.407Z,102312.98
2019-02-05T10:30:57.819Z,102313.77
2019-02-05T10:36:03.277Z,102322.69
2019-02-05T10:41:08.778Z,102325.77
2019-02-05T10:46:14.090Z,102325.07
2019-02-05T10:51:19.459Z,102328.69
2019-02-05T10:56:25.052Z,102323.80
2019-02-05T11:01:30.462Z,102318.91
2019-02-05T11:06:35.870Z,102319.05
2019-02-05T11:11:41.237Z,102315.74
2019-02-05T11:16:46.671Z,102315.17
2019-02-05T11:21:52.217Z,102309.83
2019-02-05T11:26:59.468Z,102306.05
2019-02-05T11:32:04.894Z,102300.98
2019-02-05T11:37:10.282Z,102303.79
2019-02-05T11:42:15.623Z,102314.51
2019-02-05T11:47:21.437Z,102311.32
2019-02-05T11:52:26.873Z,102305.45
2019-02-05T11:57:32.296Z,102299.20
2019-02-05T12:02:37.640Z,102297.86
2019-02-05T12:07:42.966Z,102299.39
2019-02-05T12:12:48.378Z,102293.69
2019-02-05T12:17:53.680Z,102288.86
2019-02-05T12:22:59.631Z,102290.11
2019-02-05T12:28:05.193Z,102289.19
2019-02-05T12:33:10.530Z,102293.02
2019-02-05T12:38:15.868Z,102294.78
2019-02-05T12:43:21.173Z,102291.23
2019-02-05T12:48:26.569Z,102287.41
2019-02-05T12:53:31.918Z,102293.14
2019-02-05T12:58:37.255Z,102294.55
2019-02-05T13:03:42.933Z,102295.59
2019-02-05T13:08:48.339Z,102288.61
2019-02-05T13:13:53.777Z,102288.95
2019-02-05T13:18:59.137Z,102284.97
2019-02-05T13:24:04.475Z,102281.55
2019-02-05T13:29:10.067Z,102276.30
2019-02-05T13:34:15.515Z,102266.75
2019-02-05T13:39:22.545Z,102271.41
2019-02-05T13:44:27.998Z,102270.46
2019-02-05T13:49:33.333Z,102282.76
2019-02-05T13:54:38.748Z,102278.64
2019-02-05T13:59:44.072Z,102268.62
2019-02-05T14:04:49.368Z,102277.87
2019-02-05T14:09:54.811Z,102278.31
2019-02-05T14:15:00.509Z,102277.78
2019-02-05T14:20:06.877Z,102274.45
2019-02-05T14:25:13.390Z,102267.39
2019-02-05T14:30:43.703Z,102268.84
2019-02-05T14:35:49.250Z,102270.24
2019-02-05T14:40:54.640Z,102274.09
2019-02-05T14:46:00.327Z,102265.75
2019-02-05T14:51:05.699Z,102262.55
2019-02-05T14:56:11.083Z,102273.31
2019-02-05T15:01:16.495Z,102269.98
2019-02-05T15:06:21.800Z,102267.35
2019-02-05T15:11:27.861Z,102264.69
2019-02-05T15:16:33.244Z,102257.99
2019-02-05T15:21:38.671Z,102251.20
2019-02-05T15:26:44.196Z,102264.80
2019-02-05T15:31:54.711Z,102261.53
2019-02-05T15:36:56.805Z,102263.49
2019-02-05T15:42:02.173Z,102259.11
2019-02-05T15:47:07.602Z,102268.38
2019-02-05T15:52:13.023Z,102261.51
2019-02-05T15:57:18.534Z,102263.36
2019-02-05T16:02:23.855Z,102265.25
2019-02-05T16:07:29.549Z,102266.17
2019-02-05T16:12:34.953Z,102269.00
2019-02-05T16:17:40.427Z,102274.98
2019-02-05T16:22:45.781Z,102278.08
2019-02-05T16:27:51.121Z,102269.30
2019-02-05T16:32:56.436Z,102271.45
2019-02-05T16:38:01.932Z,102268.36
2019-02-05T16:43:07.600Z,102270.23
2019-02-05T16:48:12.951Z,102270.39
2019-02-05T16:53:18.263Z,102262.02
2019-02-05T16:58:23.836Z,102265.11
2019-02-05T17:03:29.143Z,102272.57
2019-02-05T17:08:34.447Z,102269.27
2019-02-05T17:13:39.785Z,102274.10
2019-02-05T17:18:45.168Z,102279.32
2019-02-05T17:23:50.560Z,102273.16
2019-02-05T17:28:55.998Z,102275.47
2019-02-05T17:34:01.340Z,102276.08
2019-02-05T17:39:10.343Z,102282.76
2019-02-05T17:44:15.677Z,102278.88
2019-02-05T17:49:21.155Z,102279.23
2019-02-05T17:54:27.063Z,102268.30
2019-02-05T17:59:32.363Z,102263.45
2019-02-05T18:04:37.778Z,102258.77
2019-02-05T18:09:43.110Z,102265.98
2019-02-05T18:14:48.433Z,102265.73
2019-02-05T18:19:53.846Z,102265.85
2019-02-05T18:24:59.398Z,102273.25
2019-02-05T18:30:06.674Z,102263.48
2019-02-05T18:35:12.185Z,102254.26
2019-02-05T18:40:19.117Z,102249.46
2019-02-05T18:45:24.456Z,102245.70
2019-02-05T18:50:30.509Z,102240.52
2019-02-05T18:55:36.700Z,102243.52
2019-02-05T19:00:43.733Z,102255.21
2019-02-05T19:05:49.184Z,102240.05
2019-02-05T19:10:54.808Z,102238.93
2019-02-05T19:16:00.173Z,102231.91
2019-02-05T19:21:05.815Z,102235.48
2019-02-05T19:26:25.214Z,102233.48
2019-02-05T19:31:36.572Z,102242.00
2019-02-05T19:36:42.746Z,102234.53
2019-02-05T19:41:48.285Z,102234.86
2019-02-05T19:46:57.281Z,102221.48
2019-02-05T19:52:03.137Z,102208.69
2019-02-05T19:57:08.577Z,102211.55
2019-02-05T20:02:14.705Z,102206.73
2019-02-05T20:07:21.346Z,102205.64
2019-02-05T20:12:26.876Z,102208.93
2019-02-05T20:17:32.214Z,102220.83
2019-02-05T20:22:37.582Z,102221.09
2019-02-05T20:27:43.571Z,102218.28
2019-02-05T20:32:48.972Z,102223.26
2019-02-05T20:37:54.422Z,102227.34
2019-02-05T20:43:00.353Z,102223.51
2019-02-05T20:48:06.652Z,102218.20
2019-02-05T20:53:14.279Z,102218.44
2019-02-05T20:58:19.838Z,102215.56
2019-02-05T21:03:25.196Z,102214.70
2019-02-05T21:08:30.709Z,102212.25
2019-02-05T21:13:36.099Z,102220.05
2019-02-05T21:18:41.972Z,102212.98
2019-02-05T21:23:47.540Z,102208.55
2019-02-05T21:28:53.020Z,102204.44
2019-02-05T21:33:58.606Z,102209.57
2019-02-05T21:39:09.587Z,102215.44
2019-02-05T21:44:14.909Z,102224.70
2019-02-05T21:49:20.232Z,102220.73
2019-02-05T21:54:25.963Z,102218.02
2019-02-05T21:59:31.301Z,102216.72
2019-02-05T22:04:37.120Z,102221.09
2019-02-05T22:09:43.676Z,102224.86
2019-02-05T22:14:49.268Z,102221.43
2019-02-05T22:19:55.057Z,102208.56
2019-02-05T22:25:00.490Z,102205.16
2019-02-05T22:30:08.331Z,102205.31
2019-02-05T22:35:14.127Z,102203.30
2019-02-05T22:40:21.564Z,102202.38
2019-02-05T22:45:29.432Z,102195.77
2019-02-05T22:50:34.878Z,102194.55
2019-02-05T22:55:40.269Z,102190.92
2019-02-05T23:01:22.102Z,102191.20
2019-02-05T23:07:12.497Z,102190.16
2019-02-05T23:12:32.384Z,102194.11
2019-02-05T23:17:37.783Z,102196.41
2019-02-05T23:22:43.201Z,102202.94
2019-02-05T23:27:48.535Z,102199.87
2019-02-05T23:32:53.894Z,102198.06
2019-02-05T23:37:59.370Z,102201.05
2019-02-05T23:43:04.722Z,102203.85
2019-02-05T23:48:10.120Z,102202.80
2019-02-05T23:53:15.424Z,102203.96
2019-02-05T23:58:20.796Z,102204.72
