createdAt,value
2023-03-06T00:00:53.055Z,0.50
2023-03-06T00:04:53.180Z,0.52
2023-03-06T00:08:53.273Z,0.51
2023-03-06T00:12:53.407Z,0.53
2023-03-06T00:16:53.472Z,0.52
2023-03-06T00:20:53.606Z,0.52
2023-03-06T00:24:53.717Z,0.52
2023-03-06T00:28:53.836Z,0.51
2023-03-06T00:32:53.961Z,0.51
2023-03-06T00:36:54.057Z,0.51
2023-03-06T00:40:54.126Z,0.52
2023-03-06T00:44:54.227Z,0.51
2023-03-06T00:48:54.321Z,0.51
2023-03-06T00:52:54.497Z,0.51
2023-03-06T00:56:54.473Z,0.51
2023-03-06T01:00:54.627Z,0.52
2023-03-06T01:04:54.637Z,0.51
2023-03-06T01:08:54.712Z,0.51
2023-03-06T01:12:54.808Z,0.52
2023-03-06T01:16:54.912Z,0.51
2023-03-06T01:20:55.085Z,0.51
2023-03-06T01:24:55.094Z,0.52
2023-03-06T01:28:55.233Z,0.51
2023-03-06T01:32:55.318Z,0.51
2023-03-06T01:36:55.408Z,0.51
2023-03-06T01:40:55.512Z,0.52
2023-03-06T01:44:55.614Z,0.52
2023-03-06T01:48:55.697Z,0.52
2023-03-06T01:52:55.832Z,0.51
2023-03-06T01:56:55.936Z,0.51
2023-03-06T02:00:56.193Z,0.52
2023-03-06T02:04:56.192Z,0.51
2023-03-06T02:08:56.310Z,0.51
2023-03-06T02:12:56.361Z,0.51
2023-03-06T02:16:56.578Z,0.51
2023-03-06T02:20:56.586Z,0.51
2023-03-06T02:24:56.705Z,0.52
2023-03-06T02:28:56.747Z,0.51
2023-03-06T02:32:56.879Z,0.51
2023-03-06T02:36:56.994Z,0.52
2023-03-06T02:40:57.092Z,0.51
2023-03-06T02:44:57.187Z,0.52
2023-03-06T02:48:57.322Z,0.51
2023-03-06T02:52:57.360Z,0.51
2023-03-06T02:56:57.495Z,0.51
2023-03-06T03:00:57.605Z,0.51
2023-03-06T03:04:57.710Z,0.51
2023-03-06T03:08:57.790Z,0.51
2023-03-06T03:12:57.916Z,0.52
2023-03-06T03:16:58.040Z,0.52
2023-03-06T03:20:58.153Z,0.52
2023-03-06T03:24:58.261Z,0.51
2023-03-06T03:28:58.337Z,0.51
2023-03-06T03:32:58.474Z,0.52
2023-03-06T03:36:58.553Z,0.51
2023-03-06T03:40:58.675Z,0.52
2023-03-06T03:44:58.852Z,0.52
2023-03-06T03:48:58.883Z,0.51
2023-03-06T03:52:59.017Z,0.52
2023-03-06T03:56:59.160Z,0.51
2023-03-06T04:00:59.243Z,0.52
2023-03-06T04:04:59.436Z,0.52
2023-03-06T04:08:59.507Z,0.51
2023-03-06T04:12:59.624Z,0.52
2023-03-06T04:16:59.795Z,0.52
2023-03-06T04:20:59.820Z,0.52
2023-03-06T04:24:59.893Z,0.53
2023-03-06T04:28:59.894Z,0.52
2023-03-06T04:32:59.906Z,0.52
2023-03-06T04:36:59.951Z,0.52
2023-03-06T04:40:59.919Z,0.52
2023-03-06T04:44:59.913Z,0.52
2023-03-06T04:48:59.879Z,0.52
2023-03-06T04:52:59.901Z,0.52
2023-03-06T04:56:59.873Z,0.52
2023-03-06T05:00:59.871Z,0.52
2023-03-06T05:04:59.852Z,0.52
2023-03-06T05:08:59.787Z,0.51
2023-03-06T05:12:59.819Z,0.52
2023-03-06T05:16:59.869Z,0.52
2023-03-06T05:20:59.915Z,0.52
2023-03-06T05:24:59.881Z,0.52
2023-03-06T05:28:59.965Z,0.52
2023-03-06T05:33:00.001Z,0.52
2023-03-06T05:37:00.042Z,0.52
2023-03-06T05:41:00.069Z,0.51
2023-03-06T05:45:00.153Z,0.51
2023-03-06T05:49:00.206Z,0.52
2023-03-06T05:53:00.236Z,0.51
2023-03-06T05:57:00.230Z,0.51
2023-03-06T06:01:00.302Z,0.52
2023-03-06T06:05:00.376Z,0.52
2023-03-06T06:09:00.436Z,0.52
2023-03-06T06:13:00.524Z,0.52
2023-03-06T06:17:00.644Z,0.53
2023-03-06T06:21:00.683Z,0.52
2023-03-06T06:25:00.767Z,0.52
2023-03-06T06:29:00.859Z,0.52
2023-03-06T06:33:00.998Z,0.52
2023-03-06T06:37:01.090Z,0.52
2023-03-06T06:41:31.094Z,0.52
2023-03-06T06:45:02.168Z,0.52
2023-03-06T06:49:01.585Z,0.53
2023-03-06T06:53:01.163Z,0.53
2023-03-06T06:57:01.557Z,0.52
2023-03-06T07:01:01.343Z,0.51
2023-03-06T07:05:05.123Z,0.51
2023-03-06T07:09:01.530Z,0.51
2023-03-06T07:13:01.429Z,0.51
2023-03-06T07:17:01.388Z,0.52
2023-03-06T07:21:01.528Z,0.51
2023-03-06T07:25:01.265Z,0.51
2023-03-06T07:29:01.586Z,0.51
2023-03-06T07:33:01.201Z,0.50
2023-03-06T07:37:01.580Z,0.53
2023-03-06T07:41:01.156Z,0.51
2023-03-06T07:45:01.553Z,0.51
2023-03-06T07:49:01.210Z,0.51
2023-03-06T07:53:01.350Z,0.52
2023-03-06T07:57:01.573Z,0.51
2023-03-06T08:01:01.480Z,0.51
2023-03-06T08:05:01.555Z,0.50
2023-03-06T08:09:01.701Z,0.53
2023-03-06T08:13:02.146Z,0.50
2023-03-06T08:17:01.945Z,0.55
2023-03-06T08:21:02.076Z,0.50
2023-03-06T08:25:02.629Z,0.51
2023-03-06T08:29:02.369Z,0.52
2023-03-06T08:33:02.562Z,0.51
2023-03-06T08:37:02.699Z,0.54
2023-03-06T08:41:03.080Z,0.58
2023-03-06T08:45:03.088Z,0.58
2023-03-06T08:49:03.110Z,0.57
2023-03-06T08:53:02.980Z,0.56
2023-03-06T08:57:03.186Z,0.59
2023-03-06T09:01:03.749Z,0.71
2023-03-06T09:05:03.526Z,0.89
2023-03-06T09:09:03.567Z,1.24
2023-03-06T09:13:03.632Z,1.50
2023-03-06T09:17:03.648Z,1.81
2023-03-06T09:21:04.081Z,2.20
2023-03-06T09:25:03.631Z,2.75
2023-03-06T09:29:03.608Z,3.87
2023-03-06T09:33:03.605Z,4.22
2023-03-06T09:37:04.129Z,4.90
2023-03-06T09:41:03.711Z,5.21
2023-03-06T09:45:04.113Z,5.09
2023-03-06T09:49:04.101Z,5.12
2023-03-06T09:53:04.052Z,4.84
2023-03-06T09:57:04.625Z,5.13
2023-03-06T10:01:04.240Z,5.59
2023-03-06T10:05:04.331Z,5.80
2023-03-06T10:09:04.603Z,6.44
2023-03-06T10:13:04.193Z,6.75
2023-03-06T10:17:04.209Z,7.57
2023-03-06T10:21:17.277Z,7.23
2023-03-06T10:25:05.201Z,6.03
2023-03-06T10:29:04.608Z,5.76
2023-03-06T10:33:04.604Z,4.80
2023-03-06T10:37:05.129Z,4.13
2023-03-06T10:41:05.128Z,2.52
2023-03-06T10:45:05.130Z,2.63
2023-03-06T10:49:05.638Z,2.42
2023-03-06T10:53:05.426Z,1.91
2023-03-06T10:57:05.521Z,1.84
2023-03-06T11:01:05.654Z,1.79
2023-03-06T11:05:05.552Z,1.61
2023-03-06T11:09:05.561Z,1.60
2023-03-06T11:13:05.591Z,1.52
2023-03-06T11:17:05.604Z,1.45
2023-03-06T11:21:05.632Z,1.38
2023-03-06T11:25:05.642Z,1.54
2023-03-06T11:29:05.704Z,1.45
2023-03-06T11:33:05.632Z,1.46
2023-03-06T11:37:06.131Z,1.18
2023-03-06T11:41:05.758Z,1.22
2023-03-06T11:45:06.125Z,1.13
2023-03-06T11:49:05.990Z,1.12
2023-03-06T11:53:05.993Z,1.12
2023-03-06T11:57:06.025Z,1.15
2023-03-06T12:01:06.657Z,1.28
2023-03-06T12:05:06.482Z,2.14
2023-03-06T12:09:06.628Z,2.10
2023-03-06T12:13:06.730Z,2.17
2023-03-06T12:17:06.867Z,2.40
2023-03-06T12:21:06.912Z,2.57
2023-03-06T12:25:07.011Z,2.78
2023-03-06T12:29:07.161Z,2.74
2023-03-06T12:33:07.095Z,2.80
2023-03-06T12:37:07.183Z,2.60
2023-03-06T12:41:07.681Z,2.22
2023-03-06T12:45:07.330Z,1.99
2023-03-06T12:49:07.536Z,1.77
2023-03-06T12:53:07.767Z,1.71
2023-03-06T12:57:07.971Z,1.65
2023-03-06T13:01:08.214Z,1.64
2023-03-06T13:05:08.411Z,1.59
2023-03-06T13:09:08.411Z,1.55
2023-03-06T13:13:08.580Z,1.52
2023-03-06T13:17:08.802Z,1.49
2023-03-06T13:21:08.871Z,1.49
2023-03-06T13:25:09.235Z,1.45
2023-03-06T13:29:09.154Z,1.42
2023-03-06T13:33:09.371Z,1.41
2023-03-06T13:37:09.906Z,1.40
2023-03-06T13:41:09.624Z,1.37
2023-03-06T13:45:09.792Z,1.35
2023-03-06T13:49:09.931Z,1.34
2023-03-06T13:53:10.122Z,1.32
2023-03-06T13:57:10.297Z,1.28
2023-03-06T14:01:10.494Z,1.30
2023-03-06T14:05:10.651Z,1.26
2023-03-06T14:09:10.836Z,1.27
2023-03-06T14:13:11.025Z,1.25
2023-03-06T14:17:11.200Z,1.25
2023-03-06T14:21:11.362Z,1.22
2023-03-06T14:25:11.530Z,1.20
2023-03-06T14:29:11.686Z,1.19
2023-03-06T14:33:11.864Z,1.15
2023-03-06T14:37:12.079Z,1.17
2023-03-06T14:41:13.881Z,1.16
2023-03-06T14:45:12.380Z,1.15
2023-03-06T14:49:12.553Z,1.12
2023-03-06T14:53:12.683Z,1.12
2023-03-06T14:57:12.855Z,1.09
2023-03-06T15:01:12.985Z,1.09
2023-03-06T15:05:13.205Z,1.09
2023-03-06T15:09:13.349Z,1.05
2023-03-06T15:13:13.436Z,1.07
2023-03-06T15:17:13.702Z,1.03
2023-03-06T15:21:13.489Z,1.02
2023-03-06T15:25:13.563Z,1.05
2023-03-06T15:29:13.592Z,1.01
2023-03-06T15:33:13.708Z,1.00
2023-03-06T15:37:14.201Z,0.97
2023-03-06T15:41:13.784Z,0.97
2023-03-06T15:45:13.899Z,0.95
2023-03-06T15:49:13.804Z,0.94
2023-03-06T15:53:13.942Z,0.93
2023-03-06T15:57:14.018Z,0.92
2023-03-06T16:01:14.226Z,0.92
2023-03-06T16:05:14.297Z,0.91
2023-03-06T16:09:14.419Z,0.90
2023-03-06T16:13:14.756Z,0.91
2023-03-06T16:17:14.831Z,0.89
2023-03-06T16:21:14.953Z,0.90
2023-03-06T16:25:15.154Z,0.88
2023-03-06T16:29:15.523Z,0.90
2023-03-06T16:33:15.714Z,0.87
2023-03-06T16:37:15.796Z,0.88
2023-03-06T16:41:15.910Z,0.86
2023-03-06T16:45:16.131Z,0.88
2023-03-06T16:49:16.322Z,0.85
2023-03-06T16:53:16.872Z,0.85
2023-03-06T16:57:16.781Z,0.84
2023-03-06T17:01:16.816Z,0.83
2023-03-06T17:05:16.966Z,0.84
2023-03-06T17:09:17.255Z,0.83
2023-03-06T17:13:17.333Z,0.83
2023-03-06T17:17:17.616Z,0.83
2023-03-06T17:21:17.739Z,0.83
2023-03-06T17:25:17.895Z,0.81
2023-03-06T17:29:18.076Z,0.82
2023-03-06T17:33:18.292Z,0.80
2023-03-06T17:37:18.659Z,0.81
2023-03-06T17:41:18.784Z,0.80
2023-03-06T17:45:18.976Z,0.78
2023-03-06T17:49:19.119Z,0.78
2023-03-06T17:53:19.123Z,0.78
2023-03-06T17:57:19.079Z,0.79
2023-03-06T18:01:19.345Z,0.79
2023-03-06T18:05:19.032Z,0.78
2023-03-06T18:09:18.968Z,0.76
2023-03-06T18:13:19.001Z,0.76
2023-03-06T18:17:18.926Z,0.76
2023-03-06T18:21:19.123Z,0.75
2023-03-06T18:25:19.030Z,0.74
2023-03-06T18:29:18.795Z,0.75
2023-03-06T18:33:18.987Z,0.75
2023-03-06T18:37:19.067Z,0.74
2023-03-06T18:41:18.949Z,0.73
2023-03-06T18:45:18.905Z,0.73
2023-03-06T18:49:18.927Z,0.73
2023-03-06T18:53:18.870Z,0.72
2023-03-06T18:57:18.870Z,0.72
2023-03-06T19:01:18.918Z,0.72
2023-03-06T19:05:18.750Z,0.71
2023-03-06T19:09:18.897Z,0.72
2023-03-06T19:13:18.957Z,0.71
2023-03-06T19:17:18.930Z,0.71
2023-03-06T19:21:18.856Z,0.71
2023-03-06T19:25:18.834Z,0.71
2023-03-06T19:29:19.044Z,0.69
2023-03-06T19:33:27.814Z,0.69
2023-03-06T19:37:18.737Z,0.70
2023-03-06T19:41:18.665Z,0.69
2023-03-06T19:45:18.641Z,0.70
2023-03-06T19:49:18.624Z,0.68
2023-03-06T19:53:18.581Z,0.68
2023-03-06T19:57:18.573Z,0.69
2023-03-06T20:01:18.599Z,0.69
2023-03-06T20:05:18.488Z,0.68
2023-03-06T20:09:18.445Z,0.68
2023-03-06T20:13:18.417Z,0.67
2023-03-06T20:17:18.348Z,0.67
2023-03-06T20:21:18.313Z,0.67
2023-03-06T20:25:18.307Z,0.66
2023-03-06T20:29:18.380Z,0.65
2023-03-06T20:33:18.228Z,0.65
2023-03-06T20:37:18.203Z,0.66
2023-03-06T20:41:18.169Z,0.64
2023-03-06T20:45:18.120Z,0.66
2023-03-06T20:49:18.108Z,0.65
2023-03-06T20:53:18.027Z,0.65
2023-03-06T20:57:18.005Z,0.65
2023-03-06T21:01:18.020Z,0.64
2023-03-06T21:05:17.993Z,0.64
2023-03-06T21:09:17.985Z,0.64
2023-03-06T21:13:18.048Z,0.64
2023-03-06T21:17:18.088Z,0.63
2023-03-06T21:21:18.138Z,0.63
2023-03-06T21:25:18.197Z,0.63
2023-03-06T21:29:18.355Z,0.63
2023-03-06T21:33:18.244Z,0.63
2023-03-06T21:37:18.274Z,0.62
2023-03-06T21:41:18.303Z,0.63
2023-03-06T21:45:18.273Z,0.62
2023-03-06T21:49:18.272Z,0.60
2023-03-06T21:53:18.228Z,0.62
2023-03-06T21:57:18.223Z,0.63
2023-03-06T22:01:18.275Z,0.62
2023-03-06T22:05:18.194Z,0.61
2023-03-06T22:09:18.179Z,0.62
2023-03-06T22:13:18.185Z,0.61
2023-03-06T22:17:18.149Z,0.60
2023-03-06T22:21:18.177Z,0.60
2023-03-06T22:25:18.114Z,0.60
2023-03-06T22:29:18.128Z,0.61
2023-03-06T22:33:18.113Z,0.61
2023-03-06T22:37:18.106Z,0.59
2023-03-06T22:41:18.094Z,0.59
2023-03-06T22:45:18.084Z,0.60
2023-03-06T22:49:18.045Z,0.59
2023-03-06T22:53:18.034Z,0.59
2023-03-06T22:57:18.038Z,0.60
2023-03-06T23:01:17.992Z,0.58
2023-03-06T23:05:17.966Z,0.59
2023-03-06T23:09:18.005Z,0.58
2023-03-06T23:13:17.967Z,0.59
2023-03-06T23:17:17.967Z,0.58
2023-03-06T23:21:17.988Z,0.59
2023-03-06T23:25:17.934Z,0.57
2023-03-06T23:29:17.939Z,0.57
2023-03-06T23:33:17.902Z,0.56
2023-03-06T23:37:17.884Z,0.57
2023-03-06T23:41:17.885Z,0.58
2023-03-06T23:45:17.887Z,0.56
2023-03-06T23:49:17.869Z,0.57
2023-03-06T23:53:17.877Z,0.56
2023-03-06T23:57:17.855Z,0.57
