createdAt,value
2019-01-11T00:01:55.818Z,2.27
2019-01-11T00:04:26.349Z,2.30
2019-01-11T00:06:56.923Z,2.08
2019-01-11T00:09:27.620Z,2.12
2019-01-11T00:11:58.256Z,2.34
2019-01-11T00:14:28.577Z,2.30
2019-01-11T00:17:00.631Z,2.28
2019-01-11T00:19:31.178Z,2.20
2019-01-11T00:22:01.820Z,2.30
2019-01-11T00:24:32.425Z,2.27
2019-01-11T00:27:03.088Z,2.29
2019-01-11T00:29:33.461Z,2.26
2019-01-11T00:32:03.752Z,2.34
2019-01-11T00:34:34.452Z,2.24
2019-01-11T00:37:05.178Z,2.28
2019-01-11T00:39:36.015Z,2.33
2019-01-11T00:42:07.854Z,2.33
2019-01-11T00:44:39.270Z,2.26
2019-01-11T00:47:13.138Z,2.28
2019-01-11T00:49:53.571Z,2.19
2019-01-11T00:52:24.461Z,2.20
2019-01-11T00:54:55.151Z,2.19
2019-01-11T00:57:25.833Z,2.07
2019-01-11T00:59:56.759Z,2.05
2019-01-11T01:02:27.469Z,2.06
2019-01-11T01:04:58.205Z,2.34
2019-01-11T01:07:30.698Z,2.23
2019-01-11T01:10:02.551Z,2.31
2019-01-11T01:12:33.299Z,2.20
2019-01-11T01:15:05.803Z,2.30
2019-01-11T01:17:36.593Z,2.38
2019-01-11T01:20:13.598Z,2.31
2019-01-11T01:22:47.271Z,2.11
2019-01-11T01:25:19.468Z,2.29
2019-01-11T01:27:51.411Z,2.31
2019-01-11T01:30:24.616Z,2.18
2019-01-11T01:32:57.280Z,2.22
2019-01-11T01:35:27.815Z,2.20
2019-01-11T01:37:58.400Z,2.16
2019-01-11T01:40:29.391Z,2.12
2019-01-11T01:43:00.999Z,2.09
2019-01-11T01:45:31.725Z,2.18
2019-01-11T01:48:01.975Z,2.20
2019-01-11T01:50:32.622Z,2.10
2019-01-11T01:53:02.905Z,2.13
2019-01-11T01:55:33.562Z,2.12
2019-01-11T01:58:04.424Z,2.19
2019-01-11T02:00:35.140Z,2.16
2019-01-11T02:03:05.887Z,2.30
2019-01-11T02:05:36.923Z,2.16
2019-01-11T02:08:07.206Z,2.14
2019-01-11T02:10:37.779Z,2.12
2019-01-11T02:13:08.059Z,2.14
2019-01-11T02:15:38.634Z,2.16
2019-01-11T02:18:09.272Z,2.06
2019-01-11T02:20:39.964Z,2.14
2019-01-11T02:23:10.631Z,2.10
2019-01-11T02:25:46.170Z,2.19
2019-01-11T02:28:17.274Z,2.14
2019-01-11T02:30:47.946Z,2.18
2019-01-11T02:33:24.813Z,2.07
2019-01-11T02:35:52.486Z,2.20
2019-01-11T02:38:23.113Z,2.17
2019-01-11T02:40:53.642Z,2.16
2019-01-11T02:43:23.847Z,2.14
2019-01-11T02:45:54.399Z,2.17
2019-01-11T02:48:25.027Z,2.10
2019-01-11T02:50:55.657Z,2.10
2019-01-11T02:53:26.393Z,2.17
2019-01-11T02:55:56.769Z,2.12
2019-01-11T02:58:27.351Z,2.22
2019-01-11T03:00:57.992Z,2.18
2019-01-11T03:03:42.838Z,2.28
2019-01-11T03:06:13.679Z,2.22
2019-01-11T03:08:44.325Z,2.13
2019-01-11T03:11:14.954Z,2.08
2019-01-11T03:13:45.471Z,2.17
2019-01-11T03:16:15.771Z,2.21
2019-01-11T03:18:47.250Z,2.32
2019-01-11T03:21:17.927Z,2.20
2019-01-11T03:23:48.520Z,2.09
2019-01-11T03:26:19.245Z,2.28
2019-01-11T03:28:49.871Z,2.32
2019-01-11T03:31:22.057Z,2.22
2019-01-11T03:33:53.199Z,2.09
2019-01-11T03:36:23.963Z,2.28
2019-01-11T03:38:54.549Z,2.24
2019-01-11T03:41:25.300Z,2.36
2019-01-11T03:43:55.812Z,2.23
2019-01-11T03:46:26.642Z,2.30
2019-01-11T03:48:57.324Z,2.22
2019-01-11T03:51:28.056Z,2.18
2019-01-11T03:54:00.020Z,2.19
2019-01-11T03:56:30.626Z,2.15
2019-01-11T03:59:00.915Z,2.22
2019-01-11T04:01:31.706Z,2.26
2019-01-11T04:04:02.296Z,2.16
2019-01-11T04:06:32.936Z,2.28
2019-01-11T04:09:03.808Z,2.24
2019-01-11T04:11:34.564Z,2.20
2019-01-11T04:14:05.281Z,2.24
2019-01-11T04:19:41.330Z,2.35
2019-01-11T04:22:13.596Z,2.22
2019-01-11T04:24:48.730Z,2.42
2019-01-11T04:27:19.619Z,2.32
2019-01-11T04:29:50.202Z,2.36
2019-01-11T04:32:20.979Z,2.26
2019-01-11T04:34:51.794Z,2.32
2019-01-11T04:37:22.540Z,2.27
2019-01-11T04:39:53.059Z,2.20
2019-01-11T04:42:23.779Z,2.26
2019-01-11T04:44:54.730Z,2.24
2019-01-11T04:47:25.466Z,2.22
2019-01-11T04:49:56.073Z,2.20
2019-01-11T04:52:26.794Z,2.18
2019-01-11T04:54:57.056Z,2.25
2019-01-11T04:57:27.370Z,2.50
2019-01-11T04:59:58.018Z,2.30
2019-01-11T05:02:28.746Z,2.32
2019-01-11T05:05:00.907Z,2.14
2019-01-11T05:07:32.976Z,2.13
2019-01-11T05:10:06.038Z,2.30
2019-01-11T05:12:36.680Z,2.22
2019-01-11T05:15:08.952Z,2.10
2019-01-11T05:17:39.604Z,1.95
2019-01-11T05:20:16.625Z,2.04
2019-01-11T05:22:44.496Z,2.13
2019-01-11T05:25:15.676Z,2.24
2019-01-11T05:27:46.826Z,2.09
2019-01-11T05:30:17.167Z,2.16
2019-01-11T05:32:47.842Z,2.16
2019-01-11T05:35:18.523Z,2.08
2019-01-11T05:37:49.162Z,2.12
2019-01-11T05:40:19.811Z,2.08
2019-01-11T05:42:53.571Z,2.10
2019-01-11T05:45:24.228Z,2.20
2019-01-11T05:47:54.863Z,2.08
2019-01-11T05:50:27.941Z,2.08
2019-01-11T05:52:58.803Z,2.34
2019-01-11T05:55:51.821Z,2.32
2019-01-11T05:58:25.381Z,2.22
2019-01-11T06:00:55.999Z,2.15
2019-01-11T06:03:26.758Z,2.29
2019-01-11T06:05:57.834Z,2.16
2019-01-11T06:08:30.178Z,2.18
2019-01-11T06:11:00.868Z,2.24
2019-01-11T06:13:31.136Z,2.13
2019-01-11T06:16:01.703Z,2.17
2019-01-11T06:18:32.354Z,2.17
2019-01-11T06:21:02.990Z,2.20
2019-01-11T06:23:33.698Z,2.22
2019-01-11T06:26:04.284Z,2.24
2019-01-11T06:28:35.075Z,2.25
2019-01-11T06:31:05.690Z,2.24
2019-01-11T06:33:36.344Z,2.16
2019-01-11T06:36:06.972Z,2.21
2019-01-11T06:38:37.494Z,2.21
2019-01-11T06:41:07.685Z,2.14
2019-01-11T06:43:39.899Z,2.38
2019-01-11T06:46:11.521Z,2.30
2019-01-11T06:48:42.413Z,2.18
2019-01-11T06:51:13.352Z,2.19
2019-01-11T06:53:44.100Z,2.09
2019-01-11T06:56:14.792Z,2.34
2019-01-11T06:58:45.728Z,2.26
2019-01-11T07:01:16.454Z,2.26
2019-01-11T07:03:51.082Z,2.32
2019-01-11T07:06:21.831Z,2.20
2019-01-11T07:08:54.189Z,2.20
2019-01-11T07:11:27.648Z,2.14
2019-01-11T07:13:59.962Z,2.08
2019-01-11T07:16:30.595Z,2.07
2019-01-11T07:19:01.354Z,2.14
2019-01-11T07:21:31.979Z,2.09
2019-01-11T07:24:03.106Z,2.18
2019-01-11T07:26:34.363Z,2.11
2019-01-11T07:29:04.727Z,1.96
2019-01-11T07:31:36.944Z,2.16
2019-01-11T07:34:07.697Z,2.11
2019-01-11T07:36:38.455Z,1.94
2019-01-11T07:39:11.796Z,2.06
2019-01-11T07:41:42.455Z,2.09
2019-01-11T07:44:13.259Z,2.08
2019-01-11T07:46:44.430Z,2.19
2019-01-11T07:49:14.835Z,2.20
2019-01-11T07:51:45.554Z,2.12
2019-01-11T07:54:16.337Z,2.14
2019-01-11T07:56:48.608Z,2.17
2019-01-11T07:59:21.359Z,2.06
2019-01-11T08:01:51.986Z,2.20
2019-01-11T08:04:22.631Z,2.16
2019-01-11T08:06:54.182Z,2.14
2019-01-11T08:09:24.760Z,2.08
2019-01-11T08:11:55.356Z,2.10
2019-01-11T08:14:27.498Z,2.28
2019-01-11T08:16:58.660Z,2.21
2019-01-11T08:19:29.363Z,2.14
2019-01-11T08:22:00.086Z,2.08
2019-01-11T08:24:30.677Z,2.14
2019-01-11T08:27:01.789Z,2.24
2019-01-11T08:29:32.479Z,2.15
2019-01-11T08:32:03.061Z,2.12
2019-01-11T08:34:33.689Z,2.27
2019-01-11T08:37:05.545Z,2.30
2019-01-11T08:39:36.195Z,2.24
2019-01-11T08:42:06.804Z,3.23
2019-01-11T08:44:37.761Z,3.48
2019-01-11T08:47:08.274Z,4.57
2019-01-11T08:49:38.811Z,5.50
2019-01-11T08:52:09.333Z,5.16
2019-01-11T08:54:39.869Z,4.88
2019-01-11T08:57:10.533Z,4.26
2019-01-11T08:59:41.278Z,3.84
2019-01-11T09:02:12.167Z,3.54
2019-01-11T09:04:42.709Z,3.22
2019-01-11T09:07:13.230Z,3.10
2019-01-11T09:09:43.976Z,2.91
2019-01-11T09:12:14.591Z,2.90
2019-01-11T09:14:49.143Z,2.79
2019-01-11T09:17:20.064Z,2.79
2019-01-11T09:19:50.712Z,2.81
2019-01-11T09:22:21.222Z,2.68
2019-01-11T09:24:51.862Z,2.62
2019-01-11T09:27:22.501Z,2.60
2019-01-11T09:29:53.209Z,2.70
2019-01-11T09:32:23.955Z,2.64
2019-01-11T09:34:54.176Z,2.68
2019-01-11T09:37:24.713Z,2.60
2019-01-11T09:39:55.340Z,2.66
2019-01-11T09:42:25.977Z,2.78
2019-01-11T09:44:56.372Z,2.67
2019-01-11T09:47:27.043Z,2.76
2019-01-11T09:49:57.790Z,2.69
2019-01-11T09:52:28.567Z,2.64
2019-01-11T09:54:59.232Z,2.76
2019-01-11T09:57:29.875Z,2.78
2019-01-11T10:00:00.157Z,2.77
2019-01-11T10:02:38.060Z,2.76
2019-01-11T10:05:09.773Z,2.71
2019-01-11T10:07:40.483Z,2.68
2019-01-11T10:10:12.646Z,2.70
2019-01-11T10:12:42.998Z,2.78
2019-01-11T10:15:14.918Z,2.84
2019-01-11T10:17:47.111Z,2.75
2019-01-11T10:20:17.728Z,2.70
2019-01-11T10:22:48.492Z,2.88
2019-01-11T10:25:19.328Z,2.95
2019-01-11T10:27:49.608Z,2.86
2019-01-11T10:30:22.613Z,2.80
2019-01-11T10:32:53.043Z,2.83
2019-01-11T10:35:23.805Z,2.73
2019-01-11T10:37:56.172Z,2.88
2019-01-11T10:40:26.941Z,2.92
2019-01-11T10:42:57.643Z,2.88
2019-01-11T10:45:28.260Z,2.88
2019-01-11T10:47:59.422Z,2.96
2019-01-11T10:50:31.582Z,2.95
2019-01-11T10:53:05.598Z,2.86
2019-01-11T10:55:36.419Z,2.96
2019-01-11T10:58:07.074Z,3.06
2019-01-11T11:00:37.792Z,3.15
2019-01-11T11:03:08.684Z,3.01
2019-01-11T11:05:39.998Z,3.05
2019-01-11T11:08:13.451Z,3.17
2019-01-11T11:10:44.324Z,3.16
2019-01-11T11:13:15.123Z,3.20
2019-01-11T11:15:47.635Z,3.08
2019-01-11T11:18:18.177Z,3.32
2019-01-11T11:20:48.765Z,3.20
2019-01-11T11:23:19.407Z,3.28
2019-01-11T11:25:49.673Z,3.14
2019-01-11T11:28:20.471Z,3.26
2019-01-11T11:30:51.124Z,3.36
2019-01-11T11:33:22.142Z,3.39
2019-01-11T11:35:52.768Z,3.31
2019-01-11T11:38:25.070Z,3.40
2019-01-11T11:40:55.790Z,3.40
2019-01-11T11:43:28.008Z,3.40
2019-01-11T11:46:00.198Z,3.48
2019-01-11T11:48:30.835Z,3.48
2019-01-11T11:51:02.894Z,3.56
2019-01-11T11:53:33.673Z,3.68
2019-01-11T11:56:03.903Z,3.64
2019-01-11T11:58:36.295Z,3.66
2019-01-11T12:01:08.554Z,3.56
2019-01-11T12:03:39.237Z,3.66
2019-01-11T12:06:11.486Z,3.63
2019-01-11T12:08:42.029Z,3.64
2019-01-11T12:11:14.824Z,3.70
2019-01-11T12:13:45.539Z,3.68
2019-01-11T12:16:18.796Z,3.87
2019-01-11T12:18:49.603Z,3.78
2019-01-11T12:21:20.200Z,3.86
2019-01-11T12:23:50.964Z,3.83
2019-01-11T12:26:22.295Z,3.98
2019-01-11T12:28:52.877Z,3.90
2019-01-11T12:31:23.580Z,3.82
2019-01-11T12:33:54.355Z,3.94
2019-01-11T12:36:25.057Z,3.93
2019-01-11T12:38:55.671Z,3.94
2019-01-11T12:41:26.355Z,4.03
2019-01-11T12:43:56.925Z,4.00
2019-01-11T12:46:27.684Z,4.02
2019-01-11T12:49:00.404Z,3.94
2019-01-11T12:51:30.732Z,3.94
2019-01-11T12:54:01.404Z,4.02
2019-01-11T12:56:32.060Z,4.18
2019-01-11T12:59:04.930Z,4.10
2019-01-11T13:01:40.304Z,4.17
2019-01-11T13:04:10.891Z,4.18
2019-01-11T13:06:41.679Z,4.23
2019-01-11T13:09:14.202Z,4.19
2019-01-11T13:11:44.720Z,4.18
2019-01-11T13:14:17.828Z,4.23
2019-01-11T13:16:48.447Z,4.25
2019-01-11T13:19:19.238Z,4.32
2019-01-11T13:21:49.969Z,4.29
2019-01-11T13:24:20.541Z,4.24
2019-01-11T13:26:52.840Z,4.37
2019-01-11T13:29:23.350Z,4.40
2019-01-11T13:31:54.174Z,4.44
2019-01-11T13:34:25.062Z,4.48
2019-01-11T13:36:57.138Z,4.42
2019-01-11T13:39:27.673Z,4.49
2019-01-11T13:41:58.248Z,4.54
2019-01-11T13:44:29.382Z,4.58
2019-01-11T13:46:59.930Z,4.59
2019-01-11T13:49:30.501Z,4.66
2019-01-11T13:52:07.340Z,4.68
2019-01-11T13:54:36.125Z,4.66
2019-01-11T13:57:06.869Z,4.72
2019-01-11T13:59:41.502Z,4.78
2019-01-11T14:02:09.398Z,4.73
2019-01-11T14:04:39.988Z,4.80
2019-01-11T14:07:10.733Z,4.72
2019-01-11T14:09:41.345Z,4.74
2019-01-11T14:12:11.980Z,4.76
2019-01-11T14:14:42.633Z,4.72
2019-01-11T14:17:12.932Z,4.75
2019-01-11T14:19:43.271Z,4.66
2019-01-11T14:22:13.966Z,4.72
2019-01-11T14:24:44.726Z,4.76
2019-01-11T14:27:15.358Z,4.72
2019-01-11T14:29:46.098Z,4.68
2019-01-11T14:32:16.737Z,4.77
2019-01-11T14:34:47.067Z,4.82
2019-01-11T14:37:17.570Z,4.83
2019-01-11T14:39:48.124Z,4.92
2019-01-11T14:42:18.928Z,4.96
2019-01-11T14:44:49.201Z,4.86
2019-01-11T14:47:21.464Z,4.96
2019-01-11T14:49:51.986Z,4.96
2019-01-11T14:52:22.698Z,4.92
2019-01-11T14:54:53.356Z,5.10
2019-01-11T14:57:24.005Z,4.99
2019-01-11T14:59:54.617Z,5.08
2019-01-11T15:02:25.390Z,5.15
2019-01-11T15:04:56.572Z,5.14
2019-01-11T15:07:27.235Z,5.21
2019-01-11T15:09:58.009Z,5.06
2019-01-11T15:12:28.885Z,5.15
2019-01-11T15:14:59.642Z,5.16
2019-01-11T15:17:30.396Z,5.30
2019-01-11T15:20:01.103Z,5.28
2019-01-11T15:22:31.827Z,5.25
2019-01-11T15:25:02.655Z,5.36
2019-01-11T15:27:33.315Z,5.32
2019-01-11T15:30:05.406Z,5.38
2019-01-11T15:32:36.235Z,5.53
2019-01-11T15:35:08.304Z,5.49
2019-01-11T15:37:41.969Z,5.54
2019-01-11T15:40:18.540Z,5.52
2019-01-11T15:42:48.835Z,5.39
2019-01-11T15:45:19.516Z,5.51
2019-01-11T15:47:50.212Z,5.52
2019-01-11T15:50:42.265Z,5.36
2019-01-11T15:53:14.959Z,5.54
2019-01-11T15:55:45.666Z,5.49
2019-01-11T15:58:16.352Z,5.56
2019-01-11T16:00:49.837Z,5.49
2019-01-11T16:03:20.774Z,5.48
2019-01-11T16:05:57.528Z,5.56
2019-01-11T16:08:27.884Z,5.68
2019-01-11T16:11:36.860Z,5.64
2019-01-11T16:14:11.345Z,5.70
2019-01-11T16:16:42.580Z,5.68
2019-01-11T16:19:17.765Z,5.70
2019-01-11T16:21:50.619Z,5.74
2019-01-11T16:24:21.320Z,5.76
2019-01-11T16:26:56.236Z,5.81
2019-01-11T16:29:26.970Z,5.88
2019-01-11T16:31:57.725Z,5.84
2019-01-11T16:34:28.452Z,5.79
2019-01-11T16:36:58.850Z,5.92
2019-01-11T16:39:30.221Z,5.82
2019-01-11T16:42:00.512Z,5.74
2019-01-11T16:44:31.351Z,5.84
2019-01-11T16:47:02.018Z,5.80
2019-01-11T16:49:32.757Z,5.90
2019-01-11T16:52:03.387Z,6.04
2019-01-11T16:54:34.068Z,5.96
2019-01-11T16:57:04.853Z,5.92
2019-01-11T16:59:35.627Z,5.96
2019-01-11T17:02:06.223Z,6.03
2019-01-11T17:04:36.968Z,6.04
2019-01-11T17:07:10.757Z,6.02
2019-01-11T17:09:41.611Z,6.10
2019-01-11T17:12:12.355Z,6.09
2019-01-11T17:14:44.161Z,6.07
2019-01-11T17:17:14.789Z,6.06
2019-01-11T17:19:47.850Z,6.13
2019-01-11T17:22:19.047Z,6.14
2019-01-11T17:24:49.360Z,6.14
2019-01-11T17:27:20.975Z,6.18
2019-01-11T17:29:51.705Z,6.21
2019-01-11T17:32:22.568Z,6.14
2019-01-11T17:34:53.065Z,6.19
2019-01-11T17:37:24.248Z,6.16
2019-01-11T17:39:54.952Z,6.18
2019-01-11T17:42:25.571Z,6.22
2019-01-11T17:44:56.181Z,6.24
2019-01-11T17:47:27.700Z,6.27
2019-01-11T17:50:01.871Z,6.10
2019-01-11T17:52:34.358Z,6.18
2019-01-11T17:55:05.500Z,6.24
2019-01-11T17:57:35.878Z,6.31
2019-01-11T18:00:09.910Z,6.34
2019-01-11T18:02:43.655Z,6.26
2019-01-11T18:05:14.922Z,6.34
2019-01-11T18:07:45.441Z,6.30
2019-01-11T18:10:16.112Z,6.34
2019-01-11T18:12:46.900Z,6.32
2019-01-11T18:15:20.136Z,6.34
2019-01-11T18:17:50.548Z,6.28
2019-01-11T18:20:23.371Z,6.39
2019-01-11T18:22:54.065Z,6.35
2019-01-11T18:25:24.698Z,6.32
2019-01-11T18:27:55.363Z,6.30
2019-01-11T18:30:26.718Z,6.24
2019-01-11T18:32:58.943Z,6.26
2019-01-11T18:35:29.556Z,6.29
2019-01-11T18:38:00.106Z,6.33
2019-01-11T18:40:30.742Z,6.34
2019-01-11T18:43:02.133Z,6.33
2019-01-11T18:45:32.901Z,6.31
2019-01-11T18:48:03.588Z,6.32
2019-01-11T18:50:34.285Z,6.30
2019-01-11T18:53:04.924Z,6.40
2019-01-11T18:55:35.275Z,6.40
2019-01-11T18:58:06.040Z,6.40
2019-01-11T19:00:36.712Z,6.36
2019-01-11T19:03:07.362Z,6.31
2019-01-11T19:05:38.117Z,6.36
2019-01-11T19:08:08.804Z,6.34
2019-01-11T19:10:39.456Z,6.29
2019-01-11T19:13:17.084Z,6.29
2019-01-11T19:15:47.789Z,6.29
2019-01-11T19:18:19.427Z,6.34
2019-01-11T19:20:50.107Z,6.29
2019-01-11T19:23:26.553Z,6.18
2019-01-11T19:25:57.392Z,6.36
2019-01-11T19:28:28.158Z,6.32
2019-01-11T19:30:58.963Z,6.28
2019-01-11T19:33:32.421Z,6.30
2019-01-11T19:36:03.230Z,6.26
2019-01-11T19:38:35.863Z,6.32
2019-01-11T19:41:06.509Z,6.26
2019-01-11T19:43:38.541Z,6.31
2019-01-11T19:46:09.193Z,6.22
2019-01-11T19:48:42.567Z,6.22
2019-01-11T19:51:13.227Z,6.32
2019-01-11T19:53:43.972Z,6.25
2019-01-11T19:56:14.690Z,6.24
2019-01-11T19:58:45.511Z,6.23
2019-01-11T20:01:23.590Z,6.29
2019-01-11T20:03:54.401Z,6.30
2019-01-11T20:06:25.101Z,6.28
2019-01-11T20:08:55.873Z,6.29
2019-01-11T20:11:26.556Z,6.24
2019-01-11T20:13:57.283Z,6.20
2019-01-11T20:16:30.338Z,6.22
2019-01-11T20:19:00.358Z,6.28
2019-01-11T20:21:30.947Z,6.18
2019-01-11T20:24:03.833Z,6.19
2019-01-11T20:26:34.691Z,6.19
2019-01-11T20:29:06.407Z,6.21
2019-01-11T20:31:37.359Z,6.16
2019-01-11T20:34:08.099Z,6.18
2019-01-11T20:36:42.036Z,6.11
2019-01-11T20:39:12.730Z,6.18
2019-01-11T20:41:44.881Z,6.19
2019-01-11T20:44:15.608Z,6.21
2019-01-11T20:46:46.264Z,6.12
2019-01-11T20:49:19.416Z,6.18
2019-01-11T20:51:50.688Z,6.22
2019-01-11T20:54:23.587Z,6.16
2019-01-11T20:56:56.229Z,6.17
2019-01-11T20:59:32.817Z,6.14
2019-01-11T21:02:03.486Z,6.16
2019-01-11T21:04:34.188Z,6.16
2019-01-11T21:07:06.472Z,6.18
2019-01-11T21:09:37.224Z,6.10
2019-01-11T21:12:07.969Z,6.14
2019-01-11T21:14:41.231Z,6.14
2019-01-11T21:17:11.574Z,6.18
2019-01-11T21:19:41.942Z,6.10
2019-01-11T21:22:12.528Z,6.14
2019-01-11T21:24:43.314Z,6.13
2019-01-11T21:27:14.037Z,6.18
2019-01-11T21:29:44.754Z,6.10
2019-01-11T21:32:15.564Z,6.14
2019-01-11T21:34:46.201Z,6.12
2019-01-11T21:37:16.935Z,6.04
2019-01-11T21:39:47.673Z,6.08
2019-01-11T21:42:19.125Z,6.08
2019-01-11T21:44:50.261Z,6.13
2019-01-11T21:47:20.940Z,6.14
2019-01-11T21:49:51.734Z,6.12
2019-01-11T21:52:22.497Z,6.08
2019-01-11T21:54:54.231Z,6.09
2019-01-11T21:57:25.171Z,6.10
2019-01-11T21:59:55.901Z,6.05
2019-01-11T22:02:28.104Z,6.09
2019-01-11T22:04:58.775Z,6.06
2019-01-11T22:07:29.293Z,6.00
2019-01-11T22:10:01.609Z,6.06
2019-01-11T22:12:34.346Z,6.06
2019-01-11T22:15:07.158Z,6.08
2019-01-11T22:17:37.876Z,6.01
2019-01-11T22:20:14.393Z,6.02
2019-01-11T22:22:46.680Z,6.02
2019-01-11T22:25:18.563Z,6.02
2019-01-11T22:27:49.226Z,6.03
2019-01-11T22:30:29.966Z,6.02
2019-01-11T22:32:59.028Z,5.96
2019-01-11T22:35:30.381Z,5.96
2019-01-11T22:38:01.076Z,5.96
2019-01-11T22:40:31.834Z,5.94
2019-01-11T22:43:02.465Z,6.00
2019-01-11T22:45:33.373Z,6.02
2019-01-11T22:48:04.003Z,5.96
2019-01-11T22:50:34.699Z,5.93
2019-01-11T22:53:09.566Z,5.90
2019-01-11T22:55:40.150Z,5.87
2019-01-11T22:58:12.466Z,5.90
2019-01-11T23:00:49.414Z,5.80
2019-01-11T23:03:28.871Z,5.86
2019-01-11T23:06:08.908Z,5.84
2019-01-11T23:08:34.995Z,5.86
2019-01-11T23:11:14.918Z,5.80
2019-01-11T23:13:46.585Z,5.86
2019-01-11T23:16:20.428Z,5.84
2019-01-11T23:18:53.364Z,5.86
2019-01-11T23:21:25.562Z,5.83
2019-01-11T23:23:57.535Z,5.82
2019-01-11T23:26:28.424Z,5.70
2019-01-11T23:28:58.683Z,5.70
2019-01-11T23:31:29.289Z,5.72
2019-01-11T23:34:00.020Z,5.71
2019-01-11T23:36:30.320Z,5.58
2019-01-11T23:39:00.516Z,5.50
2019-01-11T23:41:31.223Z,5.64
2019-01-11T23:44:01.848Z,5.60
2019-01-11T23:46:32.556Z,5.62
2019-01-11T23:49:03.089Z,5.54
2019-01-11T23:51:33.726Z,5.52
2019-01-11T23:54:04.355Z,5.52
2019-01-11T23:56:36.704Z,5.56
2019-01-11T23:59:06.602Z,5.61
