createdAt,value
2018-02-05T00:02:33.378Z,10.00
2018-02-05T00:05:20.638Z,11.00
2018-02-05T00:08:08.216Z,10.13
2018-02-05T00:10:56.702Z,11.25
2018-02-05T00:13:44.001Z,9.77
2018-02-05T00:16:31.399Z,10.93
2018-02-05T00:19:18.560Z,10.57
2018-02-05T00:22:05.716Z,10.87
2018-02-05T00:24:52.808Z,9.83
2018-02-05T00:27:41.500Z,12.90
2018-02-05T00:30:29.722Z,9.70
2018-02-05T00:33:17.771Z,12.60
2018-02-05T00:36:04.999Z,10.53
2018-02-05T00:38:52.287Z,9.77
2018-02-05T00:41:39.982Z,11.30
2018-02-05T00:44:27.501Z,9.80
2018-02-05T00:47:14.891Z,12.43
2018-02-05T00:50:02.085Z,8.67
2018-02-05T00:52:49.519Z,17.03
2018-02-05T00:55:37.763Z,9.30
2018-02-05T00:58:25.588Z,9.57
2018-02-05T01:01:13.240Z,9.27
2018-02-05T01:04:00.912Z,9.83
2018-02-05T01:06:48.202Z,9.33
2018-02-05T01:09:35.748Z,9.45
2018-02-05T01:12:23.888Z,7.67
2018-02-05T01:15:11.081Z,8.87
2018-02-05T01:17:58.366Z,8.40
2018-02-05T01:20:45.850Z,9.32
2018-02-05T01:23:33.201Z,11.13
2018-02-05T01:26:20.401Z,11.20
2018-02-05T01:29:07.786Z,8.27
2018-02-05T01:31:54.935Z,8.73
2018-02-05T01:34:42.347Z,12.27
2018-02-05T01:37:29.643Z,7.53
2018-02-05T01:40:17.390Z,8.13
2018-02-05T01:43:05.020Z,8.40
2018-02-05T01:45:52.350Z,8.67
2018-02-05T01:48:39.918Z,8.63
2018-02-05T01:51:27.146Z,7.77
2018-02-05T01:54:14.352Z,9.27
2018-02-05T01:57:02.256Z,9.53
2018-02-05T01:59:50.220Z,14.63
2018-02-05T02:02:37.414Z,9.53
2018-02-05T02:28:14.827Z,9.40
2018-02-05T02:31:02.117Z,8.47
2018-02-05T02:33:49.792Z,8.17
2018-02-05T02:36:37.278Z,13.93
2018-02-05T02:39:24.539Z,10.90
2018-02-05T02:42:13.826Z,9.73
2018-02-05T02:45:02.076Z,8.77
2018-02-05T02:47:50.263Z,8.23
2018-02-05T02:50:38.430Z,8.77
2018-02-05T02:53:26.576Z,8.63
2018-02-05T02:56:14.549Z,8.17
2018-02-05T02:59:01.883Z,8.90
2018-02-05T03:01:49.251Z,8.07
2018-02-05T03:04:36.991Z,7.70
2018-02-05T03:23:44.417Z,9.50
2018-02-05T03:26:32.616Z,8.87
2018-02-05T03:29:19.949Z,10.30
2018-02-05T03:32:07.787Z,9.98
2018-02-05T03:34:55.112Z,8.20
2018-02-05T03:37:42.734Z,10.63
2018-02-05T03:40:30.136Z,10.70
2018-02-05T03:43:17.370Z,8.07
2018-02-05T03:46:05.014Z,9.07
2018-02-05T03:48:52.242Z,11.50
2018-02-05T03:51:41.499Z,9.00
2018-02-05T03:54:28.732Z,10.70
2018-02-05T03:57:16.067Z,11.57
2018-02-05T04:00:03.491Z,9.85
2018-02-05T04:02:50.888Z,8.20
2018-02-05T04:05:39.072Z,8.80
2018-02-05T04:08:26.402Z,8.17
2018-02-05T04:11:13.881Z,8.97
2018-02-05T04:14:01.173Z,9.90
2018-02-05T04:16:48.594Z,9.00
2018-02-05T04:19:36.696Z,9.20
2018-02-05T04:22:24.749Z,9.60
2018-02-05T04:25:12.236Z,8.33
2018-02-05T04:27:59.814Z,8.37
2018-02-05T04:30:47.045Z,7.63
2018-02-05T04:33:34.247Z,8.27
2018-02-05T04:36:21.520Z,9.40
2018-02-05T04:39:09.376Z,8.10
2018-02-05T04:41:56.872Z,10.77
2018-02-05T04:44:44.157Z,7.27
2018-02-05T04:47:31.806Z,9.43
2018-02-05T05:13:09.208Z,8.73
2018-02-05T05:15:57.434Z,6.57
2018-02-05T05:35:05.035Z,7.97
2018-02-05T05:37:52.426Z,7.67
2018-02-05T05:40:39.976Z,8.77
2018-02-05T05:43:28.258Z,8.50
2018-02-05T05:46:15.658Z,8.63
2018-02-05T05:49:03.201Z,7.73
2018-02-05T05:51:50.494Z,10.33
2018-02-05T05:54:37.716Z,9.63
2018-02-05T05:57:24.878Z,8.33
2018-02-05T06:00:12.271Z,12.73
2018-02-05T06:03:00.108Z,9.27
2018-02-05T06:05:47.375Z,9.13
2018-02-05T06:08:34.740Z,9.60
2018-02-05T06:11:23.141Z,9.17
2018-02-05T06:14:10.754Z,11.13
2018-02-05T06:16:59.314Z,8.73
2018-02-05T06:19:46.708Z,8.93
2018-02-05T06:22:33.829Z,9.30
2018-02-05T06:25:21.250Z,9.13
2018-02-05T06:28:08.614Z,11.20
2018-02-05T06:30:55.841Z,9.93
2018-02-05T06:33:43.327Z,9.43
2018-02-05T06:36:30.702Z,9.70
2018-02-05T06:39:18.867Z,9.70
2018-02-05T06:42:06.252Z,8.37
2018-02-05T06:44:53.609Z,9.37
2018-02-05T06:47:40.927Z,8.47
2018-02-05T06:50:28.650Z,8.63
2018-02-05T06:53:16.099Z,8.17
2018-02-05T06:56:03.472Z,10.10
2018-02-05T06:58:50.894Z,8.30
2018-02-05T07:01:39.216Z,8.98
2018-02-05T07:04:26.952Z,8.77
2018-02-05T07:30:04.376Z,9.77
2018-02-05T07:32:51.610Z,8.87
2018-02-05T07:51:59.134Z,8.00
2018-02-05T07:54:46.560Z,8.10
2018-02-05T07:57:33.774Z,8.80
2018-02-05T08:00:21.202Z,10.03
2018-02-05T08:03:08.849Z,8.60
2018-02-05T08:05:56.166Z,8.83
2018-02-05T08:08:43.673Z,9.00
2018-02-05T08:11:31.001Z,8.33
2018-02-05T08:14:18.591Z,8.00
2018-02-05T08:17:05.954Z,10.40
2018-02-05T08:19:53.150Z,7.93
2018-02-05T08:22:40.399Z,9.90
2018-02-05T08:25:28.565Z,8.87
2018-02-05T08:28:16.764Z,10.80
2018-02-05T08:31:05.169Z,8.98
2018-02-05T08:33:52.407Z,12.30
2018-02-05T08:36:39.857Z,9.87
2018-02-05T08:39:27.758Z,9.00
2018-02-05T08:42:15.135Z,10.30
2018-02-05T08:45:02.483Z,10.87
2018-02-05T08:47:49.891Z,8.73
2018-02-05T08:50:38.787Z,10.73
2018-02-05T08:53:27.265Z,10.23
2018-02-05T08:56:14.557Z,10.37
2018-02-05T08:59:02.175Z,9.98
2018-02-05T09:01:49.223Z,10.23
2018-02-05T09:04:36.561Z,9.77
2018-02-05T09:07:24.579Z,9.43
2018-02-05T09:10:12.006Z,10.03
2018-02-05T09:12:59.466Z,10.23
2018-02-05T09:15:47.042Z,9.30
2018-02-05T09:18:34.418Z,8.50
2018-02-05T09:21:22.077Z,9.23
2018-02-05T09:46:59.622Z,10.13
2018-02-05T09:49:47.294Z,10.07
2018-02-05T09:52:34.688Z,11.20
2018-02-05T09:55:22.940Z,10.70
2018-02-05T09:58:10.982Z,10.07
2018-02-05T10:00:58.919Z,10.00
2018-02-05T10:03:47.050Z,11.57
2018-02-05T10:06:34.502Z,9.20
2018-02-05T10:09:23.040Z,9.77
2018-02-05T10:12:11.102Z,10.87
2018-02-05T10:14:58.436Z,14.87
2018-02-05T10:17:45.742Z,9.77
2018-02-05T10:20:33.708Z,10.93
2018-02-05T10:23:21.690Z,10.70
2018-02-05T10:26:09.046Z,10.07
2018-02-05T10:28:57.315Z,11.12
2018-02-05T10:31:44.640Z,10.63
2018-02-05T10:34:32.028Z,10.57
2018-02-05T10:37:20.069Z,10.90
2018-02-05T10:40:07.168Z,11.33
2018-02-05T10:42:54.705Z,11.83
2018-02-05T10:45:42.331Z,11.10
2018-02-05T10:48:29.550Z,10.17
2018-02-05T10:51:16.821Z,10.80
2018-02-05T10:54:04.848Z,10.73
2018-02-05T10:56:52.591Z,11.43
2018-02-05T10:59:40.773Z,9.67
2018-02-05T11:02:29.002Z,10.03
2018-02-05T11:05:16.457Z,12.27
2018-02-05T11:30:53.898Z,10.70
2018-02-05T11:33:42.647Z,10.13
2018-02-05T11:36:30.001Z,9.87
2018-02-05T11:39:17.324Z,9.13
2018-02-05T11:58:26.226Z,9.80
2018-02-05T12:01:13.442Z,9.30
2018-02-05T12:04:01.555Z,10.07
2018-02-05T12:06:48.793Z,10.13
2018-02-05T12:09:36.107Z,11.47
2018-02-05T12:12:23.486Z,11.73
2018-02-05T12:15:11.613Z,10.90
2018-02-05T12:17:59.631Z,11.73
2018-02-05T12:20:47.012Z,10.33
2018-02-05T12:23:34.298Z,11.80
2018-02-05T12:26:21.935Z,12.07
2018-02-05T12:51:59.658Z,12.60
2018-02-05T12:54:47.237Z,14.93
2018-02-05T12:57:34.570Z,12.53
2018-02-05T13:00:23.202Z,11.43
2018-02-05T13:03:10.460Z,11.37
2018-02-05T13:05:58.045Z,13.00
2018-02-05T13:08:45.255Z,13.87
2018-02-05T13:11:33.211Z,16.30
2018-02-05T13:14:20.694Z,12.32
2018-02-05T13:17:09.691Z,13.13
2018-02-05T13:19:57.281Z,17.87
2018-02-05T13:22:44.433Z,13.70
2018-02-05T13:25:32.225Z,14.27
2018-02-05T13:28:19.448Z,13.67
2018-02-05T13:31:07.556Z,14.70
2018-02-05T13:33:54.844Z,14.93
2018-02-05T13:36:41.931Z,15.63
2018-02-05T13:39:29.860Z,13.33
2018-02-05T13:42:17.293Z,13.60
2018-02-05T13:45:04.888Z,14.93
2018-02-05T13:47:52.243Z,14.40
2018-02-05T13:50:39.941Z,14.10
2018-02-05T13:53:27.348Z,14.93
2018-02-05T13:56:14.662Z,16.53
2018-02-05T13:59:02.698Z,13.67
2018-02-05T14:01:50.273Z,15.83
2018-02-05T14:04:37.971Z,15.30
2018-02-05T14:07:25.226Z,13.70
2018-02-05T14:10:13.075Z,15.40
2018-02-05T14:13:00.231Z,13.70
2018-02-05T14:15:48.301Z,17.60
2018-02-05T14:18:35.442Z,16.80
2018-02-05T14:21:22.779Z,13.43
2018-02-05T14:24:10.086Z,15.40
2018-02-05T14:26:57.330Z,20.20
2018-02-05T14:29:44.954Z,14.70
2018-02-05T14:32:32.096Z,14.33
2018-02-05T14:35:20.308Z,15.20
2018-02-05T14:38:07.688Z,16.40
2018-02-05T14:40:55.797Z,15.05
2018-02-05T14:43:45.398Z,13.43
2018-02-05T14:46:33.979Z,15.13
2018-02-05T14:49:21.941Z,14.77
2018-02-05T14:52:10.142Z,16.40
2018-02-05T14:54:57.383Z,14.97
2018-02-05T14:57:45.483Z,16.50
2018-02-05T15:00:33.102Z,16.07
2018-02-05T15:03:20.705Z,15.03
2018-02-05T15:06:08.828Z,14.00
2018-02-05T15:08:56.813Z,14.53
2018-02-05T15:11:44.190Z,17.73
2018-02-05T15:14:31.757Z,15.13
2018-02-05T15:33:39.715Z,14.30
2018-02-05T15:36:27.749Z,14.43
2018-02-05T15:39:15.249Z,14.97
2018-02-05T15:42:02.439Z,14.10
2018-02-05T15:44:49.822Z,14.67
2018-02-05T15:47:37.374Z,14.13
2018-02-05T15:50:24.735Z,14.73
2018-02-05T15:53:12.298Z,15.67
2018-02-05T15:55:59.705Z,15.27
2018-02-05T15:58:46.934Z,15.80
2018-02-05T16:01:34.126Z,13.93
2018-02-05T16:04:22.959Z,14.27
2018-02-05T16:23:30.514Z,13.47
2018-02-05T16:26:18.522Z,18.70
2018-02-05T16:29:05.809Z,18.67
2018-02-05T16:31:52.944Z,14.70
2018-02-05T16:34:40.093Z,16.27
2018-02-05T16:37:27.375Z,15.13
2018-02-05T16:40:14.457Z,13.50
2018-02-05T16:43:02.436Z,14.80
2018-02-05T16:45:49.761Z,15.50
2018-02-05T16:48:37.106Z,13.00
2018-02-05T16:51:24.480Z,15.53
2018-02-05T16:54:11.918Z,15.67
2018-02-05T16:56:59.804Z,14.23
2018-02-05T16:59:47.037Z,15.67
2018-02-05T17:02:34.184Z,18.20
2018-02-05T17:05:21.770Z,15.27
2018-02-05T17:24:31.157Z,14.23
2018-02-05T17:27:19.197Z,13.60
2018-02-05T17:30:06.963Z,13.45
2018-02-05T17:32:54.419Z,13.43
2018-02-05T17:35:42.525Z,14.60
2018-02-05T17:38:30.558Z,14.53
2018-02-05T17:41:17.737Z,13.90
2018-02-05T17:44:05.067Z,14.53
2018-02-05T17:46:52.282Z,16.10
2018-02-05T17:49:39.498Z,18.33
2018-02-05T17:52:26.886Z,12.20
2018-02-05T17:55:14.046Z,12.53
2018-02-05T17:58:01.356Z,13.73
2018-02-05T18:00:48.714Z,12.93
2018-02-05T18:03:36.127Z,15.17
2018-02-05T18:06:23.812Z,13.47
2018-02-05T18:09:11.822Z,13.73
2018-02-05T18:11:59.254Z,12.40
2018-02-05T18:14:47.337Z,14.23
2018-02-05T18:17:35.440Z,14.20
2018-02-05T18:20:23.064Z,12.87
2018-02-05T18:23:10.525Z,12.33
2018-02-05T18:25:57.989Z,11.73
2018-02-05T18:28:45.293Z,12.30
2018-02-05T18:31:32.688Z,13.03
2018-02-05T18:34:27.768Z,12.73
2018-02-05T18:37:15.069Z,12.00
2018-02-05T18:40:02.443Z,14.03
2018-02-05T18:42:50.245Z,14.23
2018-02-05T18:45:37.746Z,16.90
2018-02-05T18:48:25.899Z,12.10
2018-02-05T18:51:13.805Z,13.53
2018-02-05T18:54:01.101Z,15.90
2018-02-05T18:56:48.140Z,16.97
2018-02-05T18:59:35.272Z,15.93
2018-02-05T19:02:23.456Z,14.17
2018-02-05T19:21:31.962Z,18.03
2018-02-05T19:24:19.208Z,14.73
2018-02-05T19:27:06.521Z,14.70
2018-02-05T19:52:44.930Z,16.57
2018-02-05T19:55:32.122Z,16.43
2018-02-05T19:58:19.520Z,16.37
2018-02-05T20:01:06.921Z,15.97
2018-02-05T20:03:54.298Z,16.13
2018-02-05T20:06:41.733Z,18.60
2018-02-05T20:25:50.019Z,17.97
2018-02-05T20:28:37.082Z,17.07
2018-02-05T20:31:24.910Z,17.70
2018-02-05T20:34:12.138Z,18.43
2018-02-05T20:37:00.099Z,17.90
2018-02-05T20:39:47.742Z,17.12
2018-02-05T20:42:34.973Z,17.77
2018-02-05T20:45:22.263Z,18.33
2018-02-05T20:48:10.223Z,19.57
2018-02-05T20:50:58.359Z,21.10
2018-02-05T20:53:46.788Z,17.10
2018-02-05T20:56:34.069Z,17.13
2018-02-05T20:59:21.455Z,18.17
2018-02-05T21:24:59.029Z,16.83
2018-02-05T21:27:47.463Z,18.43
2018-02-05T21:30:34.869Z,17.23
2018-02-05T21:33:23.786Z,19.00
2018-02-05T21:36:11.273Z,16.77
2018-02-05T21:38:58.548Z,17.77
2018-02-05T21:41:46.258Z,16.77
2018-02-05T21:44:34.088Z,15.70
2018-02-05T21:47:22.218Z,15.43
2018-02-05T22:12:59.917Z,14.70
2018-02-05T22:15:48.558Z,15.57
2018-02-05T22:18:36.164Z,14.73
2018-02-05T22:21:24.602Z,15.13
2018-02-05T22:24:11.922Z,13.73
2018-02-05T22:26:59.588Z,15.87
2018-02-05T22:29:47.263Z,15.03
2018-02-05T22:55:25.029Z,16.10
2018-02-05T22:58:12.328Z,14.73
2018-02-05T23:00:59.962Z,16.80
2018-02-05T23:03:47.666Z,14.17
2018-02-05T23:06:34.898Z,15.33
2018-02-05T23:09:22.224Z,15.47
2018-02-05T23:28:30.703Z,14.65
2018-02-05T23:31:19.893Z,15.06
2018-02-05T23:34:07.709Z,15.50
2018-02-05T23:36:56.071Z,14.80
2018-02-05T23:39:43.505Z,15.60
2018-02-05T23:42:31.879Z,13.88
2018-02-05T23:45:19.380Z,14.30
2018-02-05T23:48:06.993Z,14.38
