createdAt,value
2022-10-03T09:11:56.370Z,5.63
2022-10-03T09:15:12.038Z,4.40
2022-10-03T09:18:13.822Z,4.90
2022-10-03T09:21:01.119Z,5.30
2022-10-03T09:23:58.398Z,4.47
2022-10-03T09:26:54.511Z,4.63
2022-10-03T09:29:29.813Z,4.17
2022-10-03T09:32:02.588Z,4.80
2022-10-03T09:34:32.347Z,4.77
2022-10-03T09:37:07.782Z,4.60
2022-10-03T09:39:52.528Z,4.70
2022-10-03T09:42:44.556Z,5.00
2022-10-03T09:45:45.374Z,4.60
2022-10-03T09:48:19.555Z,3.90
2022-10-03T09:51:16.671Z,4.07
2022-10-03T09:54:16.756Z,4.13
2022-10-03T09:57:02.366Z,4.03
2022-10-03T09:59:53.653Z,5.07
2022-10-03T10:02:33.264Z,4.17
2022-10-03T10:05:22.332Z,4.00
2022-10-03T10:08:07.391Z,4.37
2022-10-03T10:11:01.844Z,3.83
2022-10-03T10:14:08.254Z,3.97
2022-10-03T10:17:01.738Z,4.20
2022-10-03T10:20:28.442Z,3.80
2022-10-03T10:22:55.060Z,3.50
2022-10-03T10:25:37.179Z,3.50
2022-10-03T10:28:45.294Z,5.57
2022-10-03T10:31:48.981Z,4.83
2022-10-03T10:34:24.730Z,4.83
2022-10-03T10:37:19.173Z,4.00
2022-10-03T10:40:08.229Z,3.50
2022-10-03T10:43:15.598Z,3.77
2022-10-03T10:45:48.735Z,3.90
2022-10-03T10:49:00.098Z,3.90
2022-10-03T10:51:42.552Z,4.70
2022-10-03T10:54:30.468Z,4.77
2022-10-03T10:57:07.738Z,4.77
2022-10-03T10:59:52.291Z,4.07
2022-10-03T11:02:48.167Z,3.80
2022-10-03T11:05:42.404Z,3.90
2022-10-03T11:08:35.246Z,3.93
2022-10-03T11:11:17.078Z,3.80
2022-10-03T11:14:11.188Z,3.77
2022-10-03T11:16:49.868Z,3.80
2022-10-03T11:19:32.334Z,3.77
2022-10-03T11:22:08.932Z,3.70
2022-10-03T11:24:54.423Z,4.57
2022-10-03T11:27:33.882Z,2.90
2022-10-03T11:30:24.164Z,3.70
2022-10-03T11:33:28.680Z,3.40
2022-10-03T11:36:24.122Z,3.63
2022-10-03T11:39:15.511Z,3.27
2022-10-03T11:42:05.967Z,3.60
2022-10-03T11:44:34.571Z,3.73
2022-10-03T11:47:22.566Z,3.87
2022-10-03T11:50:07.352Z,3.37
2022-10-03T11:53:04.039Z,3.40
2022-10-03T11:56:00.303Z,3.40
2022-10-03T11:58:50.592Z,3.77
2022-10-03T12:01:48.643Z,3.70
2022-10-03T12:04:31.951Z,3.40
2022-10-03T12:07:33.858Z,3.97
2022-10-03T12:10:28.319Z,3.50
2022-10-03T12:12:56.756Z,3.77
2022-10-03T12:15:54.251Z,3.27
2022-10-03T12:18:39.899Z,3.27
2022-10-03T12:21:21.754Z,4.73
2022-10-03T12:24:08.122Z,2.90
2022-10-03T12:27:10.088Z,2.60
2022-10-03T12:29:42.373Z,2.90
2022-10-03T12:32:18.408Z,2.70
2022-10-03T12:34:55.160Z,2.63
2022-10-03T12:37:44.367Z,4.27
2022-10-03T12:40:34.890Z,3.80
2022-10-03T12:43:11.976Z,3.90
2022-10-03T12:45:52.478Z,4.77
2022-10-03T12:48:37.945Z,5.67
2022-10-03T12:51:39.709Z,4.63
2022-10-03T12:54:32.365Z,4.40
2022-10-03T12:57:19.974Z,4.47
2022-10-03T13:00:18.039Z,3.60
2022-10-03T13:03:02.817Z,4.00
2022-10-03T13:06:07.678Z,3.90
2022-10-03T13:08:47.703Z,3.83
2022-10-03T13:11:41.303Z,4.30
2022-10-03T13:14:39.154Z,3.67
2022-10-03T13:17:13.083Z,4.23
2022-10-03T13:20:21.166Z,4.10
2022-10-03T13:23:12.216Z,4.10
2022-10-03T13:25:50.902Z,4.40
2022-10-03T13:28:44.824Z,4.70
2022-10-03T13:31:24.450Z,3.90
2022-10-03T13:33:57.863Z,3.37
2022-10-03T13:36:42.488Z,3.40
2022-10-03T13:39:19.267Z,3.37
2022-10-03T13:41:59.776Z,3.43
2022-10-03T13:44:35.599Z,3.93
2022-10-03T13:47:39.501Z,3.60
2022-10-03T13:50:25.000Z,3.43
2022-10-03T13:53:33.454Z,3.40
2022-10-03T13:56:26.379Z,3.47
2022-10-03T13:59:10.266Z,3.20
2022-10-03T14:01:44.180Z,4.30
2022-10-03T14:04:30.430Z,3.23
2022-10-03T14:07:13.060Z,3.07
2022-10-03T14:10:20.273Z,3.70
2022-10-03T14:13:29.914Z,3.53
2022-10-03T14:16:20.497Z,3.20
2022-10-03T14:19:39.223Z,3.70
2022-10-03T14:22:30.479Z,3.10
2022-10-03T14:25:17.788Z,2.80
2022-10-03T14:27:49.092Z,3.27
2022-10-03T14:31:04.454Z,3.50
2022-10-03T14:33:52.813Z,3.20
2022-10-03T14:36:31.386Z,2.67
2022-10-03T14:39:21.544Z,2.87
2022-10-03T14:42:13.198Z,3.10
2022-10-03T14:44:47.941Z,5.50
2022-10-03T14:47:17.476Z,3.60
2022-10-03T14:49:58.429Z,2.90
2022-10-03T14:52:41.792Z,3.03
2022-10-03T14:55:29.929Z,2.97
2022-10-03T14:58:29.469Z,2.60
2022-10-03T15:01:04.882Z,2.53
2022-10-03T15:03:38.436Z,2.90
2022-10-03T15:06:11.161Z,2.83
2022-10-03T15:08:42.910Z,3.10
2022-10-03T21:14:27.202Z,3.53
2022-10-03T21:16:55.776Z,3.50
2022-10-03T21:19:44.425Z,3.80
2022-10-03T21:22:17.249Z,3.50
2022-10-03T21:24:52.073Z,3.33
2022-10-03T21:27:20.787Z,3.40
2022-10-03T21:29:58.652Z,3.73
2022-10-03T21:32:49.996Z,3.67
2022-10-03T21:35:43.392Z,3.67
2022-10-03T21:38:21.773Z,3.50
2022-10-03T21:41:23.684Z,3.23
2022-10-03T21:44:03.348Z,3.30
2022-10-03T21:46:39.228Z,3.20
2022-10-03T21:49:05.842Z,3.10
2022-10-03T21:51:48.171Z,3.77
2022-10-03T21:54:21.035Z,3.17
2022-10-03T21:57:07.419Z,3.20
2022-10-03T21:59:37.083Z,3.10
2022-10-03T22:02:25.576Z,3.50
2022-10-03T22:04:59.435Z,3.20
2022-10-03T22:07:28.820Z,3.10
2022-10-03T22:09:55.997Z,3.73
2022-10-03T22:12:26.704Z,3.30
2022-10-03T22:15:05.144Z,3.80
2022-10-03T22:17:46.846Z,3.60
2022-10-03T22:20:25.491Z,3.27
2022-10-03T22:23:00.203Z,3.20
2022-10-03T22:25:54.563Z,3.77
2022-10-03T22:28:46.041Z,3.17
2022-10-03T22:31:34.078Z,3.10
2022-10-03T22:34:22.718Z,3.00
2022-10-03T22:36:49.679Z,2.90
2022-10-03T22:39:18.937Z,3.20
2022-10-03T22:41:56.676Z,3.10
2022-10-03T22:44:28.009Z,3.17
2022-10-03T22:46:59.373Z,2.80
2022-10-03T22:49:33.140Z,3.17
2022-10-03T22:52:03.656Z,3.40
2022-10-03T22:54:36.287Z,2.90
2022-10-03T22:57:08.658Z,3.03
2022-10-03T22:59:43.513Z,2.70
2022-10-03T23:02:10.451Z,3.20
2022-10-03T23:04:47.113Z,3.47
2022-10-03T23:07:39.161Z,3.10
2022-10-03T23:10:27.769Z,3.50
2022-10-03T23:13:13.023Z,3.23
2022-10-03T23:15:42.820Z,2.50
2022-10-03T23:18:21.270Z,3.00
2022-10-03T23:21:03.724Z,3.10
2022-10-03T23:23:44.032Z,3.10
2022-10-03T23:26:44.593Z,2.93
2022-10-03T23:29:12.598Z,3.27
2022-10-03T23:31:53.325Z,3.00
2022-10-03T23:34:35.485Z,3.07
2022-10-03T23:37:02.112Z,2.80
2022-10-03T23:39:35.969Z,3.07
2022-10-03T23:42:26.183Z,3.00
2022-10-03T23:45:12.640Z,3.03
2022-10-03T23:48:14.526Z,3.10
2022-10-03T23:50:52.833Z,2.90
2022-10-03T23:53:41.925Z,3.43
2022-10-03T23:56:24.392Z,3.37
2022-10-03T23:59:03.259Z,3.57
