createdAt,value
2023-04-03T00:00:40.635Z,10.14
2023-04-03T00:03:07.641Z,10.12
2023-04-03T00:05:34.731Z,10.12
2023-04-03T00:08:03.280Z,10.11
2023-04-03T00:10:30.193Z,10.12
2023-04-03T00:12:57.182Z,10.12
2023-04-03T00:15:24.178Z,10.11
2023-04-03T00:17:51.150Z,10.11
2023-04-03T00:20:18.111Z,10.06
2023-04-03T00:22:45.160Z,10.11
2023-04-03T00:25:12.088Z,10.09
2023-04-03T00:27:40.498Z,10.09
2023-04-03T00:30:08.576Z,10.09
2023-04-03T00:32:35.593Z,10.10
2023-04-03T00:35:02.787Z,10.11
2023-04-03T00:37:29.884Z,10.07
2023-04-03T00:39:57.792Z,10.20
2023-04-03T00:42:24.869Z,10.14
2023-04-03T00:44:58.109Z,10.24
2023-04-03T00:47:25.791Z,10.24
2023-04-03T00:49:53.472Z,10.21
2023-04-03T00:52:22.691Z,10.27
2023-04-03T00:54:51.622Z,10.29
2023-04-03T00:57:19.084Z,10.24
2023-04-03T00:59:50.247Z,10.23
2023-04-03T01:02:17.668Z,10.29
2023-04-03T01:04:44.913Z,10.24
2023-04-03T01:07:14.988Z,10.34
2023-04-03T01:09:42.395Z,10.27
2023-04-03T01:12:23.260Z,10.25
2023-04-03T01:14:55.980Z,10.18
2023-04-03T01:17:29.104Z,10.18
2023-04-03T01:20:16.123Z,10.22
2023-04-03T01:23:06.926Z,10.21
2023-04-03T01:25:34.764Z,10.17
2023-04-03T01:28:02.478Z,10.17
2023-04-03T01:30:32.841Z,10.09
2023-04-03T01:32:59.916Z,10.12
2023-04-03T01:35:27.068Z,10.10
2023-04-03T01:37:54.131Z,10.15
2023-04-03T01:40:21.198Z,10.13
2023-04-03T01:42:48.261Z,10.10
2023-04-03T01:45:15.952Z,10.09
2023-04-03T01:47:43.218Z,10.06
2023-04-03T01:50:10.713Z,10.06
2023-04-03T01:52:38.025Z,10.11
2023-04-03T01:55:05.878Z,10.08
2023-04-03T01:57:32.920Z,10.06
2023-04-03T01:59:59.990Z,9.99
2023-04-03T02:02:26.989Z,10.04
2023-04-03T02:04:53.959Z,10.11
2023-04-03T02:07:22.008Z,10.04
2023-04-03T02:09:49.008Z,10.02
2023-04-03T02:12:16.075Z,9.99
2023-04-03T02:14:43.781Z,9.96
2023-04-03T02:17:12.839Z,9.98
2023-04-03T02:19:39.776Z,9.95
2023-04-03T02:22:06.881Z,9.99
2023-04-03T02:24:33.866Z,9.93
2023-04-03T02:27:00.962Z,9.90
2023-04-03T02:29:27.928Z,9.92
2023-04-03T02:31:54.856Z,9.92
2023-04-03T02:34:23.166Z,9.92
2023-04-03T02:36:51.067Z,9.90
2023-04-03T02:39:20.368Z,9.79
2023-04-03T02:41:48.395Z,9.85
2023-04-03T02:44:21.123Z,9.77
2023-04-03T02:46:48.156Z,9.82
2023-04-03T02:49:15.234Z,9.82
2023-04-03T02:51:44.566Z,9.80
2023-04-03T02:54:12.249Z,9.86
2023-04-03T02:56:43.350Z,9.79
2023-04-03T02:59:10.301Z,9.79
2023-04-03T03:01:39.302Z,9.77
2023-04-03T03:04:06.513Z,9.73
2023-04-03T03:06:33.577Z,9.74
2023-04-03T03:09:00.813Z,9.75
2023-04-03T03:11:27.890Z,9.71
2023-04-03T03:13:54.790Z,9.71
2023-04-03T03:16:21.797Z,9.66
2023-04-03T03:18:48.931Z,9.61
2023-04-03T03:21:15.938Z,9.66
2023-04-03T03:23:42.925Z,9.67
2023-04-03T03:26:11.219Z,9.71
2023-04-03T03:28:39.484Z,9.66
2023-04-03T03:31:06.857Z,9.63
2023-04-03T03:33:35.127Z,9.64
2023-04-03T03:36:02.113Z,9.62
2023-04-03T03:38:30.180Z,9.53
2023-04-03T03:40:57.338Z,9.61
2023-04-03T03:43:25.006Z,9.61
2023-04-03T03:45:53.833Z,9.57
2023-04-03T03:48:22.781Z,9.53
2023-04-03T03:50:50.651Z,9.50
2023-04-03T03:53:20.443Z,9.41
2023-04-03T03:55:49.276Z,9.49
2023-04-03T03:58:16.848Z,9.44
2023-04-03T04:00:43.881Z,9.54
2023-04-03T04:03:11.883Z,9.54
2023-04-03T04:05:39.483Z,9.45
2023-04-03T04:08:06.715Z,9.43
2023-04-03T04:10:34.639Z,9.40
2023-04-03T04:13:01.859Z,9.37
2023-04-03T04:15:29.691Z,9.31
2023-04-03T04:17:58.322Z,9.35
2023-04-03T04:20:25.946Z,9.40
2023-04-03T04:22:53.885Z,9.41
2023-04-03T04:25:22.376Z,9.32
2023-04-03T04:27:49.731Z,9.29
2023-04-03T04:30:16.770Z,9.29
2023-04-03T04:32:46.059Z,9.28
2023-04-03T04:35:16.645Z,9.23
2023-04-03T04:37:46.821Z,9.28
2023-04-03T04:40:14.288Z,9.28
2023-04-03T04:42:45.822Z,9.30
2023-04-03T04:45:20.338Z,9.22
2023-04-03T04:48:05.296Z,9.18
2023-04-03T04:50:40.004Z,9.06
2023-04-03T04:53:11.326Z,9.14
2023-04-03T04:55:38.995Z,9.12
2023-04-03T04:58:06.424Z,9.11
2023-04-03T05:00:33.496Z,9.07
2023-04-03T05:03:00.538Z,9.13
2023-04-03T05:05:27.661Z,8.97
2023-04-03T05:07:54.858Z,9.04
2023-04-03T05:10:22.048Z,9.06
2023-04-03T05:12:49.161Z,9.01
2023-04-03T05:15:16.375Z,8.95
2023-04-03T05:17:45.755Z,9.01
2023-04-03T05:20:14.887Z,8.88
2023-04-03T05:22:43.573Z,8.90
2023-04-03T05:25:11.192Z,8.88
2023-04-03T05:27:39.861Z,8.90
2023-04-03T05:30:07.227Z,8.81
2023-04-03T05:32:35.527Z,8.79
2023-04-03T05:35:37.005Z,8.69
2023-04-03T05:38:06.806Z,8.61
2023-04-03T05:40:34.397Z,8.61
2023-04-03T05:43:01.707Z,8.51
2023-04-03T05:45:32.898Z,8.50
2023-04-03T05:48:00.309Z,8.44
2023-04-03T05:50:27.836Z,8.49
2023-04-03T05:52:58.501Z,8.43
2023-04-03T05:55:27.263Z,8.43
2023-04-03T05:57:54.695Z,8.40
2023-04-03T06:00:22.494Z,8.43
2023-04-03T06:02:58.929Z,8.36
2023-04-03T06:05:26.516Z,8.23
2023-04-03T06:07:53.474Z,8.24
2023-04-03T06:10:21.403Z,8.16
2023-04-03T06:12:48.687Z,8.14
2023-04-03T06:15:16.777Z,8.09
2023-04-03T06:17:43.870Z,8.02
2023-04-03T06:20:11.274Z,7.96
2023-04-03T06:22:38.294Z,7.89
2023-04-03T06:25:06.160Z,7.79
2023-04-03T06:27:33.178Z,7.84
2023-04-03T06:30:00.121Z,7.87
2023-04-03T06:32:31.093Z,7.88
2023-04-03T06:34:59.315Z,7.87
2023-04-03T06:37:30.176Z,7.90
2023-04-03T06:39:57.256Z,7.94
2023-04-03T06:42:24.294Z,7.81
2023-04-03T06:45:12.984Z,7.87
2023-04-03T06:47:39.967Z,7.91
2023-04-03T06:50:07.889Z,7.83
2023-04-03T06:52:35.265Z,7.90
2023-04-03T06:55:02.757Z,7.94
2023-04-03T06:57:30.159Z,7.86
2023-04-03T06:59:57.754Z,7.97
2023-04-03T07:02:24.881Z,7.96
2023-04-03T07:04:51.949Z,8.07
2023-04-03T07:07:19.020Z,8.08
2023-04-03T07:09:47.924Z,8.08
2023-04-03T07:12:15.166Z,8.17
2023-04-03T07:14:42.661Z,8.13
2023-04-03T07:17:09.710Z,8.10
2023-04-03T07:19:36.665Z,8.17
2023-04-03T07:22:04.528Z,8.28
2023-04-03T07:24:31.588Z,8.28
2023-04-03T07:26:58.678Z,8.30
2023-04-03T07:29:25.764Z,8.32
2023-04-03T07:31:52.774Z,8.43
2023-04-03T07:34:19.846Z,8.52
2023-04-03T07:36:46.735Z,8.50
2023-04-03T07:39:13.688Z,8.57
2023-04-03T07:41:40.836Z,8.57
2023-04-03T07:44:10.912Z,8.58
2023-04-03T07:46:38.247Z,8.66
2023-04-03T07:49:05.327Z,8.73
2023-04-03T07:51:32.551Z,8.77
2023-04-03T07:53:59.812Z,8.80
2023-04-03T07:56:26.825Z,8.93
2023-04-03T07:58:54.927Z,9.07
2023-04-03T08:01:22.063Z,9.13
2023-04-03T08:03:49.146Z,9.34
2023-04-03T08:06:18.578Z,9.37
2023-04-03T08:08:47.033Z,9.32
2023-04-03T08:11:13.988Z,9.45
2023-04-03T08:13:42.655Z,9.49
2023-04-03T08:16:11.122Z,9.57
2023-04-03T08:18:38.333Z,9.75
2023-04-03T08:21:09.325Z,9.94
2023-04-03T08:23:36.500Z,10.00
2023-04-03T08:26:07.651Z,10.03
2023-04-03T08:28:34.903Z,10.19
2023-04-03T08:31:07.278Z,10.17
2023-04-03T08:33:37.697Z,10.16
2023-04-03T08:36:05.674Z,10.23
2023-04-03T08:38:32.887Z,10.34
2023-04-03T08:41:05.972Z,10.39
2023-04-03T08:43:42.743Z,10.53
2023-04-03T08:46:13.780Z,10.64
2023-04-03T08:48:42.643Z,10.59
2023-04-03T08:51:17.382Z,10.52
2023-04-03T08:54:10.935Z,10.78
2023-04-03T08:56:38.055Z,10.63
2023-04-03T08:59:06.657Z,10.75
2023-04-03T09:01:38.769Z,10.76
2023-04-03T09:04:14.157Z,10.88
2023-04-03T09:06:42.611Z,11.04
2023-04-03T09:09:13.245Z,11.11
2023-04-03T09:11:59.028Z,11.25
2023-04-03T09:14:33.141Z,11.26
2023-04-03T09:17:01.543Z,11.27
2023-04-03T09:19:41.024Z,11.27
2023-04-03T09:22:11.272Z,11.37
2023-04-03T09:24:38.337Z,11.48
2023-04-03T09:27:07.136Z,11.46
2023-04-03T09:29:36.455Z,11.34
2023-04-03T09:32:11.080Z,11.37
2023-04-03T09:34:38.382Z,11.56
2023-04-03T09:37:09.880Z,11.58
2023-04-03T09:40:06.730Z,11.52
2023-04-03T09:42:33.872Z,11.45
2023-04-03T09:45:02.273Z,11.47
2023-04-03T09:47:34.996Z,11.53
2023-04-03T09:50:18.738Z,11.73
2023-04-03T09:52:50.503Z,11.58
2023-04-03T09:55:19.833Z,11.49
2023-04-03T09:57:47.904Z,11.65
2023-04-03T10:00:23.082Z,11.85
2023-04-03T10:02:57.063Z,12.01
2023-04-03T10:05:29.507Z,12.09
2023-04-03T10:08:21.868Z,12.08
2023-04-03T10:10:50.218Z,12.08
2023-04-03T10:13:21.611Z,12.13
2023-04-03T10:15:48.879Z,12.15
2023-04-03T10:18:28.778Z,12.09
2023-04-03T10:20:58.650Z,12.14
2023-04-03T10:23:42.045Z,12.38
2023-04-03T10:26:18.034Z,12.50
2023-04-03T10:28:48.937Z,12.61
2023-04-03T10:31:23.556Z,12.62
2023-04-03T10:34:07.185Z,12.32
2023-04-03T10:36:49.406Z,12.38
2023-04-03T10:39:16.587Z,12.55
2023-04-03T10:41:57.903Z,12.83
2023-04-03T10:44:27.941Z,12.67
2023-04-03T10:47:01.916Z,12.69
2023-04-03T10:49:44.566Z,12.68
2023-04-03T10:52:14.238Z,12.73
2023-04-03T10:54:45.659Z,12.70
2023-04-03T10:57:14.000Z,12.58
2023-04-03T11:00:00.525Z,12.65
2023-04-03T11:02:53.821Z,12.40
2023-04-03T11:05:40.062Z,12.45
2023-04-03T11:08:14.754Z,12.68
2023-04-03T11:10:48.069Z,12.64
2023-04-03T11:13:35.361Z,12.69
2023-04-03T11:16:04.077Z,12.69
2023-04-03T11:18:34.130Z,12.91
2023-04-03T11:21:07.114Z,12.83
2023-04-03T11:23:48.199Z,12.67
2023-04-03T11:26:18.646Z,12.84
2023-04-03T11:28:46.148Z,13.05
2023-04-03T11:31:39.785Z,13.23
2023-04-03T11:34:16.731Z,13.36
2023-04-03T11:36:48.531Z,13.46
2023-04-03T11:39:18.721Z,13.46
2023-04-03T11:41:46.046Z,13.68
2023-04-03T11:44:28.268Z,13.88
2023-04-03T11:46:57.959Z,13.99
2023-04-03T11:49:43.859Z,14.23
2023-04-03T11:52:12.170Z,14.36
2023-04-03T11:54:44.904Z,14.20
2023-04-03T11:57:31.548Z,14.24
2023-04-03T11:59:58.756Z,14.17
2023-04-03T12:02:51.002Z,14.24
2023-04-03T12:05:29.348Z,13.75
2023-04-03T12:08:15.135Z,13.56
2023-04-03T12:10:42.085Z,13.30
2023-04-03T12:13:16.890Z,13.18
2023-04-03T12:15:44.086Z,13.36
2023-04-03T12:18:29.780Z,13.34
2023-04-03T12:20:58.022Z,13.70
2023-04-03T12:23:27.420Z,13.93
2023-04-03T12:26:00.817Z,14.13
2023-04-03T12:28:28.929Z,14.10
2023-04-03T12:30:57.910Z,14.15
2023-04-03T12:33:32.908Z,13.96
2023-04-03T12:36:09.802Z,14.21
2023-04-03T12:38:52.096Z,14.16
2023-04-03T12:41:19.080Z,14.05
2023-04-03T12:44:09.374Z,14.18
2023-04-03T12:46:43.585Z,14.41
2023-04-03T12:49:19.436Z,14.62
2023-04-03T12:51:47.771Z,14.75
2023-04-03T12:54:16.837Z,14.52
2023-04-03T12:56:44.267Z,14.36
2023-04-03T12:59:29.236Z,14.31
2023-04-03T13:01:58.225Z,14.50
2023-04-03T13:04:25.689Z,14.28
2023-04-03T13:06:52.706Z,14.13
2023-04-03T13:09:30.170Z,14.25
2023-04-03T13:12:14.745Z,14.32
2023-04-03T13:14:42.228Z,14.44
2023-04-03T13:17:15.026Z,14.38
2023-04-03T13:19:46.189Z,14.51
2023-04-03T13:22:29.770Z,14.61
2023-04-03T13:24:59.277Z,14.81
2023-04-03T13:27:26.849Z,14.84
2023-04-03T13:29:55.872Z,15.07
2023-04-03T13:32:24.628Z,14.97
2023-04-03T13:34:51.940Z,15.16
2023-04-03T13:37:21.764Z,15.29
2023-04-03T13:39:58.006Z,15.04
2023-04-03T13:42:35.400Z,15.13
2023-04-03T13:45:21.791Z,15.11
2023-04-03T13:47:50.124Z,14.90
2023-04-03T13:50:19.259Z,14.51
2023-04-03T13:52:51.544Z,14.61
2023-04-03T13:55:25.207Z,14.69
2023-04-03T13:57:59.630Z,14.81
2023-04-03T14:00:26.658Z,14.87
2023-04-03T14:02:55.352Z,14.77
2023-04-03T14:05:22.629Z,15.04
2023-04-03T14:07:49.555Z,15.09
2023-04-03T14:10:16.633Z,15.17
2023-04-03T14:12:43.951Z,15.19
2023-04-03T14:15:19.364Z,15.05
2023-04-03T14:17:46.741Z,14.76
2023-04-03T14:20:18.012Z,15.06
2023-04-03T14:22:45.522Z,15.18
2023-04-03T14:25:12.608Z,15.02
2023-04-03T14:27:41.545Z,15.07
2023-04-03T14:30:28.888Z,15.19
2023-04-03T14:32:56.301Z,15.46
2023-04-03T14:35:24.186Z,15.53
2023-04-03T14:37:52.007Z,15.39
2023-04-03T14:40:21.581Z,15.21
2023-04-03T14:42:50.098Z,15.07
2023-04-03T14:45:19.638Z,14.99
2023-04-03T14:47:55.485Z,14.95
2023-04-03T14:50:27.542Z,15.07
2023-04-03T14:52:56.293Z,15.09
2023-04-03T14:55:24.666Z,15.26
2023-04-03T14:57:51.942Z,15.22
2023-04-03T15:00:20.232Z,15.30
2023-04-03T15:02:49.050Z,15.59
2023-04-03T15:05:16.456Z,15.80
2023-04-03T15:07:44.780Z,15.71
2023-04-03T15:10:19.725Z,15.26
2023-04-03T15:12:47.509Z,14.86
2023-04-03T15:15:15.442Z,14.67
2023-04-03T15:17:43.126Z,14.63
2023-04-03T15:20:18.257Z,14.91
2023-04-03T15:22:45.366Z,14.96
2023-04-03T15:25:12.371Z,15.04
2023-04-03T15:27:39.694Z,14.84
2023-04-03T15:30:09.403Z,14.91
2023-04-03T15:32:36.637Z,14.84
2023-04-03T15:35:04.070Z,15.00
2023-04-03T15:37:31.222Z,14.99
2023-04-03T15:39:58.250Z,14.93
2023-04-03T15:42:25.192Z,14.93
2023-04-03T15:44:52.201Z,14.93
2023-04-03T15:47:19.336Z,14.67
2023-04-03T15:49:46.727Z,14.65
2023-04-03T15:52:13.761Z,14.93
2023-04-03T15:54:40.854Z,14.97
2023-04-03T15:57:07.842Z,14.87
2023-04-03T15:59:34.912Z,14.58
2023-04-03T16:02:03.190Z,14.50
2023-04-03T16:04:31.267Z,14.38
2023-04-03T16:06:58.452Z,14.30
2023-04-03T16:09:25.473Z,14.24
2023-04-03T16:11:52.485Z,14.10
2023-04-03T16:14:19.494Z,13.93
2023-04-03T16:16:46.575Z,14.09
2023-04-03T16:19:15.030Z,14.30
2023-04-03T16:21:43.329Z,14.28
2023-04-03T16:24:11.911Z,14.14
2023-04-03T16:26:39.165Z,14.10
2023-04-03T16:29:07.349Z,13.85
2023-04-03T16:31:35.479Z,13.80
2023-04-03T16:34:02.990Z,13.69
2023-04-03T16:36:30.260Z,13.62
2023-04-03T16:38:58.817Z,13.54
2023-04-03T16:41:25.908Z,13.43
2023-04-03T16:43:52.963Z,13.32
2023-04-03T16:46:20.528Z,13.15
2023-04-03T16:48:47.640Z,13.01
2023-04-03T16:51:14.783Z,13.01
2023-04-03T16:53:47.643Z,12.92
2023-04-03T16:56:16.609Z,12.80
2023-04-03T16:58:43.872Z,12.69
2023-04-03T17:01:12.017Z,12.73
2023-04-03T17:03:39.070Z,12.80
2023-04-03T17:06:06.367Z,12.80
2023-04-03T17:08:33.334Z,12.61
2023-04-03T17:11:00.315Z,12.63
2023-04-03T17:13:32.434Z,12.53
2023-04-03T17:15:59.658Z,12.43
2023-04-03T17:18:27.856Z,12.43
2023-04-03T17:20:54.990Z,12.40
2023-04-03T17:23:21.898Z,12.35
2023-04-03T17:25:48.940Z,12.16
2023-04-03T17:28:16.273Z,12.24
2023-04-03T17:30:43.318Z,12.16
2023-04-03T17:33:10.469Z,12.13
2023-04-03T17:35:37.739Z,12.02
2023-04-03T17:38:05.062Z,11.96
2023-04-03T17:40:32.253Z,11.77
2023-04-03T17:42:59.207Z,11.81
2023-04-03T17:45:26.372Z,11.82
2023-04-03T17:47:53.478Z,11.64
2023-04-03T17:50:20.659Z,11.53
2023-04-03T17:52:48.027Z,11.62
2023-04-03T17:55:17.773Z,11.61
2023-04-03T17:57:45.163Z,11.60
2023-04-03T18:00:14.722Z,11.55
2023-04-03T18:02:42.548Z,11.44
2023-04-03T18:05:10.637Z,11.32
2023-04-03T18:07:40.949Z,11.23
2023-04-03T18:10:09.271Z,11.21
2023-04-03T18:12:37.682Z,11.21
2023-04-03T18:15:05.357Z,11.20
2023-04-03T18:17:32.424Z,11.19
2023-04-03T18:19:59.389Z,11.10
2023-04-03T18:22:26.874Z,11.03
2023-04-03T18:24:54.136Z,11.00
2023-04-03T18:27:22.027Z,10.85
2023-04-03T18:29:50.634Z,10.83
2023-04-03T18:32:19.075Z,10.75
2023-04-03T18:34:46.200Z,10.49
2023-04-03T18:37:17.359Z,10.52
2023-04-03T18:39:44.758Z,10.36
2023-04-03T18:42:14.173Z,10.41
2023-04-03T18:44:43.279Z,10.35
2023-04-03T18:47:11.000Z,10.30
2023-04-03T18:49:40.055Z,10.17
2023-04-03T18:52:07.210Z,10.18
2023-04-03T18:54:34.696Z,10.12
2023-04-03T18:57:01.925Z,10.05
2023-04-03T18:59:29.015Z,10.05
2023-04-03T19:01:56.534Z,10.14
2023-04-03T19:04:24.272Z,10.07
2023-04-03T19:06:51.816Z,9.99
2023-04-03T19:09:18.724Z,9.87
2023-04-03T19:11:46.845Z,9.91
2023-04-03T19:14:15.883Z,9.92
2023-04-03T19:16:54.469Z,9.85
2023-04-03T19:22:46.037Z,9.73
2023-04-03T19:25:18.162Z,9.71
2023-04-03T19:28:09.078Z,9.63
2023-04-03T19:30:47.291Z,9.71
2023-04-03T19:33:14.628Z,9.67
2023-04-03T19:35:42.042Z,9.66
2023-04-03T19:38:09.581Z,9.69
2023-04-03T19:40:38.361Z,9.75
2023-04-03T19:43:05.589Z,9.74
2023-04-03T19:45:32.968Z,9.69
2023-04-03T19:48:01.617Z,9.71
2023-04-03T19:50:53.555Z,9.66
2023-04-03T19:54:07.622Z,9.58
2023-04-03T19:56:58.060Z,9.61
2023-04-03T19:59:27.031Z,9.67
2023-04-03T20:01:57.837Z,9.68
2023-04-03T20:04:27.011Z,9.67
2023-04-03T20:06:59.397Z,9.67
2023-04-03T20:09:27.631Z,9.71
2023-04-03T20:11:54.646Z,9.72
2023-04-03T20:14:21.587Z,9.71
2023-04-03T20:16:48.782Z,9.74
2023-04-03T20:19:17.047Z,9.76
2023-04-03T20:21:44.180Z,9.72
2023-04-03T20:24:12.581Z,9.76
2023-04-03T20:26:46.378Z,9.69
2023-04-03T20:29:14.835Z,9.69
2023-04-03T20:31:42.358Z,9.62
2023-04-03T20:34:10.052Z,9.65
2023-04-03T20:36:37.805Z,9.69
2023-04-03T20:39:05.000Z,9.66
2023-04-03T20:41:35.666Z,9.62
2023-04-03T20:44:02.980Z,9.57
2023-04-03T20:46:42.152Z,9.55
2023-04-03T20:49:25.406Z,9.53
2023-04-03T20:51:53.113Z,9.55
2023-04-03T20:54:49.772Z,9.58
2023-04-03T20:57:29.574Z,9.54
2023-04-03T20:59:59.988Z,9.49
2023-04-03T21:02:27.389Z,9.50
2023-04-03T21:04:56.108Z,9.54
2023-04-03T21:07:43.632Z,9.62
2023-04-03T21:10:29.726Z,9.57
2023-04-03T21:13:17.586Z,9.47
2023-04-03T21:15:52.319Z,9.48
2023-04-03T21:18:32.025Z,9.48
2023-04-03T21:20:59.259Z,9.47
2023-04-03T21:23:28.557Z,9.49
2023-04-03T21:25:55.827Z,9.44
2023-04-03T21:28:24.996Z,9.43
2023-04-03T21:30:52.174Z,9.32
2023-04-03T21:33:19.397Z,9.25
2023-04-03T21:35:47.100Z,9.28
2023-04-03T21:38:15.615Z,9.21
2023-04-03T21:40:46.966Z,9.17
2023-04-03T21:43:18.474Z,9.09
2023-04-03T21:45:53.317Z,9.05
2023-04-03T21:48:21.375Z,8.93
2023-04-03T21:50:50.597Z,8.80
2023-04-03T21:53:19.799Z,8.79
2023-04-03T21:55:58.246Z,8.71
2023-04-03T21:58:31.116Z,8.59
2023-04-03T22:01:01.563Z,8.62
2023-04-03T22:03:29.323Z,8.59
2023-04-03T22:05:58.816Z,8.48
2023-04-03T22:08:25.932Z,8.50
2023-04-03T22:10:53.172Z,8.60
2023-04-03T22:13:20.008Z,8.48
2023-04-03T22:15:47.610Z,8.36
2023-04-03T22:18:14.662Z,8.43
2023-04-03T22:20:43.370Z,8.38
2023-04-03T22:23:10.626Z,8.36
2023-04-03T22:25:37.697Z,8.26
2023-04-03T22:28:04.538Z,8.30
2023-04-03T22:30:31.690Z,8.34
2023-04-03T22:32:59.710Z,8.21
2023-04-03T22:35:29.029Z,8.18
2023-04-03T22:38:00.321Z,8.12
2023-04-03T22:40:27.514Z,8.16
2023-04-03T22:42:55.332Z,8.10
2023-04-03T22:45:23.449Z,8.08
2023-04-03T22:47:50.739Z,8.10
2023-04-03T22:50:20.794Z,8.04
2023-04-03T22:52:49.858Z,8.04
2023-04-03T22:55:19.461Z,8.01
2023-04-03T22:57:54.923Z,7.94
2023-04-03T23:00:23.120Z,7.91
2023-04-03T23:02:51.101Z,7.90
2023-04-03T23:05:18.260Z,7.86
2023-04-03T23:07:46.125Z,7.81
2023-04-03T23:10:14.597Z,7.81
2023-04-03T23:12:41.817Z,7.81
2023-04-03T23:15:09.021Z,7.77
2023-04-03T23:17:39.559Z,7.71
2023-04-03T23:20:07.306Z,7.70
2023-04-03T23:22:34.305Z,7.63
2023-04-03T23:25:01.713Z,7.56
2023-04-03T23:27:28.694Z,7.43
2023-04-03T23:29:55.809Z,7.36
2023-04-03T23:32:22.796Z,7.25
2023-04-03T23:34:49.726Z,7.16
2023-04-03T23:37:16.973Z,7.15
2023-04-03T23:39:43.915Z,7.18
2023-04-03T23:42:12.248Z,7.17
2023-04-03T23:44:39.247Z,7.17
2023-04-03T23:47:06.213Z,7.15
2023-04-03T23:49:33.273Z,7.17
2023-04-03T23:52:00.967Z,7.09
2023-04-03T23:54:27.851Z,7.10
2023-04-03T23:56:54.869Z,7.07
2023-04-03T23:59:22.248Z,7.10
