createdAt,value
2022-09-23T00:02:19.187Z,4.90
2022-09-23T00:04:47.822Z,4.90
2022-09-23T00:07:17.985Z,4.90
2022-09-23T00:09:46.948Z,4.90
2022-09-23T00:12:15.543Z,4.80
2022-09-23T00:14:44.052Z,4.90
2022-09-23T00:17:12.746Z,4.80
2022-09-23T00:19:41.304Z,4.90
2022-09-23T00:22:09.949Z,4.80
2022-09-23T00:24:40.261Z,4.80
2022-09-23T00:27:08.786Z,4.80
2022-09-23T00:29:37.863Z,4.80
2022-09-23T00:32:06.681Z,4.70
2022-09-23T00:34:35.197Z,4.80
2022-09-23T00:37:03.968Z,4.70
2022-09-23T00:39:32.955Z,4.70
2022-09-23T00:42:03.237Z,4.60
2022-09-23T00:44:44.651Z,4.70
2022-09-23T00:47:19.349Z,4.70
2022-09-23T00:49:53.303Z,4.70
2022-09-23T00:52:24.571Z,4.60
2022-09-23T00:54:56.282Z,4.60
2022-09-23T00:57:28.203Z,4.60
2022-09-23T00:59:57.903Z,4.60
2022-09-23T01:02:28.358Z,4.60
2022-09-23T01:04:56.951Z,4.60
2022-09-23T01:07:25.760Z,4.70
2022-09-23T01:09:54.625Z,4.70
2022-09-23T01:12:40.818Z,4.80
2022-09-23T01:15:19.651Z,5.00
2022-09-23T01:17:58.812Z,4.90
2022-09-23T01:20:48.970Z,4.60
2022-09-23T01:23:47.140Z,4.60
2022-09-23T01:26:45.408Z,4.60
2022-09-23T01:29:52.269Z,4.50
2022-09-23T01:32:36.492Z,4.50
2022-09-23T01:35:11.366Z,4.40
2022-09-23T01:37:48.006Z,4.40
2022-09-23T01:40:21.951Z,4.40
2022-09-23T01:42:55.060Z,4.50
2022-09-23T01:45:27.732Z,4.40
2022-09-23T01:48:03.513Z,4.40
2022-09-23T01:50:53.067Z,4.30
2022-09-23T01:53:26.656Z,4.30
2022-09-23T01:55:58.370Z,4.40
2022-09-23T01:58:31.489Z,4.40
2022-09-23T02:01:04.298Z,4.50
2022-09-23T02:03:37.825Z,4.50
2022-09-23T02:06:11.661Z,4.40
2022-09-23T02:08:46.187Z,4.40
2022-09-23T02:11:16.439Z,4.30
2022-09-23T02:13:51.017Z,4.30
2022-09-23T02:16:27.372Z,4.30
2022-09-23T02:19:02.039Z,4.30
2022-09-23T02:21:35.628Z,4.40
2022-09-23T02:24:11.676Z,4.40
2022-09-23T02:26:48.264Z,4.60
2022-09-23T02:29:21.830Z,4.50
2022-09-23T02:31:58.573Z,4.50
2022-09-23T02:34:42.001Z,4.30
2022-09-23T02:37:24.590Z,4.30
2022-09-23T02:39:59.973Z,4.30
2022-09-23T02:42:39.344Z,4.50
2022-09-23T02:45:08.663Z,4.30
2022-09-23T02:47:40.749Z,4.10
2022-09-23T02:50:10.960Z,4.00
2022-09-23T02:52:39.670Z,4.00
2022-09-23T02:55:11.050Z,3.90
2022-09-23T02:57:39.817Z,3.80
2022-09-23T03:00:09.579Z,3.80
2022-09-23T03:03:06.219Z,3.80
2022-09-23T03:05:46.426Z,3.80
2022-09-23T03:08:29.609Z,3.80
2022-09-23T03:11:04.367Z,3.70
2022-09-23T03:13:42.979Z,3.80
2022-09-23T03:16:18.201Z,3.80
2022-09-23T03:18:53.084Z,3.80
2022-09-23T03:21:26.360Z,3.80
2022-09-23T03:23:57.137Z,3.90
2022-09-23T03:26:31.085Z,3.90
2022-09-23T03:29:03.545Z,3.80
2022-09-23T03:31:33.148Z,3.70
2022-09-23T03:34:06.533Z,3.70
2022-09-23T03:36:53.759Z,3.70
2022-09-23T03:39:31.310Z,3.80
2022-09-23T03:42:03.791Z,3.80
2022-09-23T03:44:37.847Z,3.80
2022-09-23T03:47:07.194Z,3.80
2022-09-23T03:49:39.240Z,3.70
2022-09-23T03:52:09.233Z,3.60
2022-09-23T03:54:37.760Z,3.50
2022-09-23T03:57:07.255Z,3.50
2022-09-23T03:59:35.834Z,3.40
2022-09-23T04:02:07.351Z,3.40
2022-09-23T04:04:40.222Z,3.40
2022-09-23T04:07:10.860Z,3.40
2022-09-23T04:09:39.656Z,3.50
2022-09-23T04:12:08.996Z,3.50
2022-09-23T04:14:37.600Z,3.40
2022-09-23T04:17:06.186Z,3.30
2022-09-23T04:19:34.887Z,3.30
2022-09-23T04:22:03.440Z,3.30
2022-09-23T04:24:33.371Z,3.30
2022-09-23T04:27:01.952Z,3.30
2022-09-23T04:29:30.710Z,3.20
2022-09-23T04:31:59.499Z,3.30
2022-09-23T04:34:28.183Z,3.50
2022-09-23T04:36:56.704Z,3.50
2022-09-23T04:39:25.290Z,3.40
2022-09-23T04:41:55.718Z,3.30
2022-09-23T04:44:24.487Z,3.40
2022-09-23T04:46:53.402Z,3.30
2022-09-23T04:49:22.068Z,3.30
2022-09-23T04:51:50.593Z,3.20
2022-09-23T04:54:19.431Z,3.20
2022-09-23T04:56:48.231Z,3.20
2022-09-23T04:59:18.954Z,3.30
2022-09-23T05:01:47.583Z,3.30
2022-09-23T05:04:16.127Z,3.40
2022-09-23T05:06:45.394Z,3.40
2022-09-23T05:09:17.263Z,3.50
2022-09-23T05:11:46.354Z,3.50
2022-09-23T05:14:14.915Z,3.70
2022-09-23T05:16:44.878Z,4.00
2022-09-23T05:19:13.533Z,4.30
2022-09-23T05:21:42.342Z,4.40
2022-09-23T05:24:13.217Z,4.50
2022-09-23T05:26:42.136Z,4.70
2022-09-23T05:29:11.291Z,4.60
2022-09-23T05:31:39.871Z,4.60
2022-09-23T05:34:10.026Z,4.50
2022-09-23T05:36:39.305Z,4.60
2022-09-23T05:39:09.000Z,4.60
2022-09-23T05:41:38.449Z,4.70
2022-09-23T05:44:07.226Z,4.80
2022-09-23T05:46:36.523Z,5.00
2022-09-23T05:49:06.085Z,5.30
2022-09-23T05:51:36.410Z,5.60
2022-09-23T05:54:05.842Z,5.80
2022-09-23T05:56:35.659Z,5.80
2022-09-23T05:59:05.699Z,5.90
2022-09-23T06:01:36.760Z,6.20
2022-09-23T06:04:08.178Z,6.40
2022-09-23T06:06:40.058Z,6.40
2022-09-23T06:09:11.353Z,6.30
2022-09-23T06:11:40.269Z,6.40
2022-09-23T06:14:11.815Z,6.50
2022-09-23T06:16:40.373Z,6.60
2022-09-23T06:19:09.913Z,6.90
2022-09-23T06:21:41.309Z,7.00
2022-09-23T06:24:13.150Z,7.30
2022-09-23T06:26:44.945Z,7.60
2022-09-23T06:29:14.561Z,7.80
2022-09-23T06:31:43.456Z,8.10
2022-09-23T06:34:14.389Z,8.30
2022-09-23T06:36:46.419Z,8.60
2022-09-23T06:39:15.796Z,8.80
2022-09-23T06:41:45.177Z,9.10
2022-09-23T06:44:14.729Z,9.30
2022-09-23T06:46:43.810Z,9.50
2022-09-23T06:49:12.984Z,9.60
2022-09-23T06:51:41.847Z,9.70
2022-09-23T06:54:12.073Z,9.80
2022-09-23T06:56:40.678Z,10.00
2022-09-23T06:59:13.082Z,10.20
2022-09-23T07:01:41.907Z,10.40
2022-09-23T07:04:10.810Z,10.50
2022-09-23T07:06:39.582Z,10.50
2022-09-23T07:09:09.246Z,10.90
2022-09-23T07:11:39.786Z,11.10
2022-09-23T07:14:08.457Z,11.30
2022-09-23T07:16:37.013Z,11.50
2022-09-23T07:19:05.590Z,11.60
2022-09-23T07:21:34.223Z,11.50
2022-09-23T07:24:03.017Z,11.70
2022-09-23T07:26:33.965Z,11.80
2022-09-23T07:29:05.080Z,12.00
2022-09-23T07:31:39.733Z,12.20
2022-09-23T07:34:09.996Z,12.30
2022-09-23T07:36:40.956Z,12.30
2022-09-23T07:39:11.186Z,12.50
2022-09-23T07:41:44.574Z,12.40
2022-09-23T07:44:16.293Z,12.40
2022-09-23T07:46:45.201Z,12.70
2022-09-23T07:49:13.752Z,12.70
2022-09-23T07:51:46.201Z,12.80
2022-09-23T07:54:16.625Z,13.00
2022-09-23T07:56:46.027Z,12.90
2022-09-23T07:59:18.439Z,13.10
2022-09-23T08:01:49.229Z,13.20
2022-09-23T08:04:19.828Z,13.40
2022-09-23T08:06:50.591Z,13.40
2022-09-23T08:09:20.436Z,13.50
2022-09-23T08:11:50.686Z,13.50
2022-09-23T08:14:22.400Z,13.50
2022-09-23T08:16:52.380Z,13.60
2022-09-23T08:19:21.572Z,13.80
2022-09-23T08:21:52.233Z,13.70
2022-09-23T08:24:23.923Z,13.80
2022-09-23T08:26:54.235Z,14.10
2022-09-23T08:29:26.370Z,14.20
2022-09-23T08:31:55.173Z,14.50
2022-09-23T08:34:24.653Z,14.30
2022-09-23T08:36:53.754Z,14.30
2022-09-23T08:39:23.150Z,14.30
2022-09-23T08:42:08.109Z,14.50
2022-09-23T08:44:49.185Z,14.60
2022-09-23T08:47:24.472Z,14.80
2022-09-23T08:50:00.625Z,14.90
2022-09-23T08:52:35.591Z,15.00
2022-09-23T08:55:06.101Z,14.80
2022-09-23T08:58:23.536Z,14.40
2022-09-23T09:00:55.747Z,14.30
2022-09-23T09:03:27.477Z,14.60
2022-09-23T09:05:56.815Z,14.90
2022-09-23T09:08:32.293Z,15.20
2022-09-23T09:11:01.181Z,15.50
2022-09-23T09:13:33.184Z,15.40
2022-09-23T09:16:42.131Z,15.50
2022-09-23T09:19:19.883Z,15.70
2022-09-23T09:21:52.421Z,15.60
2022-09-23T09:24:33.078Z,15.60
2022-09-23T09:27:06.762Z,15.50
2022-09-23T09:29:40.733Z,15.60
2022-09-23T09:32:21.027Z,15.70
2022-09-23T09:34:55.492Z,15.50
2022-09-23T09:37:31.785Z,15.70
2022-09-23T09:40:00.485Z,15.60
2022-09-23T09:42:39.118Z,15.80
2022-09-23T09:45:19.934Z,15.90
2022-09-23T09:47:57.555Z,15.90
2022-09-23T09:50:49.230Z,16.10
2022-09-23T09:53:25.715Z,16.00
2022-09-23T09:56:04.924Z,15.80
2022-09-23T09:58:43.692Z,15.90
2022-09-23T10:01:23.278Z,15.90
2022-09-23T10:03:56.984Z,16.00
2022-09-23T10:06:28.961Z,16.20
2022-09-23T10:09:13.832Z,16.50
2022-09-23T10:11:42.895Z,16.90
2022-09-23T10:14:14.858Z,16.60
2022-09-23T10:16:43.892Z,17.00
2022-09-23T10:19:28.722Z,17.20
2022-09-23T10:22:00.400Z,17.40
2022-09-23T10:24:32.301Z,17.50
2022-09-23T10:27:04.411Z,17.60
2022-09-23T10:29:38.415Z,17.60
2022-09-23T10:32:25.685Z,18.00
2022-09-23T10:34:59.336Z,17.30
2022-09-23T10:37:37.477Z,17.00
2022-09-23T10:40:35.924Z,17.00
2022-09-23T10:43:46.782Z,16.80
2022-09-23T10:46:37.603Z,16.70
2022-09-23T10:49:43.861Z,16.60
2022-09-23T10:52:35.034Z,16.60
2022-09-23T10:55:15.710Z,16.50
2022-09-23T10:58:04.247Z,16.40
2022-09-23T11:00:41.904Z,16.30
2022-09-23T11:03:42.111Z,16.10
2022-09-23T11:06:20.496Z,16.10
2022-09-23T11:09:21.736Z,15.90
2022-09-23T11:12:02.772Z,15.90
2022-09-23T11:14:45.410Z,16.00
2022-09-23T11:17:32.114Z,16.10
2022-09-23T11:20:21.997Z,16.10
2022-09-23T11:23:17.119Z,16.20
2022-09-23T11:25:54.363Z,16.00
2022-09-23T11:28:47.487Z,15.90
2022-09-23T11:31:25.334Z,15.90
2022-09-23T11:34:09.494Z,15.90
2022-09-23T11:36:43.861Z,16.20
2022-09-23T11:39:18.521Z,16.50
2022-09-23T11:41:53.849Z,16.90
2022-09-23T11:44:29.369Z,17.20
2022-09-23T11:47:02.788Z,17.20
2022-09-23T11:49:35.006Z,17.10
2022-09-23T11:52:08.068Z,17.40
2022-09-23T11:54:44.429Z,17.30
2022-09-23T11:57:23.396Z,17.70
2022-09-23T11:59:57.365Z,17.80
2022-09-23T12:02:31.350Z,18.20
2022-09-23T12:05:04.961Z,18.30
2022-09-23T12:07:47.948Z,18.10
2022-09-23T12:10:17.784Z,18.00
2022-09-23T12:12:56.722Z,17.60
2022-09-23T12:15:39.496Z,17.50
2022-09-23T12:18:26.546Z,17.20
2022-09-23T12:21:22.414Z,17.20
2022-09-23T12:24:20.572Z,17.20
2022-09-23T12:26:54.406Z,17.20
2022-09-23T12:32:01.650Z,17.30
2022-09-23T12:34:42.124Z,17.20
2022-09-23T12:37:10.967Z,17.30
2022-09-23T12:39:40.203Z,17.50
2022-09-23T12:42:18.651Z,17.50
2022-09-23T12:44:50.666Z,17.30
2022-09-23T12:47:40.317Z,17.20
2022-09-23T12:50:46.291Z,17.20
2022-09-23T12:53:55.144Z,16.70
2022-09-23T12:56:26.994Z,16.30
2022-09-23T12:58:59.942Z,16.20
2022-09-23T13:01:37.445Z,16.10
2022-09-23T13:04:24.036Z,16.10
2022-09-23T13:07:00.317Z,16.20
2022-09-23T13:09:31.809Z,16.40
2022-09-23T13:12:03.277Z,16.50
2022-09-23T13:14:34.142Z,16.70
2022-09-23T13:17:05.707Z,16.70
2022-09-23T13:19:47.548Z,16.90
2022-09-23T13:22:55.390Z,17.00
2022-09-23T13:25:27.528Z,16.70
2022-09-23T13:27:58.701Z,16.60
2022-09-23T13:30:27.971Z,16.70
2022-09-23T13:33:06.922Z,16.80
2022-09-23T13:35:39.005Z,16.80
2022-09-23T13:38:23.665Z,16.90
2022-09-23T13:40:53.347Z,17.30
2022-09-23T13:43:26.966Z,17.60
2022-09-23T13:45:56.013Z,17.70
2022-09-23T13:48:28.188Z,18.10
2022-09-23T13:50:57.436Z,18.20
2022-09-23T13:53:29.566Z,18.50
2022-09-23T13:56:04.704Z,18.60
2022-09-23T13:58:34.875Z,18.70
2022-09-23T14:01:04.809Z,18.70
2022-09-23T14:03:38.228Z,18.50
2022-09-23T14:06:11.016Z,18.50
2022-09-23T14:08:43.014Z,18.30
2022-09-23T14:11:17.314Z,18.00
2022-09-23T14:13:48.321Z,17.80
2022-09-23T14:16:19.798Z,17.40
2022-09-23T14:18:53.037Z,17.20
2022-09-23T14:21:34.922Z,16.90
2022-09-23T14:24:15.638Z,16.90
2022-09-23T14:26:46.757Z,16.80
2022-09-23T14:29:18.148Z,16.80
2022-09-23T14:31:56.898Z,16.70
2022-09-23T14:34:51.158Z,16.70
2022-09-23T14:37:47.594Z,16.80
2022-09-23T14:40:19.285Z,16.60
2022-09-23T14:42:49.897Z,16.70
2022-09-23T14:45:22.926Z,16.80
2022-09-23T14:47:58.140Z,16.90
2022-09-23T14:50:47.315Z,17.00
2022-09-23T14:53:35.983Z,17.10
2022-09-23T14:56:30.469Z,16.80
2022-09-23T14:59:00.975Z,16.80
2022-09-23T15:01:36.680Z,16.70
2022-09-23T15:04:17.927Z,16.80
2022-09-23T15:06:53.715Z,16.70
2022-09-23T15:09:26.108Z,16.50
2022-09-23T15:11:58.794Z,16.30
2022-09-23T15:14:38.428Z,16.10
2022-09-23T15:17:16.239Z,16.10
2022-09-23T15:19:46.566Z,16.00
2022-09-23T15:22:16.988Z,15.90
2022-09-23T15:24:47.040Z,15.90
2022-09-23T15:27:30.541Z,15.70
2022-09-23T15:30:14.846Z,15.70
2022-09-23T15:32:44.181Z,15.50
2022-09-23T15:35:18.812Z,15.40
2022-09-23T15:37:51.573Z,15.30
2022-09-23T15:40:23.147Z,15.20
2022-09-23T15:42:53.964Z,15.20
2022-09-23T15:45:30.147Z,15.10
2022-09-23T15:48:03.315Z,15.10
2022-09-23T15:50:34.888Z,15.00
2022-09-23T15:53:06.864Z,14.90
2022-09-23T15:55:35.949Z,14.90
2022-09-23T15:58:05.000Z,14.80
2022-09-23T16:00:35.654Z,14.70
2022-09-23T16:03:06.750Z,14.70
2022-09-23T16:05:38.490Z,14.70
2022-09-23T16:08:11.492Z,14.60
2022-09-23T16:10:40.682Z,14.60
2022-09-23T16:13:13.772Z,14.50
2022-09-23T16:15:43.191Z,14.50
2022-09-23T16:18:13.110Z,14.40
2022-09-23T16:20:44.599Z,14.40
2022-09-23T16:23:35.729Z,14.30
2022-09-23T16:26:07.967Z,14.20
2022-09-23T16:28:36.580Z,13.90
2022-09-23T16:31:05.623Z,13.90
2022-09-23T16:33:34.434Z,13.70
2022-09-23T16:36:03.624Z,13.70
2022-09-23T16:38:33.629Z,13.60
2022-09-23T16:41:03.035Z,13.60
2022-09-23T16:43:34.974Z,13.40
2022-09-23T16:46:03.849Z,13.30
2022-09-23T16:48:32.733Z,13.20
2022-09-23T16:51:04.758Z,13.10
2022-09-23T16:53:37.640Z,13.00
2022-09-23T16:56:09.514Z,12.80
2022-09-23T16:58:38.785Z,12.70
2022-09-23T17:01:26.369Z,12.60
2022-09-23T17:03:55.272Z,12.50
2022-09-23T17:06:25.116Z,12.50
2022-09-23T17:08:56.013Z,12.30
2022-09-23T17:11:24.826Z,12.20
2022-09-23T17:13:53.597Z,12.00
2022-09-23T17:16:27.881Z,12.10
2022-09-23T17:18:56.923Z,11.90
2022-09-23T17:21:27.614Z,11.80
2022-09-23T17:23:58.997Z,11.90
2022-09-23T17:26:28.651Z,11.80
2022-09-23T17:28:58.824Z,11.70
2022-09-23T17:31:27.652Z,11.60
2022-09-23T17:33:56.729Z,11.40
2022-09-23T17:36:25.425Z,11.30
2022-09-23T17:38:54.703Z,11.20
2022-09-23T17:41:24.826Z,11.10
2022-09-23T17:43:58.556Z,11.00
2022-09-23T17:46:28.940Z,11.00
2022-09-23T17:48:58.008Z,11.00
2022-09-23T17:51:27.845Z,11.00
2022-09-23T17:53:56.876Z,11.20
2022-09-23T17:56:29.950Z,11.10
2022-09-23T17:59:02.093Z,10.90
2022-09-23T18:01:31.522Z,10.90
2022-09-23T18:04:01.519Z,10.80
2022-09-23T18:06:32.307Z,10.70
2022-09-23T18:09:04.272Z,10.60
2022-09-23T18:11:36.873Z,10.60
2022-09-23T18:14:07.168Z,10.60
2022-09-23T18:16:37.862Z,10.70
2022-09-23T18:19:07.923Z,10.70
2022-09-23T18:21:39.698Z,10.60
2022-09-23T18:26:59.988Z,10.50
2022-09-23T18:29:29.045Z,10.40
2022-09-23T18:31:59.291Z,10.30
2022-09-23T18:34:29.068Z,10.20
2022-09-23T18:36:57.742Z,10.10
2022-09-23T18:39:26.553Z,10.20
2022-09-23T18:41:55.949Z,10.20
2022-09-23T18:44:26.742Z,10.20
2022-09-23T18:46:55.285Z,10.10
2022-09-23T18:49:41.386Z,10.10
2022-09-23T18:52:10.201Z,10.20
2022-09-23T18:54:38.795Z,10.10
2022-09-23T18:57:07.897Z,10.00
2022-09-23T18:59:38.320Z,9.90
2022-09-23T19:02:07.213Z,10.00
2022-09-23T19:04:36.078Z,10.00
2022-09-23T19:07:05.652Z,10.00
2022-09-23T19:09:34.464Z,10.00
2022-09-23T19:12:03.712Z,10.10
2022-09-23T19:14:33.176Z,10.10
2022-09-23T19:17:05.295Z,10.20
2022-09-23T19:19:34.017Z,10.10
2022-09-23T19:22:02.726Z,10.10
2022-09-23T19:24:31.404Z,10.00
2022-09-23T19:27:01.054Z,10.00
2022-09-23T19:29:30.466Z,10.00
2022-09-23T19:31:59.620Z,9.90
2022-09-23T19:34:30.869Z,9.90
2022-09-23T19:36:59.747Z,9.90
2022-09-23T19:39:31.659Z,9.90
2022-09-23T19:42:01.652Z,9.80
2022-09-23T19:44:30.471Z,9.90
2022-09-23T19:46:59.120Z,9.90
2022-09-23T19:49:30.188Z,9.80
2022-09-23T19:51:59.021Z,9.80
2022-09-23T19:54:27.821Z,9.90
2022-09-23T19:56:56.813Z,9.80
2022-09-23T19:59:26.492Z,9.80
2022-09-23T20:01:55.732Z,9.80
2022-09-23T20:04:24.585Z,9.80
2022-09-23T20:06:54.764Z,9.90
2022-09-23T20:09:23.592Z,10.00
2022-09-23T20:11:52.380Z,10.10
2022-09-23T20:14:22.658Z,10.00
2022-09-23T20:16:53.149Z,10.10
2022-09-23T20:19:22.462Z,10.20
2022-09-23T20:22:11.132Z,10.10
2022-09-23T20:24:41.343Z,10.10
2022-09-23T20:27:08.949Z,10.10
2022-09-23T20:29:37.617Z,10.00
2022-09-23T20:32:06.273Z,10.00
2022-09-23T20:34:35.299Z,9.90
2022-09-23T20:37:05.304Z,10.00
2022-09-23T20:39:34.141Z,10.00
2022-09-23T20:42:06.759Z,10.10
2022-09-23T20:44:35.641Z,10.00
2022-09-23T20:47:04.425Z,10.10
2022-09-23T20:49:34.212Z,10.10
2022-09-23T20:52:03.773Z,10.10
2022-09-23T20:54:32.518Z,10.20
2022-09-23T20:57:01.833Z,10.10
2022-09-23T20:59:31.955Z,10.20
2022-09-23T21:02:03.545Z,10.20
2022-09-23T21:04:32.906Z,10.30
2022-09-23T21:07:01.803Z,10.50
2022-09-23T21:09:32.251Z,10.50
2022-09-23T21:12:01.030Z,10.40
2022-09-23T21:14:32.891Z,10.40
2022-09-23T21:17:01.694Z,10.40
2022-09-23T21:19:30.525Z,10.30
2022-09-23T21:21:59.320Z,10.30
2022-09-23T21:27:17.821Z,10.20
2022-09-23T21:29:48.004Z,10.30
2022-09-23T21:32:16.592Z,10.20
2022-09-23T21:34:45.410Z,10.50
2022-09-23T21:37:14.147Z,10.70
2022-09-23T21:40:02.688Z,10.70
2022-09-23T21:42:31.435Z,10.60
2022-09-23T21:45:01.854Z,10.70
2022-09-23T21:47:31.374Z,10.70
2022-09-23T21:50:00.991Z,10.70
2022-09-23T21:52:29.581Z,10.60
2022-09-23T21:54:58.202Z,10.60
2022-09-23T21:57:27.007Z,10.50
2022-09-23T21:59:55.541Z,10.50
2022-09-23T22:02:25.539Z,10.60
2022-09-23T22:04:54.541Z,10.70
2022-09-23T22:07:23.333Z,10.60
2022-09-23T22:09:51.934Z,10.50
2022-09-23T22:12:20.668Z,10.60
2022-09-23T22:14:51.076Z,10.50
2022-09-23T22:17:21.230Z,10.60
2022-09-23T22:19:51.267Z,10.70
2022-09-23T22:22:20.083Z,10.60
2022-09-23T22:24:49.618Z,10.40
2022-09-23T22:27:20.120Z,10.40
2022-09-23T22:30:06.256Z,10.70
2022-09-23T22:32:51.535Z,10.60
2022-09-23T22:35:24.767Z,10.50
2022-09-23T22:37:53.470Z,10.40
2022-09-23T22:40:24.401Z,10.30
2022-09-23T22:42:54.514Z,10.30
2022-09-23T22:45:23.301Z,10.60
2022-09-23T22:47:53.264Z,10.60
2022-09-23T22:50:22.063Z,10.70
2022-09-23T22:52:52.300Z,10.70
2022-09-23T22:55:21.085Z,10.70
2022-09-23T22:57:51.808Z,10.70
2022-09-23T23:00:20.845Z,10.60
2022-09-23T23:02:49.673Z,10.50
2022-09-23T23:05:18.461Z,10.40
2022-09-23T23:07:47.215Z,10.40
2022-09-23T23:10:17.607Z,10.40
2022-09-23T23:12:46.979Z,10.50
2022-09-23T23:15:16.330Z,10.60
2022-09-23T23:17:45.045Z,10.70
2022-09-23T23:20:13.876Z,10.60
2022-09-23T23:22:42.715Z,10.50
2022-09-23T23:25:11.456Z,10.50
2022-09-23T23:27:41.866Z,10.60
2022-09-23T23:30:11.480Z,10.80
2022-09-23T23:32:40.386Z,10.80
2022-09-23T23:35:09.967Z,10.70
2022-09-23T23:37:38.655Z,10.70
2022-09-23T23:40:08.671Z,10.60
2022-09-23T23:42:37.364Z,10.70
2022-09-23T23:45:09.333Z,10.70
2022-09-23T23:47:38.711Z,10.80
2022-09-23T23:50:09.799Z,10.70
2022-09-23T23:52:39.006Z,10.70
2022-09-23T23:55:08.053Z,10.60
2022-09-23T23:57:36.769Z,10.70
