createdAt,value
2017-01-22T00:01:29.276Z,1022.21
2017-01-22T00:02:10.970Z,1022.24
2017-01-22T00:02:52.634Z,1022.22
2017-01-22T00:03:34.419Z,1022.2
2017-01-22T00:05:49.703Z,1022.19
2017-01-22T00:07:44.517Z,1022.13
2017-01-22T00:08:26.220Z,1022.15
2017-01-22T00:09:07.997Z,1022.13
2017-01-22T00:09:49.473Z,1022.12
2017-01-22T00:10:31.145Z,1022.11
2017-01-22T00:11:12.842Z,1022.11
2017-01-22T00:11:54.506Z,1022.12
2017-01-22T00:12:36.019Z,1022.09
2017-01-22T00:13:17.770Z,1022.1
2017-01-22T00:15:12.544Z,1022.11
2017-01-22T00:17:33.108Z,1022.11
2017-01-22T00:20:04.138Z,1022.06
2017-01-22T00:20:45.785Z,1022.06
2017-01-22T00:23:16.913Z,1022.07
2017-01-22T00:23:58.681Z,1022.03
2017-01-22T00:24:40.386Z,1022.02
2017-01-22T00:25:22.009Z,1022.02
2017-01-22T00:27:42.758Z,1022.08
2017-01-22T00:29:37.442Z,1022.05
2017-01-22T00:31:32.128Z,1022.04
2017-01-22T00:33:32.138Z,1022.02
2017-01-22T00:34:13.816Z,1022.03
2017-01-22T00:34:55.699Z,1022.01
2017-01-22T00:35:37.465Z,1022.02
2017-01-22T00:36:19.277Z,1022.01
2017-01-22T00:37:00.995Z,1022
2017-01-22T00:37:42.686Z,1022
2017-01-22T00:41:26.829Z,1022
2017-01-22T00:43:57.762Z,1021.98
2017-01-22T00:44:39.612Z,1022.01
2017-01-22T00:47:10.717Z,1021.98
2017-01-22T00:47:52.506Z,1021.97
2017-01-22T00:48:34.291Z,1021.95
2017-01-22T00:49:15.652Z,1021.98
2017-01-22T00:49:57.588Z,1021.91
2017-01-22T00:50:39.104Z,1021.9
2017-01-22T00:51:20.845Z,1021.9
2017-01-22T00:53:15.564Z,1021.9
2017-01-22T00:53:57.222Z,1021.91
2017-01-22T00:56:17.901Z,1021.9
2017-01-22T00:56:59.617Z,1021.88
2017-01-22T00:57:41.023Z,1021.88
2017-01-22T00:58:22.686Z,1021.87
2017-01-22T00:59:04.393Z,1021.87
2017-01-22T01:01:04.450Z,1021.82
2017-01-22T01:01:46.093Z,1021.83
2017-01-22T01:02:27.829Z,1021.81
2017-01-22T01:03:09.420Z,1021.78
2017-01-22T01:03:51.199Z,1021.8
2017-01-22T01:04:32.847Z,1021.81
2017-01-22T01:05:14.482Z,1021.79
2017-01-22T01:05:56.236Z,1021.76
2017-01-22T01:06:38.076Z,1021.8
2017-01-22T01:07:19.700Z,1021.78
2017-01-22T01:08:01.444Z,1021.76
2017-01-22T01:08:43.157Z,1021.74
2017-01-22T01:09:24.872Z,1021.74
2017-01-22T01:11:55.916Z,1021.73
2017-01-22T01:14:16.469Z,1021.73
2017-01-22T01:14:57.909Z,1021.74
2017-01-22T01:18:36.857Z,1021.71
2017-01-22T01:19:18.574Z,1021.69
2017-01-22T01:20:00.275Z,1021.73
2017-01-22T01:22:20.823Z,1021.71
2017-01-22T01:23:02.444Z,1021.73
2017-01-22T01:23:44.120Z,1021.71
2017-01-22T01:24:25.671Z,1021.71
2017-01-22T01:25:07.369Z,1021.74
2017-01-22T01:25:49.122Z,1021.73
2017-01-22T01:26:30.885Z,1021.68
2017-01-22T01:27:12.649Z,1021.67
2017-01-22T01:27:54.363Z,1021.68
2017-01-22T01:28:36.029Z,1021.67
2017-01-22T01:29:17.710Z,1021.65
2017-01-22T01:29:59.443Z,1021.66
2017-01-22T01:30:41.190Z,1021.67
2017-01-22T01:31:22.839Z,1021.63
2017-01-22T01:32:04.510Z,1021.64
2017-01-22T01:32:46.167Z,1021.63
2017-01-22T01:33:27.812Z,1021.63
2017-01-22T01:34:09.461Z,1021.66
2017-01-22T01:34:51.232Z,1021.67
2017-01-22T01:35:32.875Z,1021.66
2017-01-22T01:36:14.621Z,1021.69
2017-01-22T01:36:56.286Z,1021.71
2017-01-22T01:37:37.971Z,1021.71
2017-01-22T01:38:19.564Z,1021.68
2017-01-22T01:39:01.299Z,1021.66
2017-01-22T01:41:32.315Z,1021.63
2017-01-22T01:42:13.961Z,1021.6
2017-01-22T01:42:55.687Z,1021.63
2017-01-22T01:43:37.414Z,1021.62
2017-01-22T01:46:08.330Z,1021.59
2017-01-22T01:46:50.014Z,1021.62
2017-01-22T01:47:31.836Z,1021.62
2017-01-22T01:49:31.821Z,1021.58
2017-01-22T01:51:52.508Z,1021.59
2017-01-22T01:52:34.231Z,1021.64
2017-01-22T01:53:15.894Z,1021.59
2017-01-22T01:53:57.269Z,1021.66
2017-01-22T01:54:38.753Z,1021.64
2017-01-22T01:55:20.202Z,1021.6
2017-01-22T01:56:01.797Z,1021.65
2017-01-22T01:56:43.478Z,1021.64
2017-01-22T01:57:25.082Z,1021.68
2017-01-22T01:58:06.819Z,1021.65
2017-01-22T01:58:48.276Z,1021.68
2017-01-22T02:01:02.961Z,1021.68
2017-01-22T02:01:43.492Z,1021.69
2017-01-22T02:02:24.015Z,1021.69
2017-01-22T02:03:04.549Z,1021.69
2017-01-22T02:03:45.076Z,1021.71
2017-01-22T02:04:25.610Z,1021.7
2017-01-22T02:05:06.135Z,1021.67
2017-01-22T02:05:46.665Z,1021.65
2017-01-22T02:06:27.195Z,1021.67
2017-01-22T02:07:07.726Z,1021.68
2017-01-22T02:07:48.255Z,1021.66
2017-01-22T02:08:28.786Z,1021.67
2017-01-22T02:09:09.325Z,1021.64
2017-01-22T02:09:49.851Z,1021.64
2017-01-22T02:10:30.380Z,1021.65
2017-01-22T02:11:10.909Z,1021.62
2017-01-22T02:11:51.437Z,1021.63
2017-01-22T02:12:31.955Z,1021.65
2017-01-22T02:13:12.486Z,1021.65
2017-01-22T02:13:53.015Z,1021.64
2017-01-22T02:14:33.535Z,1021.63
2017-01-22T02:15:14.059Z,1021.66
2017-01-22T02:15:54.588Z,1021.64
2017-01-22T02:16:35.116Z,1021.65
2017-01-22T02:17:15.639Z,1021.66
2017-01-22T02:17:56.168Z,1021.69
2017-01-22T02:18:36.697Z,1021.66
2017-01-22T02:19:17.231Z,1021.67
2017-01-22T02:19:57.761Z,1021.67
2017-01-22T02:20:38.290Z,1021.67
2017-01-22T02:21:18.819Z,1021.68
2017-01-22T02:21:59.349Z,1021.65
2017-01-22T02:22:39.882Z,1021.72
2017-01-22T02:23:20.414Z,1021.7
2017-01-22T02:24:00.943Z,1021.66
2017-01-22T02:24:41.474Z,1021.6
2017-01-22T02:25:22.000Z,1021.6
2017-01-22T02:26:02.534Z,1021.65
2017-01-22T02:26:43.052Z,1021.58
2017-01-22T02:27:23.586Z,1021.62
2017-01-22T02:28:04.114Z,1021.61
2017-01-22T02:28:44.642Z,1021.63
2017-01-22T02:29:25.172Z,1021.67
2017-01-22T02:30:05.696Z,1021.64
2017-01-22T02:30:46.246Z,1021.69
2017-01-22T02:31:26.745Z,1021.72
2017-01-22T02:32:07.272Z,1021.75
2017-01-22T02:32:47.800Z,1021.74
2017-01-22T02:33:28.332Z,1021.75
2017-01-22T02:34:08.858Z,1021.72
2017-01-22T02:34:49.392Z,1021.7
2017-01-22T02:35:29.916Z,1021.73
2017-01-22T02:36:10.443Z,1021.74
2017-01-22T02:36:50.967Z,1021.73
2017-01-22T02:37:31.497Z,1021.74
2017-01-22T02:38:12.025Z,1021.74
2017-01-22T02:38:52.552Z,1021.73
2017-01-22T02:39:33.079Z,1021.73
2017-01-22T02:40:13.609Z,1021.72
2017-01-22T02:40:54.134Z,1021.7
2017-01-22T02:41:34.662Z,1021.73
2017-01-22T02:42:15.185Z,1021.72
2017-01-22T02:42:55.712Z,1021.74
2017-01-22T02:43:36.241Z,1021.74
2017-01-22T02:44:16.768Z,1021.74
2017-01-22T02:44:57.288Z,1021.74
2017-01-22T02:45:37.822Z,1021.74
2017-01-22T02:46:18.357Z,1021.75
2017-01-22T02:46:58.889Z,1021.73
2017-01-22T02:47:39.403Z,1021.7
2017-01-22T02:48:19.934Z,1021.73
2017-01-22T02:49:00.453Z,1021.71
2017-01-22T02:49:40.982Z,1021.66
2017-01-22T02:50:21.502Z,1021.67
2017-01-22T02:51:02.034Z,1021.66
2017-01-22T02:51:42.563Z,1021.63
2017-01-22T02:52:23.094Z,1021.66
2017-01-22T02:53:03.623Z,1021.66
2017-01-22T02:53:44.149Z,1021.67
2017-01-22T02:54:24.674Z,1021.69
2017-01-22T02:55:05.204Z,1021.68
2017-01-22T02:55:45.732Z,1021.66
2017-01-22T02:56:26.265Z,1021.65
2017-01-22T02:57:06.792Z,1021.66
2017-01-22T02:57:47.316Z,1021.64
2017-01-22T02:58:27.845Z,1021.63
2017-01-22T02:59:08.368Z,1021.62
2017-01-22T02:59:48.895Z,1021.61
2017-01-22T03:00:29.421Z,1021.61
2017-01-22T03:01:09.955Z,1021.6
2017-01-22T03:01:50.477Z,1021.58
2017-01-22T03:02:31.006Z,1021.59
2017-01-22T03:03:11.528Z,1021.62
2017-01-22T03:03:52.056Z,1021.59
2017-01-22T03:04:32.586Z,1021.61
2017-01-22T03:05:13.111Z,1021.57
2017-01-22T03:05:53.647Z,1021.59
2017-01-22T03:06:34.159Z,1021.58
2017-01-22T03:07:14.690Z,1021.62
2017-01-22T03:07:55.211Z,1021.57
2017-01-22T03:08:35.741Z,1021.55
2017-01-22T03:09:16.252Z,1021.54
2017-01-22T03:09:56.784Z,1021.51
2017-01-22T03:10:37.313Z,1021.5
2017-01-22T03:11:17.841Z,1021.49
2017-01-22T03:11:58.370Z,1021.52
2017-01-22T03:12:38.899Z,1021.5
2017-01-22T03:13:19.426Z,1021.53
2017-01-22T03:13:59.953Z,1021.49
2017-01-22T03:14:40.478Z,1021.5
2017-01-22T03:15:21.005Z,1021.48
2017-01-22T03:16:01.538Z,1021.49
2017-01-22T03:16:42.066Z,1021.51
2017-01-22T03:17:22.589Z,1021.52
2017-01-22T03:18:03.122Z,1021.52
2017-01-22T03:18:43.652Z,1021.52
2017-01-22T03:19:24.168Z,1021.53
2017-01-22T03:20:04.703Z,1021.52
2017-01-22T03:20:45.260Z,1021.48
2017-01-22T03:21:25.785Z,1021.49
2017-01-22T03:22:06.310Z,1021.52
2017-01-22T03:22:46.838Z,1021.48
2017-01-22T03:23:27.370Z,1021.48
2017-01-22T03:24:07.892Z,1021.47
2017-01-22T03:24:48.421Z,1021.48
2017-01-22T03:25:28.947Z,1021.46
2017-01-22T03:26:09.471Z,1021.47
2017-01-22T03:26:50.000Z,1021.47
2017-01-22T03:27:30.530Z,1021.51
2017-01-22T03:28:11.061Z,1021.49
2017-01-22T03:28:51.591Z,1021.5
2017-01-22T03:29:32.119Z,1021.49
2017-01-22T03:30:12.642Z,1021.48
2017-01-22T03:30:53.166Z,1021.46
2017-01-22T03:31:33.694Z,1021.48
2017-01-22T03:32:14.222Z,1021.44
2017-01-22T03:32:54.756Z,1021.45
2017-01-22T03:33:35.282Z,1021.43
2017-01-22T03:34:15.812Z,1021.42
2017-01-22T03:34:56.342Z,1021.44
2017-01-22T03:35:36.869Z,1021.43
2017-01-22T03:36:17.395Z,1021.44
2017-01-22T03:36:57.921Z,1021.47
2017-01-22T03:37:38.451Z,1021.46
2017-01-22T03:38:18.973Z,1021.46
2017-01-22T03:38:59.495Z,1021.48
2017-01-22T03:39:40.020Z,1021.47
2017-01-22T03:40:20.618Z,1021.45
2017-01-22T03:41:01.208Z,1021.41
2017-01-22T03:41:41.730Z,1021.45
2017-01-22T03:42:22.255Z,1021.41
2017-01-22T03:43:02.789Z,1021.41
2017-01-22T03:43:43.327Z,1021.45
2017-01-22T03:44:23.853Z,1021.45
2017-01-22T03:45:04.405Z,1021.47
2017-01-22T03:45:44.907Z,1021.51
2017-01-22T03:46:25.433Z,1021.48
2017-01-22T03:47:05.961Z,1021.47
2017-01-22T03:47:46.487Z,1021.46
2017-01-22T03:48:27.017Z,1021.48
2017-01-22T03:49:07.547Z,1021.49
2017-01-22T03:49:48.074Z,1021.45
2017-01-22T03:50:28.603Z,1021.43
2017-01-22T03:51:09.130Z,1021.46
2017-01-22T03:51:49.657Z,1021.46
2017-01-22T03:52:30.183Z,1021.49
2017-01-22T03:53:10.713Z,1021.48
2017-01-22T03:53:51.239Z,1021.49
2017-01-22T03:54:31.767Z,1021.47
2017-01-22T03:55:12.293Z,1021.48
2017-01-22T03:55:52.826Z,1021.51
2017-01-22T03:56:33.404Z,1021.51
2017-01-22T03:57:13.936Z,1021.47
2017-01-22T03:57:54.464Z,1021.48
2017-01-22T03:58:34.988Z,1021.46
2017-01-22T03:59:15.512Z,1021.46
2017-01-22T03:59:56.043Z,1021.46
2017-01-22T04:00:36.568Z,1021.46
2017-01-22T04:01:17.090Z,1021.46
2017-01-22T04:01:57.615Z,1021.49
2017-01-22T04:02:38.141Z,1021.48
2017-01-22T04:03:18.673Z,1021.47
2017-01-22T04:03:59.191Z,1021.46
2017-01-22T04:04:39.723Z,1021.45
2017-01-22T04:05:20.243Z,1021.42
2017-01-22T04:06:00.770Z,1021.42
2017-01-22T04:06:41.292Z,1021.42
2017-01-22T04:07:21.817Z,1021.43
2017-01-22T04:08:02.342Z,1021.43
2017-01-22T04:08:42.872Z,1021.42
2017-01-22T04:09:23.406Z,1021.43
2017-01-22T04:10:03.937Z,1021.41
2017-01-22T04:10:44.549Z,1021.43
2017-01-22T04:11:25.083Z,1021.42
2017-01-22T04:12:05.609Z,1021.4
2017-01-22T04:12:46.137Z,1021.4
2017-01-22T04:13:26.662Z,1021.43
2017-01-22T04:14:07.188Z,1021.44
2017-01-22T04:14:47.720Z,1021.44
2017-01-22T04:15:28.243Z,1021.43
2017-01-22T04:16:08.771Z,1021.43
2017-01-22T04:16:49.301Z,1021.44
2017-01-22T04:17:29.828Z,1021.47
2017-01-22T04:18:10.345Z,1021.51
2017-01-22T04:18:50.870Z,1021.46
2017-01-22T04:19:31.394Z,1021.49
2017-01-22T04:20:11.922Z,1021.45
2017-01-22T04:20:52.447Z,1021.5
2017-01-22T04:21:32.973Z,1021.48
2017-01-22T04:22:13.497Z,1021.51
2017-01-22T04:22:54.024Z,1021.47
2017-01-22T04:23:34.548Z,1021.49
2017-01-22T04:24:15.066Z,1021.47
2017-01-22T04:24:55.614Z,1021.49
2017-01-22T04:25:36.147Z,1021.48
2017-01-22T04:26:16.674Z,1021.47
2017-01-22T04:26:57.205Z,1021.44
2017-01-22T04:27:37.736Z,1021.47
2017-01-22T04:28:18.264Z,1021.49
2017-01-22T04:28:58.795Z,1021.41
2017-01-22T04:29:39.328Z,1021.49
2017-01-22T04:30:19.857Z,1021.46
2017-01-22T04:31:00.393Z,1021.48
2017-01-22T04:31:40.918Z,1021.48
2017-01-22T04:32:21.448Z,1021.52
2017-01-22T04:33:01.977Z,1021.5
2017-01-22T04:33:42.498Z,1021.48
2017-01-22T04:34:23.024Z,1021.47
2017-01-22T04:35:03.552Z,1021.5
2017-01-22T04:35:44.067Z,1021.49
2017-01-22T04:36:24.602Z,1021.48
2017-01-22T04:37:05.130Z,1021.5
2017-01-22T04:37:45.662Z,1021.48
2017-01-22T04:38:26.181Z,1021.52
2017-01-22T04:39:06.706Z,1021.48
2017-01-22T04:39:47.231Z,1021.52
2017-01-22T04:40:27.758Z,1021.54
2017-01-22T04:41:08.275Z,1021.5
2017-01-22T04:41:48.813Z,1021.52
2017-01-22T04:42:29.335Z,1021.54
2017-01-22T04:43:09.853Z,1021.51
2017-01-22T04:43:50.381Z,1021.57
2017-01-22T04:44:30.907Z,1021.55
2017-01-22T04:45:11.442Z,1021.49
2017-01-22T04:45:51.964Z,1021.54
2017-01-22T04:46:32.490Z,1021.53
2017-01-22T04:47:13.014Z,1021.5
2017-01-22T04:47:53.543Z,1021.55
2017-01-22T04:48:34.072Z,1021.51
2017-01-22T04:49:14.606Z,1021.56
2017-01-22T04:49:55.138Z,1021.57
2017-01-22T04:50:35.663Z,1021.57
2017-01-22T04:51:16.189Z,1021.53
2017-01-22T04:51:56.714Z,1021.54
2017-01-22T04:52:37.253Z,1021.58
2017-01-22T04:53:17.780Z,1021.56
2017-01-22T04:53:58.310Z,1021.56
2017-01-22T04:54:38.840Z,1021.52
2017-01-22T04:55:19.368Z,1021.51
2017-01-22T04:55:59.905Z,1021.52
2017-01-22T04:56:40.442Z,1021.52
2017-01-22T04:57:20.966Z,1021.5
2017-01-22T04:58:01.491Z,1021.54
2017-01-22T04:58:42.021Z,1021.55
2017-01-22T04:59:22.549Z,1021.53
2017-01-22T05:00:03.075Z,1021.54
2017-01-22T05:00:43.600Z,1021.56
2017-01-22T05:01:24.131Z,1021.54
2017-01-22T05:02:04.662Z,1021.56
2017-01-22T05:02:45.194Z,1021.59
2017-01-22T05:03:25.718Z,1021.54
2017-01-22T05:04:06.247Z,1021.57
2017-01-22T05:04:46.782Z,1021.61
2017-01-22T05:05:27.316Z,1021.55
2017-01-22T05:06:07.832Z,1021.58
2017-01-22T05:06:48.416Z,1021.56
2017-01-22T05:07:28.942Z,1021.55
2017-01-22T05:08:09.474Z,1021.55
2017-01-22T05:08:50.025Z,1021.59
2017-01-22T05:09:30.533Z,1021.58
2017-01-22T05:10:11.062Z,1021.58
2017-01-22T05:10:51.590Z,1021.58
2017-01-22T05:11:32.114Z,1021.56
2017-01-22T05:12:12.645Z,1021.55
2017-01-22T05:12:53.163Z,1021.56
2017-01-22T05:13:33.698Z,1021.52
2017-01-22T05:14:14.214Z,1021.55
2017-01-22T05:14:54.742Z,1021.53
2017-01-22T05:15:35.268Z,1021.49
2017-01-22T05:16:15.800Z,1021.51
2017-01-22T05:16:56.328Z,1021.51
2017-01-22T05:17:36.857Z,1021.48
2017-01-22T05:18:17.391Z,1021.51
2017-01-22T05:18:57.915Z,1021.49
2017-01-22T05:19:38.443Z,1021.49
2017-01-22T05:20:18.966Z,1021.52
2017-01-22T05:20:59.492Z,1021.53
2017-01-22T05:21:40.026Z,1021.49
2017-01-22T05:22:20.553Z,1021.5
2017-01-22T05:23:01.080Z,1021.5
2017-01-22T05:23:41.610Z,1021.48
2017-01-22T05:24:22.134Z,1021.44
2017-01-22T05:25:02.656Z,1021.47
2017-01-22T05:25:43.184Z,1021.47
2017-01-22T05:26:23.715Z,1021.47
2017-01-22T05:27:04.245Z,1021.51
2017-01-22T05:27:44.773Z,1021.54
2017-01-22T05:28:25.305Z,1021.52
2017-01-22T05:29:05.822Z,1021.51
2017-01-22T05:29:46.345Z,1021.49
2017-01-22T05:30:26.876Z,1021.53
2017-01-22T05:31:07.393Z,1021.53
2017-01-22T05:31:47.936Z,1021.52
2017-01-22T05:32:28.465Z,1021.53
2017-01-22T05:33:08.997Z,1021.55
2017-01-22T05:33:49.529Z,1021.52
2017-01-22T05:34:30.058Z,1021.55
2017-01-22T05:35:10.621Z,1021.58
2017-01-22T05:35:51.151Z,1021.57
2017-01-22T05:36:31.673Z,1021.53
2017-01-22T05:37:12.202Z,1021.58
2017-01-22T05:37:52.733Z,1021.58
2017-01-22T05:38:33.261Z,1021.57
2017-01-22T05:39:13.785Z,1021.57
2017-01-22T05:39:54.317Z,1021.56
2017-01-22T05:40:34.840Z,1021.59
2017-01-22T05:41:15.369Z,1021.58
2017-01-22T05:41:55.893Z,1021.58
2017-01-22T05:42:36.443Z,1021.6
2017-01-22T05:43:16.948Z,1021.61
2017-01-22T05:43:57.482Z,1021.61
2017-01-22T05:44:38.019Z,1021.61
2017-01-22T05:45:18.546Z,1021.59
2017-01-22T05:45:59.070Z,1021.63
2017-01-22T05:46:39.601Z,1021.61
2017-01-22T05:47:20.135Z,1021.6
2017-01-22T05:48:00.664Z,1021.62
2017-01-22T05:48:41.194Z,1021.6
2017-01-22T05:49:21.722Z,1021.64
2017-01-22T05:50:02.250Z,1021.57
2017-01-22T05:50:42.787Z,1021.6
2017-01-22T05:51:23.315Z,1021.64
2017-01-22T05:52:03.843Z,1021.6
2017-01-22T05:52:44.367Z,1021.6
2017-01-22T05:53:24.897Z,1021.6
2017-01-22T05:54:05.424Z,1021.58
2017-01-22T05:54:45.947Z,1021.56
2017-01-22T05:55:26.479Z,1021.59
2017-01-22T05:56:07.010Z,1021.6
2017-01-22T05:56:47.537Z,1021.6
2017-01-22T05:57:28.063Z,1021.56
2017-01-22T05:58:08.591Z,1021.6
2017-01-22T05:58:49.117Z,1021.6
2017-01-22T05:59:29.649Z,1021.58
2017-01-22T06:00:10.184Z,1021.58
2017-01-22T06:00:50.718Z,1021.53
2017-01-22T06:01:31.243Z,1021.52
2017-01-22T06:02:11.769Z,1021.5
2017-01-22T06:02:52.299Z,1021.52
2017-01-22T06:03:32.828Z,1021.52
2017-01-22T06:04:13.352Z,1021.47
2017-01-22T06:04:53.882Z,1021.48
2017-01-22T06:05:34.417Z,1021.52
2017-01-22T06:06:14.948Z,1021.5
2017-01-22T06:06:55.479Z,1021.53
2017-01-22T06:07:36.001Z,1021.54
2017-01-22T06:08:16.537Z,1021.52
2017-01-22T06:08:57.083Z,1021.55
2017-01-22T06:09:37.615Z,1021.53
2017-01-22T06:10:18.148Z,1021.51
2017-01-22T06:10:58.677Z,1021.51
2017-01-22T06:11:39.200Z,1021.5
2017-01-22T06:12:19.727Z,1021.52
2017-01-22T06:13:00.249Z,1021.51
2017-01-22T06:13:40.781Z,1021.53
2017-01-22T06:14:21.307Z,1021.54
2017-01-22T06:15:01.837Z,1021.54
2017-01-22T06:15:42.375Z,1021.52
2017-01-22T06:16:22.903Z,1021.53
2017-01-22T06:17:03.435Z,1021.53
2017-01-22T06:17:43.958Z,1021.53
2017-01-22T06:18:24.481Z,1021.54
2017-01-22T06:19:05.007Z,1021.53
2017-01-22T06:19:45.545Z,1021.51
2017-01-22T06:20:26.070Z,1021.5
2017-01-22T06:21:06.598Z,1021.49
2017-01-22T06:21:47.128Z,1021.49
2017-01-22T06:22:27.693Z,1021.49
2017-01-22T06:23:08.225Z,1021.48
2017-01-22T06:23:48.757Z,1021.47
2017-01-22T06:24:29.282Z,1021.45
2017-01-22T06:25:09.808Z,1021.47
2017-01-22T06:25:50.336Z,1021.48
2017-01-22T06:26:30.864Z,1021.47
2017-01-22T06:27:11.398Z,1021.46
2017-01-22T06:27:51.922Z,1021.49
2017-01-22T06:28:32.444Z,1021.48
2017-01-22T06:29:12.973Z,1021.44
2017-01-22T06:29:53.505Z,1021.45
2017-01-22T06:30:34.036Z,1021.46
2017-01-22T06:31:14.560Z,1021.42
2017-01-22T06:31:55.086Z,1021.42
2017-01-22T06:32:35.616Z,1021.38
2017-01-22T06:33:16.142Z,1021.44
2017-01-22T06:33:56.671Z,1021.43
2017-01-22T06:34:37.191Z,1021.42
2017-01-22T06:35:17.882Z,1021.41
2017-01-22T06:35:58.414Z,1021.38
2017-01-22T06:36:38.968Z,1021.4
2017-01-22T06:37:19.511Z,1021.38
2017-01-22T06:38:00.040Z,1021.38
2017-01-22T06:38:40.965Z,1021.37
2017-01-22T06:39:21.488Z,1021.27
2017-01-22T06:40:02.023Z,1021.31
2017-01-22T06:40:42.575Z,1021.29
2017-01-22T06:41:23.102Z,1021.28
2017-01-22T06:42:03.623Z,1021.25
2017-01-22T06:42:44.205Z,1021.26
2017-01-22T06:43:24.735Z,1021.23
2017-01-22T06:44:05.265Z,1021.24
2017-01-22T06:44:45.790Z,1021.23
2017-01-22T06:45:26.323Z,1021.21
2017-01-22T06:46:06.852Z,1021.18
2017-01-22T06:46:47.383Z,1021.22
2017-01-22T06:47:27.977Z,1021.19
2017-01-22T06:48:08.717Z,1021.18
2017-01-22T06:48:49.279Z,1021.18
2017-01-22T06:49:29.815Z,1021.14
2017-01-22T06:50:10.347Z,1021.2
2017-01-22T06:50:50.879Z,1021.21
2017-01-22T06:51:31.401Z,1021.17
2017-01-22T06:52:11.931Z,1021.17
2017-01-22T06:52:52.466Z,1021.15
2017-01-22T06:53:32.997Z,1021.2
2017-01-22T06:54:13.529Z,1021.18
2017-01-22T06:54:54.072Z,1021.19
2017-01-22T06:55:34.603Z,1021.19
2017-01-22T06:56:15.141Z,1021.16
2017-01-22T06:56:55.659Z,1021.15
2017-01-22T06:57:36.196Z,1021.19
2017-01-22T06:58:16.721Z,1021.19
2017-01-22T06:58:57.236Z,1021.19
2017-01-22T06:59:37.769Z,1021.22
2017-01-22T07:00:18.302Z,1021.23
2017-01-22T07:00:58.830Z,1021.22
2017-01-22T07:01:39.356Z,1021.23
2017-01-22T07:02:19.889Z,1021.2
2017-01-22T07:03:00.412Z,1021.23
2017-01-22T07:03:40.945Z,1021.23
2017-01-22T07:04:21.477Z,1021.24
2017-01-22T07:05:01.989Z,1021.23
2017-01-22T07:05:42.520Z,1021.22
2017-01-22T07:06:23.059Z,1021.26
2017-01-22T07:07:03.586Z,1021.24
2017-01-22T07:07:44.108Z,1021.23
2017-01-22T07:08:24.636Z,1021.24
2017-01-22T07:09:05.170Z,1021.22
2017-01-22T07:09:45.700Z,1021.21
2017-01-22T07:10:26.223Z,1021.19
2017-01-22T07:11:06.737Z,1021.23
2017-01-22T07:11:47.273Z,1021.21
2017-01-22T07:12:27.810Z,1021.22
2017-01-22T07:13:08.335Z,1021.22
2017-01-22T07:13:48.857Z,1021.24
2017-01-22T07:14:29.388Z,1021.24
2017-01-22T07:15:09.917Z,1021.22
2017-01-22T07:15:50.451Z,1021.25
2017-01-22T07:16:30.978Z,1021.29
2017-01-22T07:17:11.507Z,1021.27
2017-01-22T07:17:52.030Z,1021.22
2017-01-22T07:18:32.560Z,1021.22
2017-01-22T07:19:13.092Z,1021.21
2017-01-22T07:19:53.621Z,1021.23
2017-01-22T07:20:34.147Z,1021.24
2017-01-22T07:21:14.679Z,1021.23
2017-01-22T07:21:55.212Z,1021.21
2017-01-22T07:22:35.739Z,1021.22
2017-01-22T07:23:16.261Z,1021.21
2017-01-22T07:23:56.793Z,1021.27
2017-01-22T07:24:37.324Z,1021.25
2017-01-22T07:25:17.875Z,1021.23
2017-01-22T07:25:58.408Z,1021.27
2017-01-22T07:26:38.937Z,1021.26
2017-01-22T07:27:19.464Z,1021.3
2017-01-22T07:27:59.988Z,1021.28
2017-01-22T07:28:40.517Z,1021.3
2017-01-22T07:29:21.046Z,1021.29
2017-01-22T07:30:01.580Z,1021.3
2017-01-22T07:30:42.104Z,1021.27
2017-01-22T07:31:22.637Z,1021.27
2017-01-22T07:32:03.169Z,1021.26
2017-01-22T07:32:43.698Z,1021.27
2017-01-22T07:33:24.221Z,1021.25
2017-01-22T07:34:04.752Z,1021.22
2017-01-22T07:34:45.284Z,1021.22
2017-01-22T07:35:25.811Z,1021.23
2017-01-22T07:36:06.332Z,1021.25
2017-01-22T07:36:46.878Z,1021.24
2017-01-22T07:37:27.403Z,1021.23
2017-01-22T07:38:07.935Z,1021.26
2017-01-22T07:38:48.556Z,1021.23
2017-01-22T07:39:29.033Z,1021.25
2017-01-22T07:40:09.565Z,1021.26
2017-01-22T07:40:50.093Z,1021.26
2017-01-22T07:41:30.621Z,1021.29
2017-01-22T07:42:11.145Z,1021.31
2017-01-22T07:42:51.675Z,1021.29
2017-01-22T07:43:32.205Z,1021.29
2017-01-22T07:44:12.728Z,1021.3
2017-01-22T07:44:53.257Z,1021.31
2017-01-22T07:45:33.786Z,1021.38
2017-01-22T07:46:14.319Z,1021.34
2017-01-22T07:46:54.847Z,1021.36
2017-01-22T07:47:35.374Z,1021.33
2017-01-22T07:48:15.895Z,1021.36
2017-01-22T07:48:56.428Z,1021.36
2017-01-22T07:49:36.958Z,1021.3
2017-01-22T07:50:17.486Z,1021.35
2017-01-22T07:50:58.008Z,1021.37
2017-01-22T07:51:38.536Z,1021.35
2017-01-22T07:52:19.069Z,1021.3
2017-01-22T07:52:59.609Z,1021.35
2017-01-22T07:53:40.132Z,1021.32
2017-01-22T07:54:21.197Z,1021.33
2017-01-22T07:55:01.723Z,1021.31
2017-01-22T07:55:42.259Z,1021.32
2017-01-22T07:56:22.785Z,1021.38
2017-01-22T07:57:03.314Z,1021.38
2017-01-22T07:57:43.842Z,1021.4
2017-01-22T07:58:24.376Z,1021.36
2017-01-22T07:59:04.912Z,1021.36
2017-01-22T07:59:45.503Z,1021.37
2017-01-22T08:00:26.043Z,1021.38
2017-01-22T08:01:06.577Z,1021.39
2017-01-22T08:01:47.104Z,1021.38
2017-01-22T08:02:27.642Z,1021.38
2017-01-22T08:03:08.170Z,1021.43
2017-01-22T08:03:48.698Z,1021.4
2017-01-22T08:04:29.222Z,1021.43
2017-01-22T08:05:09.747Z,1021.43
2017-01-22T08:05:50.284Z,1021.44
2017-01-22T08:06:30.809Z,1021.41
2017-01-22T08:07:11.340Z,1021.44
2017-01-22T08:07:52.067Z,1021.44
2017-01-22T08:08:33.063Z,1021.48
2017-01-22T08:09:13.739Z,1021.47
2017-01-22T08:09:54.774Z,1021.48
2017-01-22T08:10:35.567Z,1021.48
2017-01-22T08:11:16.215Z,1021.46
2017-01-22T08:11:56.954Z,1021.47
2017-01-22T08:12:37.444Z,1021.46
2017-01-22T08:13:18.064Z,1021.48
2017-01-22T08:13:58.679Z,1021.43
2017-01-22T08:14:39.209Z,1021.5
2017-01-22T08:15:19.781Z,1021.46
2017-01-22T08:16:00.300Z,1021.46
2017-01-22T08:16:40.821Z,1021.47
2017-01-22T08:17:21.560Z,1021.45
2017-01-22T08:18:02.117Z,1021.43
2017-01-22T08:18:43.608Z,1021.46
2017-01-22T08:19:24.132Z,1021.43
2017-01-22T08:20:04.661Z,1021.4
2017-01-22T08:20:45.192Z,1021.39
2017-01-22T08:21:25.721Z,1021.37
2017-01-22T08:22:06.534Z,1021.36
2017-01-22T08:22:47.061Z,1021.35
2017-01-22T08:23:27.592Z,1021.33
2017-01-22T08:24:08.117Z,1021.34
2017-01-22T08:24:48.652Z,1021.33
2017-01-22T08:25:29.171Z,1021.3
2017-01-22T08:26:09.701Z,1021.29
2017-01-22T08:26:50.235Z,1021.28
2017-01-22T08:27:30.763Z,1021.33
2017-01-22T08:28:11.276Z,1021.3
2017-01-22T08:28:51.804Z,1021.27
2017-01-22T08:29:32.334Z,1021.26
2017-01-22T08:30:12.878Z,1021.28
2017-01-22T08:30:53.403Z,1021.27
2017-01-22T08:31:33.934Z,1021.23
2017-01-22T08:32:14.453Z,1021.28
2017-01-22T08:32:54.985Z,1021.24
2017-01-22T08:33:35.514Z,1021.27
2017-01-22T08:34:16.047Z,1021.25
2017-01-22T08:34:56.566Z,1021.26
2017-01-22T08:35:37.092Z,1021.29
2017-01-22T08:36:17.622Z,1021.27
2017-01-22T08:36:58.152Z,1021.3
2017-01-22T08:37:38.761Z,1021.24
2017-01-22T08:38:19.619Z,1021.3
2017-01-22T08:39:00.255Z,1021.29
2017-01-22T08:39:40.786Z,1021.28
2017-01-22T08:40:21.308Z,1021.28
2017-01-22T08:41:01.899Z,1021.27
2017-01-22T08:41:42.441Z,1021.32
2017-01-22T08:42:23.065Z,1021.28
2017-01-22T08:43:03.714Z,1021.31
2017-01-22T08:43:44.334Z,1021.28
2017-01-22T08:44:25.252Z,1021.3
2017-01-22T08:45:05.878Z,1021.27
2017-01-22T08:45:46.403Z,1021.31
2017-01-22T08:46:27.148Z,1021.3
2017-01-22T08:47:07.682Z,1021.31
2017-01-22T08:47:48.373Z,1021.31
2017-01-22T08:48:28.992Z,1021.33
2017-01-22T08:49:09.716Z,1021.38
2017-01-22T08:49:50.514Z,1021.41
2017-01-22T08:50:31.010Z,1021.37
2017-01-22T08:51:11.541Z,1021.39
2017-01-22T08:51:52.164Z,1021.38
2017-01-22T08:52:32.845Z,1021.44
2017-01-22T08:53:13.454Z,1021.43
2017-01-22T08:53:54.105Z,1021.46
2017-01-22T08:54:34.632Z,1021.43
2017-01-22T08:55:15.327Z,1021.49
2017-01-22T08:55:56.008Z,1021.43
2017-01-22T08:56:36.565Z,1021.48
2017-01-22T08:57:17.149Z,1021.45