createdAt,value
2023-03-23T15:58:54.878Z,95246.76
2023-03-23T16:01:28.546Z,95254.51
2023-03-23T16:04:10.397Z,95251.19
2023-03-23T16:06:44.733Z,95252.84
2023-03-23T16:09:21.906Z,95258.30
2023-03-23T16:11:52.289Z,95252.45
2023-03-23T16:14:21.185Z,95254.45
2023-03-23T16:16:53.177Z,95177.61
2023-03-23T16:19:31.198Z,95264.66
2023-03-23T16:22:00.209Z,95260.44
2023-03-23T16:24:28.873Z,95267.16
2023-03-23T16:26:57.574Z,95260.47
2023-03-23T16:32:00.359Z,95258.92
2023-03-23T16:34:50.103Z,95259.31
2023-03-23T16:37:20.938Z,95261.59
2023-03-23T16:39:51.640Z,95263.66
2023-03-23T16:42:24.806Z,95260.42
2023-03-23T16:45:18.189Z,95264.59
2023-03-23T16:47:47.472Z,95262.09
2023-03-23T16:50:21.856Z,95265.11
2023-03-23T16:52:50.746Z,95259.56
2023-03-23T16:55:21.388Z,95264.48
2023-03-23T16:57:54.155Z,95265.39
2023-03-23T17:00:23.441Z,95266.34
2023-03-23T17:02:53.894Z,95268.61
2023-03-23T17:05:25.083Z,95264.41
2023-03-23T17:07:58.950Z,95265.08
2023-03-23T17:10:33.123Z,95263.55
2023-03-23T17:13:02.239Z,95265.84
2023-03-23T17:15:31.104Z,95271.27
2023-03-23T17:17:59.972Z,95267.63
2023-03-23T17:20:28.726Z,95278.05
2023-03-23T17:22:57.529Z,95244.52
2023-03-23T17:25:32.702Z,95285.02
2023-03-23T17:28:05.399Z,95292.45
2023-03-23T17:30:32.740Z,95280.72
2023-03-23T17:33:01.542Z,95287.97
2023-03-23T17:35:30.677Z,95282.10
2023-03-23T17:37:59.858Z,95285.11
2023-03-23T17:40:30.059Z,95292.59
2023-03-23T17:42:58.806Z,95289.45
2023-03-23T17:45:27.559Z,95301.83
2023-03-23T17:47:58.103Z,95305.41
2023-03-23T17:50:27.069Z,95309.91
2023-03-23T17:52:57.177Z,95314.06
2023-03-23T17:55:26.005Z,95315.84
2023-03-23T17:57:56.378Z,95318.58
2023-03-23T18:00:26.718Z,95319.25
2023-03-23T18:02:56.769Z,95325.75
2023-03-23T18:05:29.678Z,95329.28
2023-03-23T18:07:58.808Z,95333.31
2023-03-23T18:10:27.647Z,95333.09
2023-03-23T18:12:56.877Z,95333.31
2023-03-23T18:15:28.191Z,95331.83
2023-03-23T18:17:59.724Z,95334.50
2023-03-23T18:20:31.413Z,95337.12
2023-03-23T18:23:05.526Z,95337.48
2023-03-23T18:25:46.143Z,95342.38
2023-03-23T18:28:29.649Z,95327.88
2023-03-23T18:31:12.230Z,95340.64
2023-03-23T18:36:40.941Z,95340.12
2023-03-23T18:39:17.619Z,95349.70
2023-03-23T18:41:44.056Z,95347.59
2023-03-23T18:44:16.716Z,95359.00
2023-03-23T18:46:54.699Z,95352.67
2023-03-23T18:49:34.996Z,95357.13
2023-03-23T18:52:04.706Z,95365.13
2023-03-23T18:54:54.674Z,95365.05
2023-03-23T18:57:10.049Z,95368.39
2023-03-23T18:59:45.711Z,95368.16
2023-03-23T19:02:25.319Z,95370.48
2023-03-23T19:05:02.313Z,95374.55
2023-03-23T19:07:37.922Z,95381.69
2023-03-23T19:12:57.698Z,95382.15
2023-03-23T19:15:26.413Z,95389.52
2023-03-23T19:17:58.144Z,95381.52
2023-03-23T19:20:54.920Z,95385.28
2023-03-23T19:22:57.945Z,95383.95
2023-03-23T19:25:29.757Z,95385.31
2023-03-23T19:28:45.423Z,95395.50
2023-03-23T19:30:40.888Z,95401.86
2023-03-23T19:33:14.339Z,95398.12
2023-03-23T19:35:49.094Z,95406.13
2023-03-23T19:38:23.491Z,95412.83
2023-03-23T19:41:03.472Z,95409.48
2023-03-23T19:43:42.096Z,95412.47
2023-03-23T19:46:43.184Z,95422.88
2023-03-23T19:49:22.146Z,95421.54
2023-03-23T19:54:58.728Z,95427.03
2023-03-23T19:57:30.743Z,95427.23
2023-03-23T20:00:06.634Z,95425.77
2023-03-23T20:02:46.514Z,95433.48
2023-03-23T20:05:18.834Z,95435.70
2023-03-23T20:08:02.709Z,95443.06
2023-03-23T20:10:42.534Z,95447.77
2023-03-23T20:13:14.403Z,95451.04
2023-03-23T20:15:43.889Z,95451.45
2023-03-23T20:18:16.948Z,95448.52
2023-03-23T20:20:50.003Z,95448.94
2023-03-23T20:23:18.690Z,95445.30
2023-03-23T20:25:46.951Z,95451.89
2023-03-23T20:28:16.669Z,95446.27
2023-03-23T20:30:49.335Z,95451.18
2023-03-23T20:33:25.388Z,95452.52
2023-03-23T20:35:58.402Z,95445.38
2023-03-23T20:38:29.693Z,95441.11
2023-03-23T20:41:06.489Z,95448.23
2023-03-23T20:43:38.465Z,95446.05
2023-03-23T20:46:17.530Z,95450.48
2023-03-23T20:48:48.259Z,95443.53
2023-03-23T20:51:22.095Z,95445.84
2023-03-23T20:56:51.540Z,95441.97
2023-03-23T21:01:01.223Z,95438.08
2023-03-23T21:02:33.471Z,95443.27
2023-03-23T21:05:06.017Z,95450.13
2023-03-23T21:07:40.989Z,95450.95
2023-03-23T21:10:28.427Z,95447.66
2023-03-23T21:12:57.349Z,95442.61
2023-03-23T21:15:29.489Z,95451.75
2023-03-23T21:18:08.800Z,95451.96
2023-03-23T21:20:49.882Z,95452.72
2023-03-23T21:23:43.144Z,95451.02
2023-03-23T21:29:14.143Z,95451.69
2023-03-23T21:31:46.143Z,95447.12
2023-03-23T21:34:23.390Z,95446.88
2023-03-23T21:36:55.628Z,95446.05
2023-03-23T21:39:29.913Z,95447.69
2023-03-23T21:42:50.900Z,95443.23
2023-03-23T21:44:51.218Z,95447.60
2023-03-23T21:47:36.082Z,95443.97
2023-03-23T21:50:07.410Z,95451.30
2023-03-23T21:52:38.206Z,95446.02
2023-03-23T21:55:11.921Z,95448.89
2023-03-23T21:57:45.102Z,95447.00
2023-03-23T22:00:21.529Z,95450.77
2023-03-23T22:02:56.116Z,95446.54
2023-03-23T22:05:25.007Z,95452.41
2023-03-23T22:07:54.387Z,95444.95
2023-03-23T22:10:23.399Z,95450.61
2023-03-23T22:12:54.992Z,95445.77
2023-03-23T22:15:24.570Z,95446.65
2023-03-23T22:17:53.356Z,95446.58
2023-03-23T22:20:22.213Z,95447.87
2023-03-23T22:22:54.470Z,95452.48
2023-03-23T22:25:24.393Z,95450.69
2023-03-23T22:27:53.157Z,95451.55
2023-03-23T22:30:21.957Z,95446.02
2023-03-23T22:32:50.918Z,95453.22
2023-03-23T22:35:19.787Z,95450.42
2023-03-23T22:37:48.772Z,95456.33
2023-03-23T22:40:21.432Z,95460.53
2023-03-23T22:43:01.052Z,95466.02
2023-03-23T22:45:34.455Z,95468.14
2023-03-23T22:48:06.647Z,95466.81
2023-03-23T22:50:35.795Z,95465.34
2023-03-23T22:53:05.917Z,95463.94
2023-03-23T22:55:34.830Z,95466.86
2023-03-23T22:58:05.231Z,95462.67
2023-03-23T23:00:38.513Z,95468.96
2023-03-23T23:03:08.270Z,95467.88
2023-03-23T23:05:40.281Z,95462.67
2023-03-23T23:08:14.158Z,95461.38
2023-03-23T23:10:46.374Z,95461.83
2023-03-23T23:13:15.794Z,95462.06
2023-03-23T23:15:47.456Z,95460.42
2023-03-23T23:18:20.420Z,95456.48
2023-03-23T23:20:57.837Z,95457.60
2023-03-23T23:23:27.637Z,95458.31
2023-03-23T23:26:02.696Z,95453.22
2023-03-23T23:28:32.951Z,95458.80
2023-03-23T23:31:02.039Z,95459.49
2023-03-23T23:33:31.001Z,95459.84
2023-03-23T23:35:59.798Z,95455.77
2023-03-23T23:38:28.619Z,95454.43
2023-03-23T23:40:57.843Z,95454.23
2023-03-23T23:43:26.641Z,95457.13
2023-03-23T23:45:55.419Z,95452.49
2023-03-23T23:48:25.682Z,95450.52
2023-03-23T23:50:54.393Z,95444.76
2023-03-23T23:53:24.792Z,95441.91
2023-03-23T23:55:54.123Z,95432.75
2023-03-23T23:58:24.138Z,95439.03
