createdAt,value
2023-01-29T00:00:02.232Z,1024.8
2023-01-29T00:01:02.239Z,1024.8
2023-01-29T00:02:02.292Z,1024.9
2023-01-29T00:03:02.281Z,1024.8
2023-01-29T00:04:02.227Z,1024.8
2023-01-29T00:05:16.690Z,1024.8
2023-01-29T00:06:02.222Z,1024.8
2023-01-29T00:07:02.221Z,1024.8
2023-01-29T00:08:02.224Z,1024.8
2023-01-29T00:09:02.237Z,1024.8
2023-01-29T00:10:02.369Z,1024.8
2023-01-29T00:12:02.288Z,1024.9
2023-01-29T00:13:02.251Z,1024.9
2023-01-29T00:14:02.222Z,1024.8
2023-01-29T00:15:02.225Z,1024.9
2023-01-29T00:16:02.225Z,1024.8
2023-01-29T00:17:02.238Z,1024.9
2023-01-29T00:18:02.226Z,1024.8
2023-01-29T00:20:02.295Z,1024.8
2023-01-29T00:21:02.225Z,1024.7
2023-01-29T00:22:02.250Z,1024.7
2023-01-29T00:23:02.231Z,1024.7
2023-01-29T00:24:02.291Z,1024.7
2023-01-29T00:25:02.221Z,1024.7
2023-01-29T00:26:02.247Z,1024.6
2023-01-29T00:27:02.234Z,1024.7
2023-01-29T00:28:02.221Z,1024.7
2023-01-29T00:29:02.239Z,1024.7
2023-01-29T00:30:02.228Z,1024.7
2023-01-29T00:31:02.392Z,1024.7
2023-01-29T00:32:02.431Z,1024.7
2023-01-29T00:33:02.230Z,1024.7
2023-01-29T00:35:02.242Z,1024.7
2023-01-29T00:36:02.225Z,1024.7
2023-01-29T00:37:02.220Z,1024.7
2023-01-29T00:38:02.224Z,1024.7
2023-01-29T00:39:02.251Z,1024.6
2023-01-29T00:40:02.248Z,1024.6
2023-01-29T00:41:02.228Z,1024.7
2023-01-29T00:42:02.234Z,1024.7
2023-01-29T00:43:02.233Z,1024.7
2023-01-29T00:44:02.245Z,1024.7
2023-01-29T00:45:02.233Z,1024.7
2023-01-29T00:46:02.236Z,1024.7
2023-01-29T00:47:02.229Z,1024.6
2023-01-29T00:48:02.471Z,1024.7
2023-01-29T00:49:02.226Z,1024.7
2023-01-29T00:50:02.471Z,1024.7
2023-01-29T00:51:02.218Z,1024.7
2023-01-29T00:52:02.221Z,1024.7
2023-01-29T00:53:02.223Z,1024.7
2023-01-29T00:54:02.245Z,1024.7
2023-01-29T00:55:02.230Z,1024.7
2023-01-29T00:57:02.230Z,1024.8
2023-01-29T00:58:02.221Z,1024.7
2023-01-29T00:59:02.228Z,1024.7
2023-01-29T01:00:02.230Z,1024.7
2023-01-29T01:01:02.323Z,1024.7
2023-01-29T01:02:02.320Z,1024.7
2023-01-29T01:03:02.233Z,1024.7
2023-01-29T01:04:02.225Z,1024.7
2023-01-29T01:05:02.242Z,1024.7
2023-01-29T01:06:02.230Z,1024.7
2023-01-29T01:07:02.228Z,1024.6
2023-01-29T01:28:02.230Z,1024.3
2023-01-29T01:38:02.247Z,1024.3
2023-01-29T01:40:02.244Z,1024.3
2023-01-29T01:46:02.309Z,1024.3
2023-01-29T01:48:02.275Z,1024.3
2023-01-29T01:49:02.497Z,1024.3
2023-01-29T01:50:02.285Z,1024.3
2023-01-29T01:53:02.268Z,1024.3
2023-01-29T01:55:02.262Z,1024.4
2023-01-29T02:06:02.255Z,1024.4
2023-01-29T02:13:02.239Z,1024.4
2023-01-29T02:17:02.272Z,1024.4
2023-01-29T02:20:02.250Z,1024.5
2023-01-29T02:26:02.257Z,1024.5
2023-01-29T02:29:02.279Z,1024.5
2023-01-29T02:30:02.275Z,1024.5
2023-01-29T02:36:02.258Z,1024.5
2023-01-29T02:37:02.250Z,1024.5
2023-01-29T02:38:02.264Z,1024.5
2023-01-29T02:44:02.267Z,1024.4
2023-01-29T02:45:02.232Z,1024.4
2023-01-29T02:48:02.239Z,1024.3
2023-01-29T02:51:02.251Z,1024.4
2023-01-29T02:54:02.243Z,1024.4
2023-01-29T02:56:02.240Z,1024.4
2023-01-29T03:00:02.290Z,1024.4
2023-01-29T03:03:02.260Z,1024.5
2023-01-29T03:05:02.330Z,1024.4
2023-01-29T03:07:02.235Z,1024.4
2023-01-29T03:13:02.246Z,1024.3
2023-01-29T03:16:02.239Z,1024.3
2023-01-29T03:18:02.318Z,1024.4
2023-01-29T03:19:02.233Z,1024.4
2023-01-29T03:20:02.269Z,1024.5
2023-01-29T03:22:02.316Z,1024.6
2023-01-29T03:48:02.303Z,1024.6
2023-01-29T03:50:02.240Z,1024.5
2023-01-29T03:57:02.268Z,1024.5
2023-01-29T04:00:02.804Z,1024.4
2023-01-29T04:02:02.270Z,1024.5
2023-01-29T04:04:02.301Z,1024.5
2023-01-29T04:05:02.331Z,1024.5
2023-01-29T04:09:02.261Z,1024.3
2023-01-29T04:24:02.318Z,1024
2023-01-29T04:29:02.243Z,1024
2023-01-29T04:55:02.359Z,1023.7
2023-01-29T04:57:02.257Z,1023.8
2023-01-29T04:58:02.241Z,1023.8
2023-01-29T05:02:02.332Z,1023.8
2023-01-29T05:16:02.424Z,1023.6
2023-01-29T05:17:02.265Z,1023.5
2023-01-29T05:23:02.235Z,1023.5
2023-01-29T05:26:02.241Z,1023.4
2023-01-29T05:37:02.256Z,1023.4
2023-01-29T05:41:02.238Z,1023.4
2023-01-29T05:46:02.240Z,1023.4
2023-01-29T05:57:02.201Z,1023.6
2023-01-29T05:58:04.168Z,1023.6
2023-01-29T05:59:02.257Z,1023.6
2023-01-29T06:00:02.264Z,1023.6
2023-01-29T06:01:02.220Z,1023.7
2023-01-29T06:02:02.235Z,1023.6
2023-01-29T06:03:02.311Z,1023.7
2023-01-29T06:04:02.210Z,1023.7
2023-01-29T06:05:02.198Z,1023.7
2023-01-29T06:06:02.204Z,1023.7
2023-01-29T06:07:02.282Z,1023.7
2023-01-29T06:08:02.218Z,1023.8
2023-01-29T06:09:02.201Z,1023.7
2023-01-29T06:10:02.202Z,1023.8
2023-01-29T06:11:02.191Z,1023.8
2023-01-29T06:12:02.199Z,1023.8
2023-01-29T06:13:02.223Z,1023.9
2023-01-29T06:14:02.210Z,1023.8
2023-01-29T06:16:02.240Z,1023.9
2023-01-29T06:17:02.194Z,1023.8
2023-01-29T06:18:02.193Z,1023.9
2023-01-29T06:19:02.200Z,1023.8
2023-01-29T06:20:02.194Z,1023.8
2023-01-29T06:21:02.191Z,1023.9
2023-01-29T06:22:02.194Z,1023.8
2023-01-29T06:23:02.221Z,1023.9
2023-01-29T06:24:02.240Z,1023.9
2023-01-29T06:25:02.207Z,1023.9
2023-01-29T06:26:02.209Z,1023.9
2023-01-29T06:27:02.336Z,1023.9
2023-01-29T06:28:02.194Z,1023.9
2023-01-29T06:29:02.202Z,1023.9
2023-01-29T06:30:02.194Z,1023.9
2023-01-29T06:31:21.019Z,1023.8
2023-01-29T06:32:02.545Z,1023.8
2023-01-29T06:33:02.209Z,1023.8
2023-01-29T06:34:02.214Z,1023.8
2023-01-29T06:35:02.201Z,1023.7
2023-01-29T06:36:02.202Z,1023.7
2023-01-29T06:37:02.199Z,1023.7
2023-01-29T06:38:02.202Z,1023.7
2023-01-29T06:39:02.212Z,1023.7
2023-01-29T06:40:02.217Z,1023.7
2023-01-29T06:41:02.196Z,1023.6
2023-01-29T06:42:02.211Z,1023.6
2023-01-29T06:43:02.192Z,1023.5
2023-01-29T06:44:02.196Z,1023.6
2023-01-29T06:45:02.207Z,1023.6
2023-01-29T06:46:02.241Z,1023.7
2023-01-29T06:47:02.194Z,1023.6
2023-01-29T06:48:02.190Z,1023.6
2023-01-29T06:49:02.200Z,1023.6
2023-01-29T06:50:02.255Z,1023.7
2023-01-29T06:51:02.288Z,1023.7
2023-01-29T06:52:02.187Z,1023.7
2023-01-29T06:53:02.198Z,1023.7
2023-01-29T06:54:02.200Z,1023.7
2023-01-29T06:55:03.147Z,1023.7
2023-01-29T06:56:02.190Z,1023.7
2023-01-29T06:57:02.194Z,1023.6
2023-01-29T06:58:02.178Z,1023.7
2023-01-29T06:59:02.184Z,1023.7
2023-01-29T07:00:02.212Z,1023.7
2023-01-29T07:01:02.353Z,1023.7
2023-01-29T07:02:02.219Z,1023.8
2023-01-29T07:03:02.181Z,1023.7
2023-01-29T07:04:02.185Z,1023.8
2023-01-29T07:05:02.210Z,1023.8
2023-01-29T07:06:02.207Z,1023.8
2023-01-29T07:07:02.186Z,1023.8
2023-01-29T07:08:02.205Z,1023.7
2023-01-29T07:09:02.186Z,1023.7
2023-01-29T07:10:02.182Z,1023.7
2023-01-29T07:12:02.185Z,1023.7
2023-01-29T07:13:02.197Z,1023.7
2023-01-29T07:14:02.256Z,1023.7
2023-01-29T07:15:02.377Z,1023.7
2023-01-29T07:16:02.265Z,1023.7
2023-01-29T07:17:02.193Z,1023.7
2023-01-29T07:18:02.188Z,1023.7
2023-01-29T07:19:02.188Z,1023.7
2023-01-29T07:20:02.189Z,1023.7
2023-01-29T07:21:02.196Z,1023.8
2023-01-29T07:22:02.193Z,1023.7
2023-01-29T07:23:02.204Z,1023.7
2023-01-29T07:25:02.184Z,1023.6
2023-01-29T07:26:02.193Z,1023.6
2023-01-29T07:27:02.333Z,1023.6
2023-01-29T07:28:02.201Z,1023.6
2023-01-29T07:29:02.191Z,1023.7
2023-01-29T07:30:02.252Z,1023.6
2023-01-29T07:31:02.233Z,1023.7
2023-01-29T07:32:02.224Z,1023.7
2023-01-29T07:33:02.194Z,1023.7
2023-01-29T07:34:02.185Z,1023.7
2023-01-29T07:35:02.194Z,1023.7
2023-01-29T07:36:02.230Z,1023.8
2023-01-29T07:37:02.177Z,1023.8
2023-01-29T07:38:02.199Z,1023.8
2023-01-29T07:39:02.183Z,1023.8
2023-01-29T07:40:02.188Z,1023.8
2023-01-29T07:41:03.242Z,1023.7
2023-01-29T07:42:02.187Z,1023.7
2023-01-29T07:43:02.190Z,1023.7
2023-01-29T07:44:02.188Z,1023.7
2023-01-29T07:45:02.179Z,1023.7
2023-01-29T07:46:02.250Z,1023.6
2023-01-29T07:47:02.174Z,1023.7
2023-01-29T07:48:02.185Z,1023.7
2023-01-29T07:49:02.310Z,1023.7
2023-01-29T07:50:02.247Z,1023.7
2023-01-29T07:51:02.179Z,1023.7
2023-01-29T07:53:02.195Z,1023.7
2023-01-29T07:54:02.211Z,1023.7
2023-01-29T07:55:09.140Z,1023.7
2023-01-29T07:56:02.184Z,1023.7
2023-01-29T07:57:02.193Z,1023.7
2023-01-29T07:59:02.267Z,1023.7
2023-01-29T08:00:02.182Z,1023.7
2023-01-29T08:01:02.228Z,1023.6
2023-01-29T08:02:02.213Z,1023.6
2023-01-29T08:03:02.180Z,1023.7
2023-01-29T08:04:02.189Z,1023.6
2023-01-29T08:05:02.210Z,1023.6
2023-01-29T08:06:02.181Z,1023.6
2023-01-29T08:07:02.178Z,1023.6
2023-01-29T08:08:07.096Z,1023.6
2023-01-29T08:09:02.326Z,1023.6
2023-01-29T08:11:02.178Z,1023.6
2023-01-29T08:12:02.177Z,1023.7
2023-01-29T08:13:02.192Z,1023.7
2023-01-29T08:14:02.180Z,1023.7
2023-01-29T08:15:02.180Z,1023.6
2023-01-29T08:16:02.179Z,1023.6
2023-01-29T08:17:02.189Z,1023.6
2023-01-29T08:18:02.250Z,1023.6
2023-01-29T08:19:02.182Z,1023.6
2023-01-29T08:20:02.183Z,1023.6
2023-01-29T08:21:02.211Z,1023.5
2023-01-29T08:22:02.196Z,1023.5
2023-01-29T08:23:02.204Z,1023.5
2023-01-29T08:25:20.802Z,1023.4
2023-01-29T08:26:02.284Z,1023.4
2023-01-29T08:27:02.180Z,1023.4
2023-01-29T08:28:02.183Z,1023.4
2023-01-29T08:29:02.184Z,1023.5
2023-01-29T08:30:02.179Z,1023.4
2023-01-29T08:31:02.234Z,1023.4
2023-01-29T08:32:02.211Z,1023.5
2023-01-29T08:33:02.178Z,1023.4
2023-01-29T08:34:02.184Z,1023.4
2023-01-29T08:35:02.167Z,1023.4
2023-01-29T08:36:02.177Z,1023.5
2023-01-29T08:37:02.179Z,1023.4
2023-01-29T08:38:02.196Z,1023.4
2023-01-29T08:39:02.207Z,1023.4
2023-01-29T08:41:02.176Z,1023.4
2023-01-29T08:42:02.173Z,1023.3
2023-01-29T08:43:02.983Z,1023.3
2023-01-29T08:44:02.190Z,1023.3
2023-01-29T08:45:02.171Z,1023.2
2023-01-29T08:46:02.271Z,1023.2
2023-01-29T08:47:02.239Z,1023.2
2023-01-29T08:48:02.185Z,1023.1
2023-01-29T08:49:02.179Z,1023.2
2023-01-29T08:50:02.181Z,1023.2
2023-01-29T08:51:02.175Z,1023.2
2023-01-29T08:52:03.202Z,1023.2
2023-01-29T08:53:02.171Z,1023.2
2023-01-29T08:54:02.174Z,1023.2
2023-01-29T08:56:02.175Z,1023.3
2023-01-29T08:57:02.167Z,1023.2
2023-01-29T08:58:02.180Z,1023.3
2023-01-29T08:59:02.189Z,1023.2
2023-01-29T09:00:02.185Z,1023.2
2023-01-29T09:01:02.260Z,1023.2
2023-01-29T09:02:02.209Z,1023.2
2023-01-29T09:03:02.210Z,1023.2
2023-01-29T09:04:02.241Z,1023.2
2023-01-29T09:05:02.172Z,1023.2
2023-01-29T09:06:02.183Z,1023.2
2023-01-29T09:07:02.177Z,1023.1
2023-01-29T09:08:02.183Z,1023.2
2023-01-29T09:09:02.211Z,1023.1
2023-01-29T09:10:02.198Z,1023.1
2023-01-29T09:11:02.176Z,1023.1
2023-01-29T09:12:02.174Z,1023.1
2023-01-29T09:13:02.200Z,1023.1
2023-01-29T09:14:02.189Z,1023.1
2023-01-29T09:15:02.184Z,1023.1
2023-01-29T09:16:02.171Z,1023
2023-01-29T09:17:02.180Z,1023.1
2023-01-29T09:18:02.170Z,1023.1
2023-01-29T09:19:02.170Z,1023.1
2023-01-29T09:20:02.192Z,1023.1
2023-01-29T09:21:02.171Z,1023.1
2023-01-29T09:22:02.172Z,1023.1
2023-01-29T09:23:02.165Z,1023.1
2023-01-29T09:24:02.234Z,1023
2023-01-29T09:25:02.176Z,1023
2023-01-29T09:26:02.173Z,1023
2023-01-29T09:27:02.200Z,1023
2023-01-29T09:29:02.178Z,1023
2023-01-29T09:30:02.174Z,1022.9
2023-01-29T09:31:02.301Z,1022.9
2023-01-29T09:32:02.160Z,1022.9
2023-01-29T09:33:02.165Z,1022.9
2023-01-29T09:34:02.255Z,1022.9
2023-01-29T09:36:02.201Z,1022.9
2023-01-29T09:37:02.256Z,1022.8
2023-01-29T09:38:02.172Z,1022.9
2023-01-29T09:39:02.166Z,1022.9
2023-01-29T09:40:02.164Z,1022.9
2023-01-29T09:42:02.168Z,1022.9
2023-01-29T09:43:02.163Z,1022.9
2023-01-29T09:44:02.165Z,1022.9
2023-01-29T09:45:02.167Z,1022.9
2023-01-29T09:46:02.248Z,1022.9
2023-01-29T09:47:02.174Z,1023
2023-01-29T09:48:02.184Z,1022.9
2023-01-29T09:49:02.379Z,1022.9
2023-01-29T09:50:02.165Z,1022.9
2023-01-29T09:51:02.174Z,1023
2023-01-29T09:52:02.164Z,1023
2023-01-29T09:53:02.165Z,1022.9
2023-01-29T09:54:02.235Z,1022.9
2023-01-29T09:55:02.175Z,1022.9
2023-01-29T09:56:02.168Z,1022.8
2023-01-29T09:57:02.325Z,1022.9
2023-01-29T09:58:02.165Z,1022.9
2023-01-29T09:59:02.217Z,1022.9
2023-01-29T10:00:02.179Z,1023
2023-01-29T10:01:02.232Z,1022.9
2023-01-29T10:02:02.329Z,1023
2023-01-29T10:03:02.162Z,1023
2023-01-29T10:04:02.344Z,1023
2023-01-29T10:05:02.175Z,1022.9
2023-01-29T10:06:02.168Z,1022.9
2023-01-29T10:07:02.157Z,1022.9
2023-01-29T10:08:02.216Z,1022.9
2023-01-29T10:09:02.684Z,1022.9
2023-01-29T10:10:02.933Z,1022.9
2023-01-29T10:11:02.156Z,1022.9
2023-01-29T10:12:02.164Z,1023
2023-01-29T10:13:02.161Z,1022.9
2023-01-29T10:14:02.157Z,1023
2023-01-29T10:15:02.180Z,1023.1
2023-01-29T10:16:02.191Z,1023
2023-01-29T10:17:02.217Z,1023
2023-01-29T10:18:02.165Z,1023
2023-01-29T10:19:02.162Z,1023
2023-01-29T10:20:02.160Z,1023
2023-01-29T10:21:02.165Z,1023
2023-01-29T10:22:02.162Z,1023
2023-01-29T10:23:02.265Z,1022.9
2023-01-29T10:24:02.196Z,1022.9
2023-01-29T10:25:02.161Z,1022.9
2023-01-29T10:26:02.180Z,1023
2023-01-29T10:27:02.160Z,1023
2023-01-29T10:28:02.156Z,1022.9
2023-01-29T10:29:02.159Z,1022.8
2023-01-29T10:30:02.158Z,1022.9
2023-01-29T10:31:02.258Z,1022.9
2023-01-29T10:32:02.294Z,1022.8
2023-01-29T10:33:02.162Z,1022.9
2023-01-29T10:34:03.132Z,1022.8
2023-01-29T10:35:02.278Z,1022.8
2023-01-29T10:36:02.185Z,1022.8
2023-01-29T10:37:02.191Z,1022.7
2023-01-29T10:38:02.168Z,1022.7
2023-01-29T10:39:02.218Z,1022.7
2023-01-29T10:40:02.231Z,1022.8
2023-01-29T10:41:02.170Z,1022.7
2023-01-29T10:42:02.153Z,1022.7
2023-01-29T10:43:02.151Z,1022.7
2023-01-29T10:44:02.165Z,1022.7
2023-01-29T10:45:02.151Z,1022.7
2023-01-29T10:46:02.162Z,1022.6
2023-01-29T10:47:02.214Z,1022.6
2023-01-29T10:48:02.156Z,1022.6
2023-01-29T10:49:02.164Z,1022.6
2023-01-29T10:51:02.161Z,1022.6
2023-01-29T10:52:02.158Z,1022.5
2023-01-29T10:53:02.159Z,1022.5
2023-01-29T10:54:02.166Z,1022.5
2023-01-29T10:55:02.162Z,1022.5
2023-01-29T10:56:05.812Z,1022.6
2023-01-29T10:57:02.163Z,1022.6
2023-01-29T10:58:03.086Z,1022.5
2023-01-29T10:59:02.160Z,1022.5
2023-01-29T11:00:02.157Z,1022.5
2023-01-29T11:01:02.177Z,1022.5
2023-01-29T11:02:02.197Z,1022.5
2023-01-29T11:03:02.323Z,1022.5
2023-01-29T11:04:02.179Z,1022.5
2023-01-29T11:05:02.173Z,1022.5
2023-01-29T11:06:02.150Z,1022.5
2023-01-29T11:07:02.155Z,1022.4
2023-01-29T11:08:02.157Z,1022.4
2023-01-29T11:09:02.163Z,1022.4
2023-01-29T11:10:02.167Z,1022.4
2023-01-29T11:11:02.152Z,1022.3
2023-01-29T11:12:02.158Z,1022.3
2023-01-29T11:14:02.160Z,1022.3
2023-01-29T11:15:02.151Z,1022.2
2023-01-29T11:16:02.246Z,1022.2
2023-01-29T11:17:02.188Z,1022.2
2023-01-29T11:18:02.145Z,1022.1
2023-01-29T11:19:02.158Z,1022.1
2023-01-29T11:20:02.159Z,1022.1
2023-01-29T11:21:02.153Z,1022.2
2023-01-29T11:22:02.153Z,1022.1
2023-01-29T11:23:02.157Z,1022.1
2023-01-29T11:24:02.160Z,1022.1
2023-01-29T11:25:02.151Z,1022
2023-01-29T11:27:02.175Z,1022.1
2023-01-29T11:28:02.159Z,1022
2023-01-29T11:29:02.144Z,1022
2023-01-29T11:30:02.150Z,1022
2023-01-29T11:31:02.303Z,1022
2023-01-29T11:32:02.156Z,1022
2023-01-29T11:33:02.195Z,1022
2023-01-29T11:34:02.144Z,1022
2023-01-29T11:35:02.266Z,1021.9
2023-01-29T11:36:02.152Z,1022
2023-01-29T11:37:02.140Z,1021.9
2023-01-29T11:38:02.184Z,1021.9
2023-01-29T11:39:02.146Z,1022
2023-01-29T11:40:02.169Z,1021.9
2023-01-29T11:41:02.141Z,1022
2023-01-29T11:42:02.151Z,1021.9
2023-01-29T11:43:02.177Z,1021.9
2023-01-29T11:44:02.159Z,1021.9
2023-01-29T11:45:02.141Z,1021.9
2023-01-29T11:46:02.222Z,1021.9
2023-01-29T11:48:02.144Z,1021.8
2023-01-29T11:49:09.925Z,1021.8
2023-01-29T11:50:02.155Z,1021.8
2023-01-29T11:51:02.165Z,1021.8
2023-01-29T11:52:02.155Z,1021.7
2023-01-29T11:53:02.147Z,1021.7
2023-01-29T11:54:02.166Z,1021.7
2023-01-29T11:55:02.164Z,1021.6
2023-01-29T11:56:02.162Z,1021.6
2023-01-29T11:57:02.174Z,1021.6
2023-01-29T11:58:02.194Z,1021.6
2023-01-29T11:59:02.279Z,1021.6
2023-01-29T12:00:02.200Z,1021.6
2023-01-29T12:01:02.148Z,1021.6
2023-01-29T12:02:02.146Z,1021.6
2023-01-29T12:03:02.145Z,1021.5
2023-01-29T12:04:02.219Z,1021.5
2023-01-29T12:05:02.143Z,1021.5
2023-01-29T12:06:02.465Z,1021.5
2023-01-29T12:08:02.158Z,1021.4
2023-01-29T12:09:02.193Z,1021.4
2023-01-29T12:10:02.168Z,1021.4
2023-01-29T12:11:02.143Z,1021.4
2023-01-29T12:12:02.144Z,1021.3
2023-01-29T12:13:02.136Z,1021.3
2023-01-29T12:14:02.173Z,1021.2
2023-01-29T12:15:02.151Z,1021.2
2023-01-29T12:16:02.289Z,1021.2
2023-01-29T12:17:02.171Z,1021.1
2023-01-29T12:18:02.158Z,1021.3
2023-01-29T12:19:02.143Z,1021.1
2023-01-29T12:20:02.144Z,1021
2023-01-29T12:21:02.151Z,1021
2023-01-29T12:22:03.754Z,1021.1
2023-01-29T12:23:02.153Z,1020.9
2023-01-29T12:24:02.141Z,1020.9
2023-01-29T12:25:02.145Z,1020.9
2023-01-29T12:26:02.145Z,1020.9
2023-01-29T12:27:02.143Z,1020.8
2023-01-29T12:28:02.136Z,1020.8
2023-01-29T12:29:02.147Z,1020.7
2023-01-29T12:30:02.140Z,1020.7
2023-01-29T12:31:02.177Z,1020.7
2023-01-29T12:32:02.139Z,1020.7
2023-01-29T12:33:02.142Z,1020.6
2023-01-29T12:34:02.153Z,1020.6
2023-01-29T12:35:02.153Z,1020.6
2023-01-29T12:36:02.142Z,1020.7
2023-01-29T12:37:02.167Z,1020.7
2023-01-29T12:38:02.369Z,1020.7
2023-01-29T12:39:02.223Z,1020.6
2023-01-29T12:40:02.146Z,1020.7
2023-01-29T12:41:02.174Z,1020.6
2023-01-29T12:42:02.145Z,1020.6
2023-01-29T12:43:02.146Z,1020.6
2023-01-29T12:44:02.151Z,1020.5
2023-01-29T12:46:02.142Z,1020.5
2023-01-29T12:47:02.165Z,1020.4
2023-01-29T12:48:02.135Z,1020.4
2023-01-29T12:49:02.176Z,1020.4
2023-01-29T12:50:02.146Z,1020.4
2023-01-29T12:51:02.150Z,1020.4
2023-01-29T12:52:02.148Z,1020.5
2023-01-29T12:53:02.136Z,1020.4
2023-01-29T12:54:02.249Z,1020.4
2023-01-29T12:55:02.149Z,1020.4
2023-01-29T12:56:02.239Z,1020.4
2023-01-29T12:57:02.529Z,1020.3
2023-01-29T12:58:02.155Z,1020.3
2023-01-29T12:59:02.147Z,1020.3
2023-01-29T13:00:02.151Z,1020.3
2023-01-29T13:01:02.229Z,1020.3
2023-01-29T13:02:02.134Z,1020.3
2023-01-29T13:03:02.208Z,1020.3
2023-01-29T13:04:02.139Z,1020.3
2023-01-29T13:05:02.138Z,1020.3
2023-01-29T13:06:02.143Z,1020.3
2023-01-29T13:07:02.144Z,1020.2
2023-01-29T13:08:02.131Z,1020.2
2023-01-29T13:10:02.126Z,1020.2
2023-01-29T13:11:02.145Z,1020.2
2023-01-29T13:12:02.138Z,1020.2
2023-01-29T13:13:02.194Z,1020.2
2023-01-29T13:14:02.142Z,1020.2
2023-01-29T13:15:02.161Z,1020.1
2023-01-29T13:16:02.172Z,1020.1
2023-01-29T13:17:02.131Z,1020.1
2023-01-29T13:18:02.130Z,1020.1
2023-01-29T13:19:02.132Z,1020.1
2023-01-29T13:20:02.284Z,1020.1
2023-01-29T13:21:02.143Z,1020.1
2023-01-29T13:23:02.139Z,1020.1
2023-01-29T13:24:02.141Z,1020.1
2023-01-29T13:25:05.420Z,1020.1
2023-01-29T13:26:02.142Z,1020.1
2023-01-29T13:27:02.131Z,1020.1
2023-01-29T13:28:02.148Z,1020.1
2023-01-29T13:29:02.167Z,1020.1
2023-01-29T13:30:02.152Z,1020.1
2023-01-29T13:31:02.162Z,1020
2023-01-29T13:32:02.234Z,1020
2023-01-29T13:33:02.158Z,1020
2023-01-29T13:34:02.148Z,1020.1
2023-01-29T13:35:02.140Z,1020
2023-01-29T13:36:02.148Z,1020
2023-01-29T13:37:02.148Z,1020
2023-01-29T13:38:02.203Z,1020.1
2023-01-29T13:39:02.163Z,1020
2023-01-29T13:40:02.208Z,1020
2023-01-29T13:41:02.136Z,1020
2023-01-29T13:42:02.141Z,1020.1
2023-01-29T13:43:02.133Z,1020
2023-01-29T13:44:02.428Z,1020
2023-01-29T13:45:02.140Z,1020
2023-01-29T13:46:02.148Z,1020
2023-01-29T13:47:02.163Z,1020
2023-01-29T13:48:02.134Z,1020
2023-01-29T13:49:02.135Z,1020
2023-01-29T13:50:02.228Z,1020
2023-01-29T13:51:02.143Z,1020.1
2023-01-29T13:52:02.132Z,1020
2023-01-29T13:53:02.237Z,1020
2023-01-29T13:54:02.152Z,1020
2023-01-29T13:55:02.592Z,1020.1
2023-01-29T13:56:02.227Z,1020
2023-01-29T13:57:02.151Z,1020
2023-01-29T13:58:02.132Z,1020
2023-01-29T13:59:02.127Z,1020
2023-01-29T14:00:02.155Z,1020
2023-01-29T14:01:02.233Z,1020
2023-01-29T14:02:02.178Z,1020
2023-01-29T14:03:02.133Z,1020
2023-01-29T14:04:05.874Z,1019.9
2023-01-29T14:05:02.229Z,1019.9
2023-01-29T14:06:02.129Z,1019.9
2023-01-29T14:07:02.148Z,1019.9
2023-01-29T14:08:02.154Z,1019.8
2023-01-29T14:09:02.139Z,1019.8
2023-01-29T14:10:02.153Z,1019.8
2023-01-29T14:11:02.139Z,1019.8
2023-01-29T14:12:02.136Z,1019.8
2023-01-29T14:13:02.143Z,1019.8
2023-01-29T14:14:02.140Z,1019.8
2023-01-29T14:15:02.144Z,1019.7
2023-01-29T14:16:02.129Z,1019.8
2023-01-29T14:17:02.195Z,1019.8
2023-01-29T14:18:02.161Z,1019.8
2023-01-29T14:19:02.128Z,1019.7
2023-01-29T14:20:02.143Z,1019.7
2023-01-29T14:21:02.133Z,1019.7
2023-01-29T14:22:02.158Z,1019.7
2023-01-29T14:23:02.129Z,1019.8
2023-01-29T14:24:02.148Z,1019.7
2023-01-29T14:25:02.142Z,1019.7
2023-01-29T14:26:02.139Z,1019.7
2023-01-29T14:27:02.137Z,1019.7
2023-01-29T14:28:02.129Z,1019.7
2023-01-29T14:29:02.163Z,1019.7
2023-01-29T14:30:02.184Z,1019.6
2023-01-29T14:31:02.215Z,1019.7
2023-01-29T14:32:02.131Z,1019.6
2023-01-29T14:33:02.151Z,1019.6
2023-01-29T14:34:02.255Z,1019.6
2023-01-29T14:35:02.148Z,1019.6
2023-01-29T14:36:02.134Z,1019.6
2023-01-29T14:37:02.127Z,1019.6
2023-01-29T14:38:02.130Z,1019.6
2023-01-29T14:39:02.153Z,1019.6
2023-01-29T14:40:02.129Z,1019.5
2023-01-29T14:41:02.125Z,1019.6
2023-01-29T14:42:02.126Z,1019.6
2023-01-29T14:43:02.139Z,1019.6
2023-01-29T14:44:02.128Z,1019.6
2023-01-29T14:45:02.152Z,1019.6
2023-01-29T14:46:02.173Z,1019.6
2023-01-29T14:47:02.137Z,1019.7
2023-01-29T14:48:02.141Z,1019.6
2023-01-29T14:49:02.174Z,1019.5
2023-01-29T14:50:02.142Z,1019.6
2023-01-29T14:51:02.126Z,1019.5
2023-01-29T14:52:02.186Z,1019.5
2023-01-29T14:54:02.159Z,1019.5
2023-01-29T14:55:02.167Z,1019.5
2023-01-29T14:56:02.138Z,1019.5
2023-01-29T14:57:02.129Z,1019.5
2023-01-29T14:58:02.143Z,1019.5
2023-01-29T14:59:02.281Z,1019.5
2023-01-29T15:00:02.159Z,1019.5
2023-01-29T15:02:02.129Z,1019.5
2023-01-29T15:03:02.604Z,1019.5
2023-01-29T15:05:02.155Z,1019.4
2023-01-29T15:06:02.119Z,1019.4
2023-01-29T15:07:02.136Z,1019.5
2023-01-29T16:16:09.219Z,1018.7
2023-01-29T21:07:02.098Z,1015.5
2023-01-29T22:22:02.077Z,1015.1
2023-01-29T23:57:02.076Z,1013.2
2023-01-29T23:58:02.059Z,1013.2
2023-01-29T23:59:02.066Z,1013.2
