createdAt,value
2022-11-13T00:00:41.305Z,0.00
2022-11-13T00:01:41.484Z,0.00
2022-11-13T00:02:41.728Z,0.00
2022-11-13T00:03:41.871Z,0.00
2022-11-13T00:04:42.071Z,0.00
2022-11-13T00:05:42.182Z,0.00
2022-11-13T00:06:42.410Z,0.00
2022-11-13T00:07:42.542Z,0.00
2022-11-13T00:08:42.753Z,0.00
2022-11-13T00:09:42.904Z,0.00
2022-11-13T00:10:43.084Z,0.00
2022-11-13T00:11:43.273Z,0.00
2022-11-13T00:12:43.482Z,0.00
2022-11-13T00:13:43.651Z,0.00
2022-11-13T00:14:43.793Z,0.00
2022-11-13T00:15:43.986Z,0.00
2022-11-13T00:16:44.164Z,0.00
2022-11-13T00:17:44.354Z,0.00
2022-11-13T00:18:44.556Z,0.00
2022-11-13T00:19:44.693Z,0.00
2022-11-13T00:20:44.882Z,0.00
2022-11-13T00:21:45.073Z,0.00
2022-11-13T00:22:45.253Z,0.00
2022-11-13T00:23:45.455Z,0.00
2022-11-13T00:24:45.600Z,0.00
2022-11-13T00:25:45.762Z,0.00
2022-11-13T00:26:45.944Z,0.00
2022-11-13T00:27:46.133Z,0.00
2022-11-13T00:28:46.333Z,0.00
2022-11-13T00:29:46.491Z,0.00
2022-11-13T00:30:46.674Z,0.00
2022-11-13T00:31:46.859Z,0.00
2022-11-13T00:32:47.043Z,0.00
2022-11-13T00:34:19.582Z,0.00
2022-11-13T00:34:48.738Z,0.00
2022-11-13T00:35:47.605Z,0.00
2022-11-13T00:36:47.773Z,0.00
2022-11-13T00:37:47.942Z,0.00
2022-11-13T00:38:48.141Z,0.00
2022-11-13T00:39:48.355Z,0.00
2022-11-13T00:40:48.491Z,0.00
2022-11-13T00:41:48.682Z,0.00
2022-11-13T00:42:48.850Z,0.00
2022-11-13T00:43:49.051Z,0.00
2022-11-13T00:44:49.203Z,0.00
2022-11-13T00:45:49.371Z,0.00
2022-11-13T00:46:49.541Z,0.00
2022-11-13T00:47:49.711Z,0.00
2022-11-13T00:48:49.904Z,0.00
2022-11-13T00:49:50.080Z,0.00
2022-11-13T00:50:50.241Z,0.00
2022-11-13T00:51:50.424Z,0.00
2022-11-13T00:52:50.592Z,0.00
2022-11-13T00:53:50.781Z,0.00
2022-11-13T00:54:50.972Z,0.00
2022-11-13T00:55:51.142Z,0.00
2022-11-13T00:56:51.321Z,0.00
2022-11-13T00:57:51.471Z,0.00
2022-11-13T00:58:51.661Z,0.00
2022-11-13T00:59:51.825Z,0.00
2022-11-13T01:00:51.996Z,0.00
2022-11-13T01:01:52.305Z,0.00
2022-11-13T01:02:52.358Z,0.00
2022-11-13T01:03:52.540Z,0.00
2022-11-13T01:04:52.836Z,0.00
2022-11-13T01:05:52.882Z,0.00
2022-11-13T01:06:53.118Z,0.00
2022-11-13T01:07:53.223Z,0.00
2022-11-13T01:08:53.400Z,0.00
2022-11-13T01:09:53.580Z,0.00
2022-11-13T01:10:54.030Z,0.00
2022-11-13T01:11:53.933Z,0.00
2022-11-13T01:12:54.080Z,0.00
2022-11-13T01:13:54.270Z,0.00
2022-11-13T01:14:54.411Z,0.00
2022-11-13T01:15:54.611Z,0.00
2022-11-13T01:16:54.743Z,0.00
2022-11-13T01:17:54.921Z,0.00
2022-11-13T01:18:55.100Z,0.00
2022-11-13T01:19:55.297Z,0.00
2022-11-13T01:20:55.429Z,0.00
2022-11-13T01:21:55.610Z,0.00
2022-11-13T01:22:55.770Z,0.00
2022-11-13T01:23:56.009Z,0.00
2022-11-13T01:24:56.110Z,0.00
2022-11-13T01:25:56.302Z,0.00
2022-11-13T01:26:56.439Z,0.00
2022-11-13T01:27:56.609Z,0.00
2022-11-13T01:28:56.802Z,0.00
2022-11-13T01:29:56.969Z,0.00
2022-11-13T01:30:57.147Z,0.00
2022-11-13T01:31:57.316Z,0.00
2022-11-13T01:32:57.487Z,0.00
2022-11-13T01:33:57.669Z,0.00
2022-11-13T01:34:57.839Z,0.00
2022-11-13T01:35:58.019Z,0.00
2022-11-13T01:36:58.190Z,0.00
2022-11-13T01:37:58.385Z,0.00
2022-11-13T01:38:58.549Z,0.00
2022-11-13T01:39:58.729Z,0.00
2022-11-13T01:40:58.920Z,0.00
2022-11-13T01:41:59.059Z,0.00
2022-11-13T01:42:59.231Z,0.00
2022-11-13T01:43:59.427Z,0.00
2022-11-13T01:44:59.558Z,0.00
2022-11-13T01:45:59.747Z,0.00
2022-11-13T01:46:59.909Z,0.00
2022-11-13T01:48:00.089Z,0.00
2022-11-13T01:49:00.267Z,0.00
2022-11-13T01:50:00.439Z,0.00
2022-11-13T01:51:00.607Z,0.00
2022-11-13T01:52:00.782Z,0.00
2022-11-13T01:53:00.952Z,0.00
2022-11-13T01:54:01.138Z,0.00
2022-11-13T01:55:01.299Z,0.00
2022-11-13T01:56:01.476Z,0.00
2022-11-13T01:57:01.637Z,0.00
2022-11-13T01:58:01.894Z,0.00
2022-11-13T01:59:01.986Z,0.00
2022-11-13T02:00:02.230Z,0.00
2022-11-13T02:01:02.308Z,0.00
2022-11-13T02:02:02.538Z,0.00
2022-11-13T02:03:02.659Z,0.00
2022-11-13T02:04:02.847Z,0.00
2022-11-13T02:05:03.023Z,0.00
2022-11-13T02:06:03.199Z,0.00
2022-11-13T02:07:03.391Z,0.00
2022-11-13T02:08:03.562Z,0.00
2022-11-13T02:09:03.739Z,0.00
2022-11-13T02:10:03.917Z,0.00
2022-11-13T02:11:04.068Z,0.00
2022-11-13T02:12:04.269Z,0.00
2022-11-13T02:13:04.437Z,0.00
2022-11-13T02:14:04.628Z,0.00
2022-11-13T02:15:04.786Z,0.00
2022-11-13T02:16:04.999Z,0.00
2022-11-13T02:17:05.178Z,0.00
2022-11-13T02:18:05.360Z,0.00
2022-11-13T02:19:05.537Z,0.00
2022-11-13T02:20:05.718Z,0.00
2022-11-13T02:21:05.878Z,0.00
2022-11-13T02:22:06.049Z,0.00
2022-11-13T02:23:06.219Z,0.00
2022-11-13T02:24:06.406Z,0.00
2022-11-13T02:25:06.566Z,0.00
2022-11-13T02:26:06.737Z,0.00
2022-11-13T02:27:06.907Z,0.00
2022-11-13T02:28:07.069Z,0.00
2022-11-13T02:29:07.246Z,0.00
2022-11-13T02:30:07.555Z,0.00
2022-11-13T02:31:07.578Z,0.00
2022-11-13T02:32:07.746Z,0.00
2022-11-13T02:33:07.917Z,0.00
2022-11-13T02:34:08.111Z,0.00
2022-11-13T02:35:08.275Z,0.00
2022-11-13T02:36:08.468Z,0.00
2022-11-13T02:37:08.629Z,0.00
2022-11-13T02:38:08.797Z,0.00
2022-11-13T02:39:08.976Z,0.00
2022-11-13T02:40:09.156Z,0.00
2022-11-13T02:41:09.354Z,0.00
2022-11-13T02:42:09.491Z,0.00
2022-11-13T02:43:09.676Z,0.00
2022-11-13T02:44:09.868Z,0.00
2022-11-13T02:45:10.036Z,0.00
2022-11-13T02:46:10.195Z,0.00
2022-11-13T02:47:10.366Z,0.00
2022-11-13T02:48:10.544Z,0.00
2022-11-13T02:49:10.727Z,0.00
2022-11-13T02:50:10.895Z,0.00
2022-11-13T02:51:11.082Z,0.00
2022-11-13T02:52:11.297Z,0.00
2022-11-13T02:53:11.430Z,0.00
2022-11-13T02:54:16.486Z,0.00
2022-11-13T02:55:12.786Z,0.00
2022-11-13T02:56:11.926Z,0.00
2022-11-13T02:57:12.100Z,0.00
2022-11-13T02:58:12.256Z,0.00
2022-11-13T02:59:12.446Z,0.00
2022-11-13T03:00:14.282Z,0.00
2022-11-13T03:01:12.824Z,0.00
2022-11-13T03:02:12.977Z,0.00
2022-11-13T03:03:13.156Z,0.00
2022-11-13T03:04:13.343Z,0.00
2022-11-13T03:05:14.133Z,0.00
2022-11-13T03:06:13.694Z,0.00
2022-11-13T03:07:13.858Z,0.00
2022-11-13T03:08:13.998Z,0.00
2022-11-13T03:09:14.187Z,0.00
2022-11-13T03:10:14.354Z,0.00
2022-11-13T03:11:14.512Z,0.00
2022-11-13T03:12:14.695Z,0.00
2022-11-13T03:13:14.875Z,0.00
2022-11-13T03:14:15.078Z,0.00
2022-11-13T03:15:15.245Z,0.00
2022-11-13T03:16:15.414Z,0.00
2022-11-13T03:17:15.576Z,0.00
2022-11-13T03:18:15.734Z,0.00
2022-11-13T03:19:15.944Z,0.00
2022-11-13T03:20:16.116Z,0.00
2022-11-13T03:21:16.284Z,0.00
2022-11-13T03:22:16.456Z,0.00
2022-11-13T03:23:16.632Z,0.00
2022-11-13T03:24:16.816Z,0.00
2022-11-13T03:25:16.985Z,0.00
2022-11-13T03:26:17.145Z,0.00
2022-11-13T03:27:17.315Z,0.00
2022-11-13T03:28:17.474Z,0.00
2022-11-13T03:29:17.666Z,0.00
2022-11-13T03:30:17.833Z,0.00
2022-11-13T03:31:18.004Z,0.00
2022-11-13T03:32:18.161Z,0.00
2022-11-13T03:33:18.325Z,0.00
2022-11-13T03:34:18.530Z,0.00
2022-11-13T03:35:18.657Z,0.00
2022-11-13T03:36:18.824Z,0.00
2022-11-13T03:37:18.985Z,0.00
2022-11-13T03:38:19.154Z,0.00
2022-11-13T03:39:19.333Z,0.00
2022-11-13T03:40:19.494Z,0.00
2022-11-13T03:41:19.664Z,0.00
2022-11-13T03:42:20.814Z,0.00
2022-11-13T03:43:19.982Z,0.00
2022-11-13T03:44:20.153Z,0.00
2022-11-13T03:45:20.315Z,0.00
2022-11-13T03:46:20.487Z,0.00
2022-11-13T03:47:20.704Z,0.00
2022-11-13T03:48:20.833Z,0.00
2022-11-13T03:49:21.024Z,0.00
2022-11-13T03:50:21.174Z,0.00
2022-11-13T03:51:21.345Z,0.00
2022-11-13T03:52:21.513Z,0.00
2022-11-13T03:53:21.691Z,0.00
2022-11-13T03:54:21.873Z,0.00
2022-11-13T03:55:22.043Z,0.00
2022-11-13T03:56:22.205Z,0.00
2022-11-13T03:57:22.374Z,0.00
2022-11-13T03:58:22.544Z,0.00
2022-11-13T03:59:22.733Z,0.00
2022-11-13T04:00:22.872Z,0.00
2022-11-13T04:01:23.086Z,0.00
2022-11-13T04:02:23.213Z,0.00
2022-11-13T04:03:23.383Z,0.00
2022-11-13T04:04:23.583Z,0.00
2022-11-13T04:05:23.744Z,0.00
2022-11-13T04:06:23.914Z,0.00
2022-11-13T04:07:24.100Z,0.00
2022-11-13T04:08:24.263Z,0.00
2022-11-13T04:09:24.443Z,0.00
2022-11-13T04:10:24.601Z,0.00
2022-11-13T04:11:24.773Z,0.00
2022-11-13T04:12:24.936Z,0.00
2022-11-13T04:13:25.112Z,0.00
2022-11-13T04:14:25.292Z,0.00
2022-11-13T04:15:25.462Z,0.00
2022-11-13T04:16:25.612Z,0.00
2022-11-13T04:17:25.783Z,0.00
2022-11-13T04:18:26.284Z,0.00
2022-11-13T04:19:26.152Z,0.00
2022-11-13T04:20:26.312Z,0.00
2022-11-13T04:21:26.511Z,0.00
2022-11-13T04:22:26.661Z,0.00
2022-11-13T04:23:26.839Z,0.00
2022-11-13T04:24:27.003Z,0.00
2022-11-13T04:25:27.164Z,0.00
2022-11-13T04:26:27.342Z,0.00
2022-11-13T04:27:27.514Z,0.00
2022-11-13T04:28:28.228Z,0.00
2022-11-13T04:29:27.882Z,0.00
2022-11-13T04:30:28.042Z,0.00
2022-11-13T04:31:28.213Z,0.00
2022-11-13T04:32:28.372Z,0.00
2022-11-13T04:33:28.560Z,0.00
2022-11-13T04:34:28.724Z,0.00
2022-11-13T04:35:28.921Z,0.00
2022-11-13T04:36:29.076Z,0.00
2022-11-13T04:37:29.273Z,0.00
2022-11-13T04:38:29.775Z,0.00
2022-11-13T04:39:29.612Z,0.00
2022-11-13T04:40:29.763Z,0.00
2022-11-13T04:41:29.962Z,0.00
2022-11-13T04:42:30.136Z,0.00
2022-11-13T04:43:30.323Z,0.00
2022-11-13T04:44:30.479Z,0.00
2022-11-13T04:45:30.671Z,0.00
2022-11-13T04:46:30.843Z,0.00
2022-11-13T04:47:31.012Z,0.00
2022-11-13T04:48:31.326Z,0.00
2022-11-13T04:49:31.349Z,0.00
2022-11-13T04:50:31.503Z,0.00
2022-11-13T04:51:31.672Z,0.00
2022-11-13T04:52:31.842Z,0.00
2022-11-13T04:53:32.021Z,0.00
2022-11-13T04:54:32.181Z,0.00
2022-11-13T04:55:32.354Z,0.00
2022-11-13T04:56:32.510Z,0.00
2022-11-13T04:57:32.674Z,0.00
2022-11-13T04:58:32.841Z,0.00
2022-11-13T04:59:33.000Z,0.00
2022-11-13T05:00:33.160Z,0.00
2022-11-13T05:01:33.378Z,0.00
2022-11-13T05:02:33.483Z,0.00
2022-11-13T05:03:33.691Z,0.00
2022-11-13T05:04:33.840Z,0.00
2022-11-13T05:05:34.021Z,0.00
2022-11-13T05:06:34.198Z,0.00
2022-11-13T05:07:34.372Z,0.00
2022-11-13T05:08:34.550Z,0.00
2022-11-13T05:09:34.710Z,0.00
2022-11-13T05:10:34.871Z,0.00
2022-11-13T05:11:35.030Z,0.00
2022-11-13T05:12:35.230Z,0.00
2022-11-13T05:13:35.390Z,0.00
2022-11-13T05:14:35.551Z,0.00
2022-11-13T05:15:35.764Z,0.00
2022-11-13T05:16:35.887Z,0.00
2022-11-13T05:17:36.102Z,0.00
2022-11-13T05:18:36.271Z,0.00
2022-11-13T05:19:36.429Z,0.00
2022-11-13T05:20:36.600Z,0.00
2022-11-13T05:21:36.770Z,0.00
2022-11-13T05:22:36.950Z,0.00
2022-11-13T05:23:37.126Z,0.00
2022-11-13T05:24:37.290Z,0.00
2022-11-13T05:25:37.468Z,0.00
2022-11-13T05:26:37.630Z,0.00
2022-11-13T05:27:37.810Z,0.00
2022-11-13T05:28:37.979Z,0.00
2022-11-13T05:29:38.158Z,0.00
2022-11-13T05:30:38.322Z,0.00
2022-11-13T05:31:38.518Z,0.00
2022-11-13T05:32:38.707Z,0.00
2022-11-13T05:33:38.881Z,0.00
2022-11-13T05:34:39.040Z,0.00
2022-11-13T05:35:39.209Z,0.00
2022-11-13T05:36:39.379Z,0.00
2022-11-13T05:37:39.561Z,0.00
2022-11-13T05:38:39.718Z,0.00
2022-11-13T05:39:39.879Z,0.00
2022-11-13T05:40:40.041Z,0.00
2022-11-13T05:41:40.209Z,0.00
2022-11-13T05:42:40.391Z,0.00
2022-11-13T05:43:40.548Z,0.00
2022-11-13T05:44:40.710Z,0.00
2022-11-13T05:45:40.888Z,0.00
2022-11-13T05:46:41.049Z,0.00
2022-11-13T05:47:41.261Z,0.00
2022-11-13T05:48:41.418Z,0.00
2022-11-13T05:49:41.590Z,0.00
2022-11-13T05:50:41.760Z,0.00
2022-11-13T05:51:41.950Z,0.00
2022-11-13T05:52:42.121Z,0.00
2022-11-13T05:53:42.279Z,0.00
2022-11-13T05:54:42.450Z,0.00
2022-11-13T05:55:42.618Z,0.00
2022-11-13T05:56:42.779Z,4.00
2022-11-13T05:57:42.961Z,4.00
2022-11-13T05:58:43.108Z,0.00
2022-11-13T05:59:43.278Z,4.00
2022-11-13T06:00:43.439Z,4.00
2022-11-13T06:01:43.711Z,0.00
2022-11-13T06:02:43.839Z,4.00
2022-11-13T06:03:43.998Z,4.00
2022-11-13T06:04:44.165Z,4.00
2022-11-13T06:05:44.337Z,8.00
2022-11-13T06:06:44.534Z,8.00
2022-11-13T06:07:44.735Z,12.00
2022-11-13T06:08:44.889Z,12.00
2022-11-13T06:09:45.048Z,12.00
2022-11-13T06:10:45.222Z,12.00
2022-11-13T06:11:45.400Z,16.00
2022-11-13T06:12:45.591Z,20.00
2022-11-13T06:13:45.738Z,20.00
2022-11-13T06:14:45.918Z,24.00
2022-11-13T06:15:46.099Z,24.00
2022-11-13T06:16:46.282Z,28.00
2022-11-13T06:17:46.469Z,36.00
2022-11-13T06:18:46.627Z,36.00
2022-11-13T06:19:46.807Z,40.00
2022-11-13T06:20:46.988Z,44.00
2022-11-13T06:21:47.168Z,48.00
2022-11-13T06:22:47.365Z,52.00
2022-11-13T06:23:47.515Z,52.00
2022-11-13T06:24:47.689Z,56.00
2022-11-13T06:25:47.875Z,60.00
2022-11-13T06:26:48.056Z,68.00
2022-11-13T06:27:48.267Z,72.00
2022-11-13T06:28:48.419Z,76.00
2022-11-13T06:29:48.607Z,88.00
2022-11-13T06:30:48.778Z,88.00
2022-11-13T06:31:48.978Z,92.00
2022-11-13T06:32:49.189Z,100.00
2022-11-13T06:33:49.347Z,108.00
2022-11-13T06:34:49.499Z,112.00
2022-11-13T06:35:49.698Z,116.00
2022-11-13T06:36:49.851Z,120.00
2022-11-13T06:37:50.058Z,128.00
2022-11-13T06:38:50.296Z,140.00
2022-11-13T06:39:50.405Z,144.00
2022-11-13T06:40:50.595Z,152.00
2022-11-13T06:41:50.778Z,156.00
2022-11-13T06:42:50.978Z,160.00
2022-11-13T06:43:51.173Z,164.00
2022-11-13T06:44:51.295Z,180.00
2022-11-13T06:45:51.476Z,188.00
2022-11-13T06:46:51.627Z,200.00
2022-11-13T06:47:51.827Z,212.00
2022-11-13T06:48:52.014Z,216.00
2022-11-13T06:49:52.165Z,220.00
2022-11-13T06:50:52.348Z,228.00
2022-11-13T06:51:52.538Z,252.00
2022-11-13T06:52:52.746Z,272.00
2022-11-13T06:53:52.887Z,288.00
2022-11-13T06:54:53.077Z,308.00
2022-11-13T06:55:53.257Z,336.00
2022-11-13T06:56:53.446Z,352.00
2022-11-13T06:57:53.658Z,356.00
2022-11-13T06:58:53.798Z,360.00
2022-11-13T06:59:53.978Z,376.00
2022-11-13T07:00:54.143Z,384.00
2022-11-13T07:01:54.297Z,384.00
2022-11-13T07:02:54.497Z,396.00
2022-11-13T07:03:54.655Z,404.00
2022-11-13T07:04:54.845Z,412.00
2022-11-13T07:05:55.026Z,408.00
2022-11-13T07:06:55.239Z,436.00
2022-11-13T07:07:55.377Z,452.00
2022-11-13T07:08:55.546Z,500.00
2022-11-13T07:09:55.738Z,540.00
2022-11-13T07:10:55.927Z,576.00
2022-11-13T07:11:56.079Z,600.00
2022-11-13T07:12:56.288Z,620.00
2022-11-13T07:13:56.430Z,620.00
2022-11-13T07:14:56.631Z,600.00
2022-11-13T07:15:56.809Z,580.00
2022-11-13T07:17:09.328Z,580.00
2022-11-13T07:17:58.177Z,568.00
2022-11-13T07:18:57.337Z,576.00
2022-11-13T07:19:57.487Z,576.00
2022-11-13T07:20:57.676Z,568.00
2022-11-13T07:21:57.839Z,576.00
2022-11-13T07:22:58.036Z,576.00
2022-11-13T07:23:58.181Z,584.00
2022-11-13T07:24:58.366Z,592.00
2022-11-13T07:25:58.558Z,600.00
2022-11-13T07:26:58.746Z,608.00
2022-11-13T07:27:58.917Z,628.00
2022-11-13T07:28:59.099Z,664.00
2022-11-13T07:30:03.390Z,680.00
2022-11-13T07:30:59.463Z,672.00
2022-11-13T07:31:59.651Z,660.00
2022-11-13T07:32:59.856Z,636.00
2022-11-13T07:34:00.009Z,648.00
2022-11-13T07:35:00.204Z,664.00
2022-11-13T07:36:00.376Z,644.00
2022-11-13T07:37:00.566Z,648.00
2022-11-13T07:38:00.736Z,644.00
2022-11-13T07:39:00.921Z,664.00
2022-11-13T07:40:01.107Z,640.00
2022-11-13T07:41:01.276Z,652.00
2022-11-13T07:42:01.432Z,668.00
2022-11-13T07:43:01.617Z,644.00
2022-11-13T07:44:04.337Z,660.00
2022-11-13T07:45:01.976Z,660.00
2022-11-13T07:46:02.129Z,652.00
2022-11-13T07:47:02.317Z,656.00
2022-11-13T07:48:02.477Z,656.00
2022-11-13T07:49:02.645Z,648.00
2022-11-13T07:50:08.297Z,628.00
2022-11-13T07:51:04.009Z,620.00
2022-11-13T07:52:03.177Z,624.00
2022-11-13T07:53:03.366Z,660.00
2022-11-13T07:54:03.543Z,644.00
2022-11-13T07:55:03.728Z,632.00
2022-11-13T07:56:03.884Z,644.00
2022-11-13T07:57:04.068Z,632.00
2022-11-13T07:58:04.273Z,632.00
2022-11-13T07:59:04.417Z,668.00
2022-11-13T08:00:04.583Z,652.00
2022-11-13T08:01:04.784Z,656.00
2022-11-13T08:02:04.904Z,668.00
2022-11-13T08:03:05.106Z,668.00
2022-11-13T08:04:05.257Z,676.00
2022-11-13T08:05:05.449Z,688.00
2022-11-13T08:06:05.624Z,672.00
2022-11-13T08:07:05.896Z,680.00
2022-11-13T08:08:05.978Z,696.00
2022-11-13T08:09:06.136Z,732.00
2022-11-13T08:10:06.326Z,760.00
2022-11-13T08:11:06.524Z,776.00
2022-11-13T08:12:06.697Z,816.00
2022-11-13T08:13:06.867Z,836.00
2022-11-13T08:14:07.037Z,868.00
2022-11-13T08:15:10.711Z,900.00
2022-11-13T08:16:08.407Z,948.00
2022-11-13T08:17:07.587Z,936.00
2022-11-13T08:18:07.726Z,952.00
2022-11-13T08:19:07.916Z,1032.00
2022-11-13T08:20:08.087Z,1080.00
2022-11-13T08:21:14.504Z,1128.00
2022-11-13T08:22:09.456Z,1172.00
2022-11-13T08:23:08.607Z,1168.00
2022-11-13T08:24:08.776Z,1196.00
2022-11-13T08:25:08.946Z,1204.00
2022-11-13T08:26:09.127Z,1212.00
2022-11-13T08:27:09.307Z,1308.00
2022-11-13T08:28:13.170Z,1332.00
2022-11-13T08:29:09.647Z,1360.00
2022-11-13T08:30:09.816Z,1396.00
2022-11-13T08:31:09.987Z,1412.00
2022-11-13T08:32:10.185Z,1452.00
2022-11-13T08:33:10.336Z,1500.00
2022-11-13T08:34:10.498Z,1552.00
2022-11-13T08:35:10.660Z,1576.00
2022-11-13T08:36:10.832Z,1620.00
2022-11-13T08:37:11.015Z,1616.00
2022-11-13T08:38:11.162Z,1632.00
2022-11-13T08:39:11.356Z,1664.00
2022-11-13T08:40:11.508Z,1676.00
2022-11-13T08:41:11.699Z,1604.00
2022-11-13T08:42:11.867Z,1556.00
2022-11-13T08:43:12.027Z,1560.00
2022-11-13T08:44:12.191Z,1668.00
2022-11-13T08:45:12.389Z,1732.00
2022-11-13T08:46:12.555Z,1712.00
2022-11-13T08:47:12.736Z,1776.00
2022-11-13T08:48:12.897Z,1796.00
2022-11-13T08:49:13.095Z,1788.00
2022-11-13T08:50:13.266Z,1792.00
2022-11-13T08:51:13.427Z,1800.00
2022-11-13T08:52:13.616Z,1796.00
2022-11-13T08:53:13.795Z,1820.00
2022-11-13T08:54:13.966Z,1868.00
2022-11-13T08:55:14.147Z,1828.00
2022-11-13T08:56:14.318Z,1844.00
2022-11-13T08:57:14.514Z,1896.00
2022-11-13T08:58:14.676Z,1856.00
2022-11-13T08:59:14.847Z,1864.00
2022-11-13T09:00:15.010Z,1868.00
2022-11-13T09:01:15.188Z,1968.00
2022-11-13T09:02:15.375Z,2168.00
2022-11-13T09:03:15.555Z,2136.00
2022-11-13T09:04:15.752Z,2240.00
2022-11-13T09:05:15.905Z,2312.00
2022-11-13T09:06:16.081Z,2492.00
2022-11-13T09:07:16.423Z,2532.00
2022-11-13T09:08:16.442Z,2500.00
2022-11-13T09:09:16.585Z,2368.00
2022-11-13T09:10:16.756Z,2332.00
2022-11-13T09:11:16.936Z,2360.00
2022-11-13T09:12:17.127Z,2392.00
2022-11-13T09:13:17.297Z,2424.00
2022-11-13T09:14:17.477Z,2376.00
2022-11-13T09:15:21.746Z,2392.00
2022-11-13T09:16:18.813Z,2392.00
2022-11-13T09:17:18.015Z,2472.00
2022-11-13T09:18:18.166Z,2508.00
2022-11-13T09:19:18.337Z,2536.00
2022-11-13T09:20:22.803Z,2456.00
2022-11-13T09:21:18.714Z,2392.00
2022-11-13T09:22:18.886Z,2368.00
2022-11-13T09:23:19.036Z,2364.00
2022-11-13T09:24:19.194Z,2396.00
2022-11-13T09:25:19.366Z,2376.00
2022-11-13T09:26:19.536Z,2320.00
2022-11-13T09:27:19.726Z,2328.00
2022-11-13T09:28:19.895Z,2324.00
2022-11-13T09:29:20.087Z,2276.00
2022-11-13T09:30:20.261Z,2220.00
2022-11-13T09:31:20.446Z,2192.00
2022-11-13T09:32:20.626Z,2212.00
2022-11-13T09:33:20.806Z,2124.00
2022-11-13T09:34:20.987Z,2132.00
2022-11-13T09:35:21.169Z,2076.00
2022-11-13T09:36:21.336Z,2064.00
2022-11-13T09:37:21.525Z,2048.00
2022-11-13T09:38:21.696Z,2076.00
2022-11-13T09:39:21.869Z,2088.00
2022-11-13T09:40:22.066Z,2104.00
2022-11-13T09:41:22.252Z,2124.00
2022-11-13T09:42:22.419Z,2124.00
2022-11-13T09:43:22.643Z,2152.00
2022-11-13T09:44:22.765Z,2184.00
2022-11-13T09:45:22.937Z,2172.00
2022-11-13T09:46:23.127Z,2164.00
2022-11-13T09:47:23.325Z,2160.00
2022-11-13T09:48:23.456Z,2092.00
2022-11-13T09:49:23.625Z,2076.00
2022-11-13T09:50:23.795Z,2088.00
2022-11-13T09:51:23.985Z,2084.00
2022-11-13T09:52:24.143Z,2104.00
2022-11-13T09:53:24.345Z,2192.00
2022-11-13T09:54:24.524Z,2304.00
2022-11-13T09:55:24.646Z,2388.00
2022-11-13T09:56:24.880Z,2428.00
2022-11-13T09:57:26.411Z,2472.00
2022-11-13T09:58:25.273Z,2480.00
2022-11-13T09:59:25.386Z,2496.00
2022-11-13T10:00:25.565Z,2572.00
2022-11-13T10:01:25.782Z,2592.00
2022-11-13T10:02:25.917Z,2620.00
2022-11-13T10:03:54.293Z,2612.00
2022-11-13T10:04:27.283Z,2528.00
2022-11-13T10:05:26.445Z,2576.00
2022-11-13T10:06:26.625Z,2608.00
2022-11-13T10:07:26.798Z,2600.00
2022-11-13T10:08:27.452Z,2668.00
2022-11-13T10:09:27.146Z,2684.00
2022-11-13T10:10:27.315Z,2692.00
2022-11-13T10:11:27.526Z,2676.00
2022-11-13T10:12:27.685Z,2672.00
2022-11-13T10:13:27.870Z,2716.00
2022-11-13T10:14:28.035Z,2840.00
2022-11-13T10:15:28.196Z,2912.00
2022-11-13T10:16:28.395Z,2936.00
2022-11-13T10:17:28.564Z,2992.00
2022-11-13T10:18:29.076Z,3004.00
2022-11-13T10:19:28.891Z,2984.00
2022-11-13T10:20:29.045Z,3028.00
2022-11-13T10:21:29.236Z,3096.00
2022-11-13T10:22:34.152Z,3344.00
2022-11-13T10:23:30.926Z,3600.00
2022-11-13T10:24:29.758Z,3720.00
2022-11-13T10:25:30.016Z,3740.00
2022-11-13T10:26:30.114Z,3708.00
2022-11-13T10:27:30.371Z,3712.00
2022-11-13T10:29:31.636Z,3856.00
2022-11-13T10:30:30.842Z,4324.00
2022-11-13T10:31:30.993Z,4744.00
2022-11-13T10:32:31.156Z,5240.00
2022-11-13T10:33:31.647Z,5324.00
2022-11-13T10:34:31.488Z,5532.00
2022-11-13T10:35:31.649Z,5268.00
2022-11-13T10:36:31.825Z,4936.00
2022-11-13T10:37:31.976Z,5280.00
2022-11-13T10:38:32.135Z,5100.00
2022-11-13T10:39:32.303Z,4924.00
2022-11-13T10:40:32.473Z,5136.00
2022-11-13T10:41:32.635Z,4948.00
2022-11-13T10:42:32.796Z,4836.00
2022-11-13T10:43:33.094Z,4960.00
2022-11-13T10:44:33.154Z,5072.00
2022-11-13T10:45:33.374Z,5192.00
2022-11-13T10:46:33.535Z,4928.00
2022-11-13T10:48:02.686Z,4900.00
2022-11-13T10:48:34.878Z,4964.00
2022-11-13T10:49:34.034Z,4976.00
2022-11-13T10:50:34.186Z,4920.00
2022-11-13T10:51:34.421Z,4812.00
2022-11-13T10:52:34.538Z,4536.00
2022-11-13T10:53:34.761Z,4572.00
2022-11-13T10:54:34.898Z,4332.00
2022-11-13T10:55:35.084Z,4376.00
2022-11-13T10:56:35.246Z,4476.00
2022-11-13T10:57:35.418Z,4492.00
2022-11-13T10:58:35.570Z,4632.00
2022-11-13T10:59:35.755Z,4588.00
2022-11-13T11:00:35.944Z,4796.00
2022-11-13T11:01:36.160Z,4584.00
2022-11-13T11:02:36.254Z,4656.00
2022-11-13T11:03:36.435Z,4676.00
2022-11-13T11:04:36.597Z,4792.00
2022-11-13T11:05:36.764Z,4508.00
2022-11-13T11:07:12.808Z,4508.00
2022-11-13T11:07:38.125Z,4604.00
2022-11-13T11:08:37.285Z,4440.00
2022-11-13T11:09:37.466Z,4568.00
2022-11-13T11:10:37.616Z,4628.00
2022-11-13T11:11:37.826Z,4584.00
2022-11-13T11:12:37.976Z,4732.00
2022-11-13T11:13:38.135Z,4544.00
2022-11-13T11:14:38.294Z,4528.00
2022-11-13T11:15:38.465Z,4672.00
2022-11-13T11:16:38.647Z,4532.00
2022-11-13T11:17:38.813Z,4556.00
2022-11-13T11:18:38.997Z,4676.00
2022-11-13T11:19:39.183Z,4432.00
2022-11-13T11:20:39.365Z,4332.00
2022-11-13T11:21:39.555Z,4188.00
2022-11-13T11:22:39.697Z,4008.00
2022-11-13T11:23:39.855Z,4004.00
2022-11-13T11:24:40.040Z,3968.00
2022-11-13T11:25:40.206Z,4076.00
2022-11-13T11:26:40.392Z,4380.00
2022-11-13T11:27:40.545Z,4492.00
2022-11-13T11:28:40.712Z,4468.00
2022-11-13T11:29:40.891Z,4564.00
2022-11-13T11:30:41.065Z,4480.00
2022-11-13T11:31:41.238Z,4720.00
2022-11-13T11:32:41.406Z,5168.00
2022-11-13T11:33:41.554Z,5548.00
2022-11-13T11:34:41.738Z,5216.00
2022-11-13T11:35:41.913Z,5220.00
2022-11-13T11:36:42.079Z,5336.00
2022-11-13T11:37:42.225Z,5724.00
2022-11-13T11:38:42.404Z,5824.00
2022-11-13T11:39:42.597Z,6100.00
2022-11-13T11:40:42.756Z,6092.00
2022-11-13T11:41:42.947Z,5716.00
2022-11-13T11:42:43.108Z,5272.00
2022-11-13T11:43:43.253Z,5028.00
2022-11-13T11:44:43.451Z,5188.00
2022-11-13T11:45:43.645Z,4620.00
2022-11-13T11:46:46.729Z,4620.00
2022-11-13T11:47:43.973Z,4092.00
2022-11-13T11:48:44.156Z,4400.00
2022-11-13T11:49:44.339Z,4472.00
2022-11-13T11:50:44.535Z,4528.00
2022-11-13T11:51:44.714Z,4868.00
2022-11-13T11:52:44.885Z,5408.00
2022-11-13T11:53:45.042Z,4732.00
2022-11-13T11:54:45.246Z,4656.00
2022-11-13T11:55:45.424Z,4492.00
2022-11-13T11:56:45.645Z,4652.00
2022-11-13T11:57:45.745Z,4928.00
2022-11-13T11:58:45.924Z,4492.00
2022-11-13T11:59:46.081Z,4552.00
2022-11-13T12:00:46.245Z,4464.00
2022-11-13T12:01:46.418Z,4904.00
2022-11-13T12:02:46.586Z,4060.00
2022-11-13T12:03:46.735Z,3156.00
2022-11-13T12:04:46.969Z,3112.00
2022-11-13T12:05:47.145Z,3520.00
2022-11-13T12:06:47.371Z,3432.00
2022-11-13T12:07:47.472Z,2832.00
2022-11-13T12:08:47.636Z,2960.00
2022-11-13T12:09:47.785Z,2956.00
2022-11-13T12:10:47.984Z,3240.00
2022-11-13T12:11:48.145Z,3428.00
2022-11-13T12:12:48.314Z,3864.00
2022-11-13T12:13:48.525Z,4084.00
2022-11-13T12:14:48.676Z,4396.00
2022-11-13T12:15:48.845Z,4208.00
2022-11-13T12:16:49.021Z,4028.00
2022-11-13T12:17:49.175Z,3912.00
2022-11-13T12:18:49.339Z,4016.00
2022-11-13T12:19:49.485Z,3484.00
2022-11-13T12:20:49.684Z,3036.00
2022-11-13T12:21:49.834Z,2952.00
2022-11-13T12:22:49.998Z,2720.00
2022-11-13T12:23:50.180Z,2604.00
2022-11-13T12:24:50.322Z,2648.00
2022-11-13T12:25:50.502Z,2596.00
2022-11-13T12:26:50.645Z,2648.00
2022-11-13T12:27:50.814Z,2760.00
2022-11-13T12:28:50.975Z,2648.00
2022-11-13T12:29:51.165Z,2580.00
2022-11-13T12:30:51.366Z,2532.00
2022-11-13T12:31:51.517Z,2496.00
2022-11-13T12:32:51.696Z,2532.00
2022-11-13T12:33:55.606Z,2696.00
2022-11-13T12:34:53.030Z,2508.00
2022-11-13T12:35:52.214Z,2512.00
2022-11-13T12:36:52.364Z,2468.00
2022-11-13T12:37:52.524Z,2480.00
2022-11-13T12:38:52.705Z,2544.00
2022-11-13T12:39:52.875Z,2512.00
2022-11-13T12:40:53.083Z,2496.00
2022-11-13T12:41:53.226Z,2544.00
2022-11-13T12:42:53.413Z,2532.00
2022-11-13T12:43:53.575Z,2504.00
2022-11-13T12:44:53.755Z,2492.00
2022-11-13T12:45:53.936Z,2380.00
2022-11-13T12:46:54.161Z,2388.00