createdAt,value
2024-03-22T00:00:12.619Z,101043.58
2024-03-22T00:00:35.482Z,101045.18
2024-03-22T00:00:57.533Z,101041.04
2024-03-22T00:01:21.106Z,101042.63
2024-03-22T00:01:44.048Z,101040.92
2024-03-22T00:02:06.257Z,101043.53
2024-03-22T00:02:28.399Z,101038.39
2024-03-22T00:02:50.594Z,101040.67
2024-03-22T00:03:12.705Z,101038.45
2024-03-22T00:03:34.879Z,101043.52
2024-03-22T00:03:57.073Z,101040.42
2024-03-22T00:04:19.192Z,101039.96
2024-03-22T00:04:41.355Z,101038.25
2024-03-22T00:05:03.654Z,101040.02
2024-03-22T00:05:25.848Z,101043.35
2024-03-22T00:05:48.040Z,101038.15
2024-03-22T00:06:10.539Z,101045.84
2024-03-22T00:06:32.668Z,101040.16
2024-03-22T00:06:54.928Z,101041.60
2024-03-22T00:07:17.120Z,101040.93
2024-03-22T00:07:39.722Z,101039.02
2024-03-22T00:08:01.848Z,101041.28
2024-03-22T00:08:24.120Z,101037.58
2024-03-22T00:08:46.310Z,101041.49
2024-03-22T00:09:08.497Z,101040.23
2024-03-22T00:09:30.692Z,101039.13
2024-03-22T00:09:52.984Z,101040.09
2024-03-22T00:10:15.386Z,101038.98
2024-03-22T00:10:37.698Z,101040.61
2024-03-22T00:10:59.918Z,101040.73
2024-03-22T00:11:22.271Z,101038.76
2024-03-22T00:11:44.595Z,101042.02
2024-03-22T00:12:07.071Z,101040.94
2024-03-22T00:12:29.199Z,101039.88
2024-03-22T00:12:51.366Z,101044.23
2024-03-22T00:13:13.548Z,101038.50
2024-03-22T00:13:35.740Z,101039.58
2024-03-22T00:13:58.038Z,101037.02
2024-03-22T00:14:20.169Z,101039.13
2024-03-22T00:14:42.422Z,101038.34
2024-03-22T00:15:04.922Z,101036.63
2024-03-22T00:15:27.136Z,101034.75
2024-03-22T00:15:49.311Z,101035.30
2024-03-22T00:16:11.505Z,101035.33
2024-03-22T00:16:33.904Z,101037.66
2024-03-22T00:16:56.093Z,101036.64
2024-03-22T00:17:18.217Z,101035.11
2024-03-22T00:17:40.385Z,101036.39
2024-03-22T00:18:02.582Z,101034.18
2024-03-22T00:18:24.643Z,101037.02
2024-03-22T00:18:46.859Z,101034.80
2024-03-22T00:19:09.057Z,101036.41
2024-03-22T00:19:31.132Z,101036.80
2024-03-22T00:19:53.199Z,101037.20
2024-03-22T00:20:15.375Z,101037.94
2024-03-22T00:20:37.651Z,101036.58
2024-03-22T00:20:59.748Z,101037.50
2024-03-22T00:21:24.779Z,101037.23
2024-03-22T00:21:46.987Z,101039.14
2024-03-22T00:22:09.158Z,101037.80
2024-03-22T00:22:31.596Z,101039.58
2024-03-22T00:22:53.658Z,101041.34
2024-03-22T00:23:15.853Z,101041.39
2024-03-22T00:23:37.959Z,101039.66
2024-03-22T00:24:00.344Z,101039.69
2024-03-22T00:24:22.641Z,101038.67
2024-03-22T00:24:44.819Z,101037.16
2024-03-22T00:25:07.671Z,101041.34
2024-03-22T00:25:29.743Z,101040.66
2024-03-22T00:25:51.850Z,101039.63
2024-03-22T00:26:14.107Z,101036.52
2024-03-22T00:26:36.306Z,101042.11
2024-03-22T00:26:58.419Z,101041.58
2024-03-22T00:27:20.604Z,101038.66
2024-03-22T00:27:42.778Z,101040.88
2024-03-22T00:28:05.006Z,101038.05
2024-03-22T00:28:27.266Z,101041.05
2024-03-22T00:28:50.277Z,101039.80
2024-03-22T00:29:12.404Z,101038.27
2024-03-22T00:29:34.716Z,101040.11
2024-03-22T00:29:57.063Z,101037.94
2024-03-22T00:30:19.669Z,101038.05
2024-03-22T00:30:41.815Z,101036.23
2024-03-22T00:31:03.988Z,101036.17
2024-03-22T00:31:26.460Z,101032.83
2024-03-22T00:31:48.645Z,101034.54
2024-03-22T00:32:10.944Z,101035.91
2024-03-22T00:32:33.457Z,101032.64
2024-03-22T00:32:56.454Z,101034.02
2024-03-22T00:33:18.646Z,101032.65
2024-03-22T00:33:40.714Z,101031.69
2024-03-22T00:34:02.861Z,101028.40
2024-03-22T00:34:25.025Z,101030.31
2024-03-22T00:34:47.218Z,101030.56
2024-03-22T00:35:09.417Z,101032.53
2024-03-22T00:35:31.847Z,101031.51
2024-03-22T00:35:54.119Z,101031.03
2024-03-22T00:36:16.307Z,101030.54
2024-03-22T00:36:38.492Z,101031.10
2024-03-22T00:37:00.681Z,101032.87
2024-03-22T00:37:23.023Z,101031.00
2024-03-22T00:37:45.288Z,101032.27
2024-03-22T00:38:07.780Z,101032.75
2024-03-22T00:38:29.835Z,101031.42
2024-03-22T00:38:51.960Z,101032.12
2024-03-22T00:39:14.154Z,101034.94
2024-03-22T00:39:36.964Z,101033.05
2024-03-22T00:39:59.052Z,101029.77
2024-03-22T00:40:21.989Z,101027.52
2024-03-22T00:40:44.768Z,101032.25
2024-03-22T00:41:07.779Z,101030.20
2024-03-22T00:41:29.903Z,101034.37
2024-03-22T00:41:51.979Z,101031.62
2024-03-22T00:42:14.086Z,101030.59
2024-03-22T00:42:36.249Z,101030.77
2024-03-22T00:42:59.465Z,101033.08
2024-03-22T00:43:21.672Z,101035.50
2024-03-22T00:43:43.862Z,101032.76
2024-03-22T00:44:06.148Z,101029.82
2024-03-22T00:44:28.646Z,101031.43
2024-03-22T00:44:50.839Z,101028.83
2024-03-22T00:45:13.044Z,101029.76
2024-03-22T00:45:35.129Z,101025.96
2024-03-22T00:45:57.429Z,101031.55
2024-03-22T00:46:19.614Z,101026.34
2024-03-22T00:46:41.663Z,101025.65
2024-03-22T00:47:04.521Z,101028.24
2024-03-22T00:47:26.603Z,101028.21
2024-03-22T00:47:48.803Z,101027.61
2024-03-22T00:48:10.892Z,101022.54
2024-03-22T00:48:33.114Z,101027.48
2024-03-22T00:48:55.209Z,101024.23
2024-03-22T00:49:17.281Z,101022.91
2024-03-22T00:49:39.458Z,101025.23
2024-03-22T00:50:03.098Z,101022.38
2024-03-22T00:50:25.204Z,101022.50
2024-03-22T00:50:47.402Z,101020.16
2024-03-22T00:51:09.564Z,101021.69
2024-03-22T00:51:31.861Z,101021.65
2024-03-22T00:51:56.305Z,101020.27
2024-03-22T00:52:18.493Z,101017.86
2024-03-22T00:52:40.692Z,101017.35
2024-03-22T00:53:04.519Z,101020.30
2024-03-22T00:53:26.722Z,101017.39
2024-03-22T00:53:48.937Z,101016.07
2024-03-22T00:54:11.028Z,101015.92
2024-03-22T00:54:33.191Z,101017.35
2024-03-22T00:54:55.285Z,101017.36
2024-03-22T00:55:17.406Z,101015.66
2024-03-22T00:55:39.473Z,101013.96
2024-03-22T00:56:01.658Z,101014.34
2024-03-22T00:56:23.769Z,101016.96
2024-03-22T00:56:45.953Z,101015.13
2024-03-22T00:57:08.136Z,101016.34
2024-03-22T00:57:30.332Z,101017.39
2024-03-22T00:57:52.728Z,101016.95
2024-03-22T00:58:14.828Z,101012.46
2024-03-22T00:58:37.047Z,101015.09
2024-03-22T00:58:59.310Z,101014.92
2024-03-22T00:59:21.357Z,101014.42
2024-03-22T00:59:43.498Z,101012.55
2024-03-22T01:00:05.931Z,101015.31
2024-03-22T01:00:28.124Z,101014.13
2024-03-22T01:00:50.210Z,101014.67
2024-03-22T01:01:12.380Z,101014.33
2024-03-22T01:01:34.563Z,101014.00
2024-03-22T01:01:56.760Z,101011.76
2024-03-22T01:02:18.980Z,101017.15
2024-03-22T01:02:41.070Z,101015.91
2024-03-22T01:03:03.748Z,101013.85
2024-03-22T01:03:26.049Z,101017.34
2024-03-22T01:03:48.339Z,101016.10
2024-03-22T01:04:10.537Z,101015.39
2024-03-22T01:04:32.726Z,101018.17
2024-03-22T01:04:55.020Z,101016.77
2024-03-22T01:05:17.726Z,101018.85
2024-03-22T01:05:40.836Z,101017.65
2024-03-22T01:06:03.237Z,101021.41
2024-03-22T01:06:26.351Z,101015.35
2024-03-22T01:06:48.646Z,101019.85
2024-03-22T01:07:11.048Z,101015.66
2024-03-22T01:07:33.350Z,101017.73
2024-03-22T01:07:55.462Z,101014.96
2024-03-22T01:08:17.553Z,101017.89
2024-03-22T01:08:39.756Z,101018.55
2024-03-22T01:09:02.011Z,101016.81
2024-03-22T01:09:24.208Z,101016.60
2024-03-22T01:09:46.400Z,101017.59
2024-03-22T01:10:08.903Z,101016.98
2024-03-22T01:10:31.094Z,101017.41
2024-03-22T01:10:53.185Z,101016.59
2024-03-22T01:11:15.382Z,101015.91
2024-03-22T01:11:37.493Z,101016.28
2024-03-22T01:11:59.692Z,101016.48
2024-03-22T01:12:21.867Z,101017.04
2024-03-22T01:12:44.168Z,101014.30
2024-03-22T01:13:06.454Z,101015.93
2024-03-22T01:13:28.640Z,101014.91
2024-03-22T01:13:50.727Z,101014.28
2024-03-22T01:14:13.029Z,101012.61
2024-03-22T01:14:35.158Z,101013.41
2024-03-22T01:14:57.315Z,101015.77
2024-03-22T01:15:19.514Z,101016.05
2024-03-22T01:15:41.701Z,101011.13
2024-03-22T01:16:04.092Z,101010.92
2024-03-22T01:16:26.299Z,101010.91
2024-03-22T01:16:48.384Z,101013.48
2024-03-22T01:17:10.578Z,101009.48
2024-03-22T01:17:32.774Z,101010.49
2024-03-22T01:17:55.097Z,101008.40
2024-03-22T01:18:17.464Z,101007.88
2024-03-22T01:18:39.758Z,101007.14
2024-03-22T01:19:02.053Z,101007.64
2024-03-22T01:19:24.164Z,101009.17
2024-03-22T01:19:46.340Z,101005.89
2024-03-22T01:20:09.147Z,101011.42
2024-03-22T01:20:31.277Z,101010.34
2024-03-22T01:20:53.538Z,101012.08
2024-03-22T01:21:15.741Z,101011.39
2024-03-22T01:21:38.032Z,101010.48
2024-03-22T01:22:00.155Z,101011.02
2024-03-22T01:22:22.337Z,101011.34
2024-03-22T01:22:44.605Z,101010.80
2024-03-22T01:23:06.729Z,101010.09
2024-03-22T01:23:28.919Z,101009.90
2024-03-22T01:23:51.088Z,101011.10
2024-03-22T01:24:13.820Z,101011.77
2024-03-22T01:24:35.985Z,101010.38
2024-03-22T01:24:58.173Z,101010.71
2024-03-22T01:25:20.300Z,101013.30
2024-03-22T01:25:42.480Z,101008.23
2024-03-22T01:26:04.745Z,101008.09
2024-03-22T01:26:26.876Z,101010.69
2024-03-22T01:26:49.143Z,101008.95
2024-03-22T01:27:11.266Z,101007.71
2024-03-22T01:27:33.356Z,101010.27
2024-03-22T01:27:56.312Z,101008.58
2024-03-22T01:28:18.530Z,101005.45
2024-03-22T01:28:41.060Z,101006.67
2024-03-22T01:29:03.157Z,101006.84
2024-03-22T01:29:25.417Z,101004.59
2024-03-22T01:29:48.154Z,101007.52
2024-03-22T01:30:10.731Z,101008.08
2024-03-22T01:30:34.570Z,101004.59
2024-03-22T01:30:56.649Z,101007.20
2024-03-22T01:31:18.946Z,101008.73
2024-03-22T01:31:41.145Z,101006.15
2024-03-22T01:32:03.650Z,101008.38
2024-03-22T01:32:25.905Z,101004.98
2024-03-22T01:32:48.126Z,101005.14
2024-03-22T01:33:10.216Z,101005.73
2024-03-22T01:33:32.424Z,101007.02
2024-03-22T01:33:54.503Z,101004.99
2024-03-22T01:34:16.706Z,101005.53
2024-03-22T01:34:38.896Z,101005.41
2024-03-22T01:35:01.293Z,101002.51
2024-03-22T01:35:23.394Z,101000.11
2024-03-22T01:35:45.567Z,101003.45
2024-03-22T01:36:07.867Z,101000.25
2024-03-22T01:36:30.060Z,100998.95
2024-03-22T01:36:52.770Z,100994.23
2024-03-22T01:37:14.968Z,100995.61
2024-03-22T01:37:37.083Z,100992.15
2024-03-22T01:37:59.253Z,100994.61
2024-03-22T01:38:21.438Z,100994.80
2024-03-22T01:38:43.633Z,100995.69
2024-03-22T01:39:05.825Z,100991.89
2024-03-22T01:39:28.028Z,100992.45
2024-03-22T01:39:50.221Z,100992.49
2024-03-22T01:40:12.712Z,100991.98
2024-03-22T01:40:34.840Z,100993.05
2024-03-22T01:40:56.925Z,100992.89
2024-03-22T01:41:19.199Z,100993.09
2024-03-22T01:41:41.489Z,100994.14
2024-03-22T01:42:03.713Z,100989.99
2024-03-22T01:42:25.983Z,100993.45
2024-03-22T01:42:48.171Z,100991.38
2024-03-22T01:43:10.368Z,100995.21
2024-03-22T01:43:33.580Z,100994.68
2024-03-22T01:43:55.700Z,100992.78
2024-03-22T01:44:18.390Z,100992.96
2024-03-22T01:44:40.468Z,100990.53
2024-03-22T01:45:03.484Z,100993.35
2024-03-22T01:45:25.777Z,100991.80
2024-03-22T01:45:47.969Z,100993.73
2024-03-22T01:46:10.165Z,100991.48
2024-03-22T01:46:32.259Z,100993.59
2024-03-22T01:46:54.452Z,100991.17
2024-03-22T01:47:17.057Z,100991.90
2024-03-22T01:47:39.306Z,100991.21
2024-03-22T01:48:01.644Z,100991.42
2024-03-22T01:48:23.701Z,100991.27
2024-03-22T01:48:45.838Z,100994.40
2024-03-22T01:49:09.346Z,100994.94
2024-03-22T01:49:31.417Z,100996.17
2024-03-22T01:49:54.764Z,100995.30
2024-03-22T01:50:16.952Z,100996.36
2024-03-22T01:50:39.081Z,100991.52
2024-03-22T01:51:01.548Z,100994.84
2024-03-22T01:51:23.736Z,100993.13
2024-03-22T01:51:45.942Z,100992.42
2024-03-22T01:52:08.264Z,100998.17
2024-03-22T01:52:30.625Z,100996.83
2024-03-22T01:52:52.741Z,100998.09
2024-03-22T01:53:14.907Z,100994.29
2024-03-22T01:53:37.051Z,100994.65
2024-03-22T01:54:00.518Z,100995.20
2024-03-22T01:54:23.022Z,100995.20
2024-03-22T01:54:45.078Z,100997.15
2024-03-22T01:55:08.130Z,100997.83
2024-03-22T01:55:30.830Z,100998.99
2024-03-22T01:55:53.028Z,101000.36
2024-03-22T01:56:15.332Z,100994.20
2024-03-22T01:56:40.700Z,100996.39
2024-03-22T01:57:02.983Z,100995.92
2024-03-22T01:57:25.173Z,100999.98
2024-03-22T01:57:47.472Z,100998.46
2024-03-22T01:58:10.103Z,100996.80
2024-03-22T01:58:32.571Z,100998.63
2024-03-22T01:58:55.005Z,100996.46
2024-03-22T01:59:17.187Z,100995.52
2024-03-22T01:59:39.995Z,100996.11
2024-03-22T02:00:02.105Z,100989.85
2024-03-22T02:00:24.460Z,100995.05
2024-03-22T02:00:46.988Z,100991.23
2024-03-22T02:01:09.153Z,100990.69
2024-03-22T02:01:31.377Z,100995.39
2024-03-22T02:01:53.541Z,100995.92
2024-03-22T02:02:15.594Z,100995.95
2024-03-22T02:02:37.859Z,100996.69
2024-03-22T02:03:00.046Z,100997.42
2024-03-22T02:03:22.524Z,100995.02
2024-03-22T02:03:44.580Z,100995.23
2024-03-22T02:04:07.426Z,100998.92
2024-03-22T02:04:29.614Z,101000.02
2024-03-22T02:04:52.528Z,100999.86
2024-03-22T02:05:16.367Z,101002.02
2024-03-22T02:05:38.567Z,101000.30
2024-03-22T02:06:00.682Z,101000.35
2024-03-22T02:06:22.861Z,100996.04
2024-03-22T02:06:45.023Z,100997.27
2024-03-22T02:07:07.118Z,100999.73
2024-03-22T02:07:30.843Z,100999.41
2024-03-22T02:07:53.047Z,100996.33
2024-03-22T02:08:15.226Z,100995.63
2024-03-22T02:08:37.356Z,100997.41
2024-03-22T02:08:59.621Z,100999.15
2024-03-22T02:09:22.218Z,100999.00
2024-03-22T02:09:44.321Z,100998.86
2024-03-22T02:10:06.819Z,100997.85
2024-03-22T02:10:29.006Z,100997.35
2024-03-22T02:10:51.197Z,100997.73
2024-03-22T02:11:13.395Z,100999.30
2024-03-22T02:11:35.592Z,101000.83
2024-03-22T02:11:57.679Z,100998.15
2024-03-22T02:12:19.892Z,100996.51
2024-03-22T02:12:42.381Z,100996.10
2024-03-22T02:13:04.875Z,101000.02
2024-03-22T02:13:27.068Z,100996.51
2024-03-22T02:13:49.260Z,100995.77
2024-03-22T02:14:11.387Z,101001.05
2024-03-22T02:14:33.918Z,101000.69
2024-03-22T02:14:59.216Z,100997.36
2024-03-22T02:15:21.341Z,100997.36
2024-03-22T02:15:43.513Z,100997.16
2024-03-22T02:16:06.112Z,100998.05
2024-03-22T02:16:28.402Z,100997.41
2024-03-22T02:16:50.802Z,100998.97
2024-03-22T02:17:13.523Z,101001.11
2024-03-22T02:17:36.216Z,100999.78
2024-03-22T02:17:58.410Z,100997.02
2024-03-22T02:18:20.598Z,100998.97
2024-03-22T02:18:42.693Z,100999.71
2024-03-22T02:19:04.887Z,101000.95
2024-03-22T02:19:27.078Z,101001.37
2024-03-22T02:19:49.708Z,100998.98
2024-03-22T02:20:13.000Z,100996.41
2024-03-22T02:20:35.136Z,100996.62
2024-03-22T02:21:00.392Z,100997.89
2024-03-22T02:21:22.522Z,100996.55
2024-03-22T02:21:44.746Z,100998.15
2024-03-22T02:22:06.930Z,100995.22
2024-03-22T02:22:29.263Z,100997.68
2024-03-22T02:22:51.426Z,100992.85
2024-03-22T02:23:13.513Z,100993.55
2024-03-22T02:23:36.154Z,100992.92
2024-03-22T02:23:58.334Z,100993.64
2024-03-22T02:24:20.385Z,100996.27
2024-03-22T02:24:42.596Z,100993.52
2024-03-22T02:25:05.025Z,100995.77
2024-03-22T02:25:27.189Z,100993.69
2024-03-22T02:25:49.286Z,100998.17
2024-03-22T02:26:11.480Z,100992.92
2024-03-22T02:26:33.575Z,100996.83
2024-03-22T02:26:55.756Z,100993.79
2024-03-22T02:27:17.948Z,100994.39
2024-03-22T02:27:40.147Z,100992.58
2024-03-22T02:28:02.234Z,100990.70
2024-03-22T02:28:24.426Z,100989.91
2024-03-22T02:28:46.723Z,100990.71
2024-03-22T02:29:08.916Z,100990.77
2024-03-22T02:29:31.118Z,100988.30
2024-03-22T02:29:53.233Z,100986.15
2024-03-22T02:30:15.296Z,100987.87
2024-03-22T02:30:37.485Z,100990.61
2024-03-22T02:31:00.497Z,100991.30
2024-03-22T02:31:22.627Z,100989.54
2024-03-22T02:31:44.721Z,100988.84
2024-03-22T02:32:07.289Z,100988.48
2024-03-22T02:32:29.485Z,100989.70
2024-03-22T02:32:51.671Z,100988.14
2024-03-22T02:33:13.876Z,100989.69
2024-03-22T02:33:35.987Z,100988.83
2024-03-22T02:33:58.251Z,100987.80
2024-03-22T02:34:20.448Z,100989.74
2024-03-22T02:34:51.316Z,100988.36
2024-03-22T02:35:22.629Z,100986.48
2024-03-22T02:35:44.821Z,100988.93
2024-03-22T02:36:07.027Z,100990.67
2024-03-22T02:36:29.215Z,100989.98
2024-03-22T02:36:51.506Z,100989.62
2024-03-22T02:37:13.588Z,100990.14
2024-03-22T02:37:35.697Z,100991.16
2024-03-22T02:38:00.040Z,100992.23
2024-03-22T02:38:22.252Z,100990.69
2024-03-22T02:38:44.347Z,100990.52
2024-03-22T02:39:06.438Z,100990.86
2024-03-22T02:39:29.827Z,100992.77
2024-03-22T02:39:51.899Z,100990.55
2024-03-22T02:40:14.216Z,100994.20
2024-03-22T02:40:36.306Z,100990.05
2024-03-22T02:40:59.113Z,100992.30
2024-03-22T02:41:22.129Z,100991.61
2024-03-22T02:41:44.320Z,100991.41
2024-03-22T02:42:06.921Z,100991.05
2024-03-22T02:42:29.115Z,100989.73
2024-03-22T02:42:51.408Z,100993.52
2024-03-22T02:43:13.712Z,100990.81
2024-03-22T02:43:35.798Z,100991.06
2024-03-22T02:43:57.889Z,100989.75
2024-03-22T02:44:20.084Z,100992.08
2024-03-22T02:44:44.013Z,100992.19
2024-03-22T02:45:06.515Z,100989.13
2024-03-22T02:45:28.710Z,100987.71
2024-03-22T02:45:50.913Z,100988.13
2024-03-22T02:46:13.099Z,100988.61
2024-03-22T02:46:35.696Z,100986.16
2024-03-22T02:46:57.891Z,100983.86
2024-03-22T02:47:21.740Z,100984.89
2024-03-22T02:47:45.144Z,100985.23
2024-03-22T02:48:07.641Z,100982.98
2024-03-22T02:48:30.039Z,100983.67
2024-03-22T02:48:52.233Z,100983.34
2024-03-22T02:49:14.631Z,100983.17
2024-03-22T02:49:36.825Z,100984.61
2024-03-22T02:49:58.944Z,100984.44
2024-03-22T02:50:21.041Z,100986.69
2024-03-22T02:50:43.708Z,100986.34
2024-03-22T02:51:06.014Z,100985.64
2024-03-22T02:51:28.302Z,100981.99
2024-03-22T02:51:50.499Z,100985.08
2024-03-22T02:52:12.694Z,100989.63
2024-03-22T02:52:34.782Z,100985.27
2024-03-22T02:52:56.978Z,100983.72
2024-03-22T02:53:19.271Z,100986.29
2024-03-22T02:53:41.372Z,100983.19
2024-03-22T02:54:03.559Z,100984.91
2024-03-22T02:54:25.681Z,100985.46
2024-03-22T02:54:47.843Z,100983.21
2024-03-22T02:55:10.143Z,100984.59
2024-03-22T02:55:41.125Z,100982.88
2024-03-22T02:56:03.256Z,100980.80
2024-03-22T02:56:25.413Z,100982.88
2024-03-22T02:56:47.619Z,100982.55
2024-03-22T02:57:09.698Z,100985.34
2024-03-22T02:57:31.803Z,100982.73
2024-03-22T02:57:54.084Z,100985.33
2024-03-22T02:58:16.132Z,100985.27
2024-03-22T02:58:38.368Z,100982.11
2024-03-22T02:59:00.566Z,100979.80
2024-03-22T02:59:22.680Z,100981.97
2024-03-22T02:59:44.846Z,100980.84
2024-03-22T03:00:07.455Z,100983.38
2024-03-22T03:00:29.642Z,100983.11
2024-03-22T03:00:51.835Z,100984.23
2024-03-22T03:01:14.072Z,100983.65
2024-03-22T03:01:36.348Z,100982.37
2024-03-22T03:01:58.617Z,100982.98
2024-03-22T03:02:20.718Z,100984.70
2024-03-22T03:02:42.872Z,100983.14
2024-03-22T03:03:07.759Z,100983.68
2024-03-22T03:03:30.081Z,100982.27
2024-03-22T03:03:52.270Z,100983.86
2024-03-22T03:04:14.399Z,100982.65
2024-03-22T03:04:36.635Z,100980.77
2024-03-22T03:04:58.704Z,100981.13
2024-03-22T03:05:20.752Z,100983.63
2024-03-22T03:05:43.142Z,100982.96
2024-03-22T03:06:07.725Z,100984.21
2024-03-22T03:06:30.370Z,100982.87
2024-03-22T03:06:52.576Z,100982.59
2024-03-22T03:07:14.754Z,100981.58
2024-03-22T03:07:37.051Z,100984.77
2024-03-22T03:07:59.350Z,100985.33
2024-03-22T03:08:21.545Z,100985.54
2024-03-22T03:08:43.832Z,100987.14
2024-03-22T03:09:09.299Z,100987.85
2024-03-22T03:09:31.491Z,100985.98
2024-03-22T03:09:53.584Z,100986.36
2024-03-22T03:10:16.391Z,100986.74
2024-03-22T03:10:38.587Z,100986.08
2024-03-22T03:11:00.887Z,100987.65
2024-03-22T03:11:22.994Z,100988.19
2024-03-22T03:11:45.170Z,100984.77
2024-03-22T03:12:08.005Z,100987.54
2024-03-22T03:12:30.474Z,100987.06
2024-03-22T03:12:52.872Z,100987.43
2024-03-22T03:13:15.078Z,100985.02
2024-03-22T03:13:37.258Z,100985.36
2024-03-22T03:13:59.406Z,100988.15
2024-03-22T03:14:21.646Z,100987.09
2024-03-22T03:14:43.744Z,100989.47
2024-03-22T03:15:06.238Z,100990.97
2024-03-22T03:15:28.434Z,100991.08
2024-03-22T03:15:50.628Z,100987.89
2024-03-22T03:16:12.820Z,100992.01
2024-03-22T03:16:35.014Z,100990.21
2024-03-22T03:16:57.440Z,100990.86
2024-03-22T03:17:19.606Z,100990.12
2024-03-22T03:17:41.798Z,100990.98
2024-03-22T03:18:04.508Z,100993.90
2024-03-22T03:18:26.620Z,100987.83
2024-03-22T03:18:48.691Z,100986.13
2024-03-22T03:19:10.881Z,100988.61
2024-03-22T03:19:33.173Z,100987.27
2024-03-22T03:19:55.268Z,100984.17
2024-03-22T03:20:18.597Z,100987.35
2024-03-22T03:20:40.748Z,100985.14
2024-03-22T03:21:02.974Z,100986.73
2024-03-22T03:21:25.073Z,100982.80
2024-03-22T03:23:42.354Z,100987.49
2024-03-22T03:24:04.818Z,100984.77
2024-03-22T03:24:27.312Z,100987.77
2024-03-22T03:24:49.510Z,100987.10
2024-03-22T03:25:11.572Z,100989.89
2024-03-22T03:25:33.792Z,100991.48
2024-03-22T03:25:55.918Z,100989.09
2024-03-22T03:26:18.087Z,100987.72
2024-03-22T03:26:40.394Z,100987.92
2024-03-22T03:27:03.801Z,100988.99
2024-03-22T03:27:26.099Z,100987.48
2024-03-22T03:27:48.382Z,100989.54
2024-03-22T03:28:10.452Z,100986.74
2024-03-22T03:28:32.669Z,100988.79
2024-03-22T03:28:56.499Z,100989.08
2024-03-22T03:29:18.572Z,100988.83
2024-03-22T03:29:40.805Z,100987.88
2024-03-22T03:30:03.087Z,100984.85
2024-03-22T03:30:25.213Z,100984.78
2024-03-22T03:30:47.467Z,100985.73
2024-03-22T03:31:09.528Z,100989.36
2024-03-22T03:31:31.600Z,100986.52
2024-03-22T03:31:53.841Z,100984.73
2024-03-22T03:32:15.981Z,100985.39
2024-03-22T03:32:38.199Z,100984.17
2024-03-22T03:33:00.400Z,100983.48
2024-03-22T03:33:22.524Z,100985.21
2024-03-22T03:33:44.709Z,100983.67
2024-03-22T03:34:07.003Z,100983.36
2024-03-22T03:34:29.125Z,100984.95
2024-03-22T03:34:51.900Z,100983.58
2024-03-22T03:35:14.200Z,100984.29
2024-03-22T03:35:36.326Z,100985.52
2024-03-22T03:35:58.483Z,100985.91
2024-03-22T03:36:20.781Z,100985.73
2024-03-22T03:36:42.900Z,100986.10
2024-03-22T03:37:05.172Z,100987.00
2024-03-22T03:37:27.362Z,100985.44
2024-03-22T03:37:50.272Z,100984.59
2024-03-22T03:38:12.468Z,100985.65
2024-03-22T03:38:34.543Z,100985.84
2024-03-22T03:38:56.758Z,100987.61
2024-03-22T03:39:19.051Z,100985.69
2024-03-22T03:39:41.235Z,100986.23
2024-03-22T03:40:03.854Z,100985.55
2024-03-22T03:40:26.135Z,100984.33
2024-03-22T03:40:48.591Z,100987.29
2024-03-22T03:41:10.759Z,100988.16
2024-03-22T03:41:33.025Z,100985.39
2024-03-22T03:41:55.218Z,100990.39
2024-03-22T03:42:17.513Z,100988.42
2024-03-22T03:42:39.910Z,100986.80
2024-03-22T03:43:02.103Z,100987.23
2024-03-22T03:43:24.299Z,100990.29
2024-03-22T03:43:46.494Z,100989.67
2024-03-22T03:44:08.623Z,100991.48
2024-03-22T03:44:30.878Z,100991.73
2024-03-22T03:44:53.310Z,100987.31
2024-03-22T03:45:15.686Z,100991.52
2024-03-22T03:45:38.280Z,100993.88
2024-03-22T03:46:01.294Z,100991.58
2024-03-22T03:46:24.306Z,100992.41
2024-03-22T03:46:46.601Z,100994.29
2024-03-22T03:47:08.822Z,100993.42
2024-03-22T03:47:31.136Z,100994.80
2024-03-22T03:47:53.324Z,100996.21
2024-03-22T03:48:15.573Z,100991.55
2024-03-22T03:48:37.813Z,100993.84
2024-03-22T03:49:00.068Z,100991.48
2024-03-22T03:49:22.573Z,100991.15
2024-03-22T03:49:46.465Z,100995.02
2024-03-22T03:50:08.792Z,100993.84
2024-03-22T03:50:30.896Z,100997.27
2024-03-22T03:50:53.803Z,100993.11
2024-03-22T03:51:15.942Z,100995.42
2024-03-22T03:51:38.193Z,100994.08
2024-03-22T03:52:00.681Z,100991.89
2024-03-22T03:52:23.492Z,100993.11
2024-03-22T03:52:45.683Z,100993.80
2024-03-22T03:53:07.877Z,100992.27
2024-03-22T03:53:32.727Z,100992.13
2024-03-22T03:53:54.923Z,100992.63
2024-03-22T03:54:17.115Z,100996.34
2024-03-22T03:54:39.311Z,100995.29
2024-03-22T03:55:01.538Z,100995.65
2024-03-22T03:55:23.831Z,100994.42
2024-03-22T03:55:45.994Z,100994.25
2024-03-22T03:56:08.098Z,100994.23
2024-03-22T03:56:30.191Z,100995.56
2024-03-22T03:56:52.471Z,100996.71
2024-03-22T03:57:14.665Z,100996.45
2024-03-22T03:57:36.880Z,100997.38
2024-03-22T03:57:59.155Z,100995.86
2024-03-22T03:58:21.554Z,100996.99
2024-03-22T03:58:43.848Z,100998.30
2024-03-22T03:59:05.937Z,100995.24
2024-03-22T03:59:28.140Z,100996.56
2024-03-22T03:59:50.365Z,100995.61
2024-03-22T04:00:13.067Z,100997.31
2024-03-22T04:00:35.434Z,100994.48
2024-03-22T04:00:58.143Z,100996.57
2024-03-22T04:01:20.345Z,100991.67
2024-03-22T04:01:42.482Z,100992.73
2024-03-22T04:02:04.847Z,100993.41
2024-03-22T04:02:27.114Z,100995.16
2024-03-22T04:02:52.405Z,100990.63
2024-03-22T04:03:14.801Z,100994.81
2024-03-22T04:03:37.070Z,100995.31
2024-03-22T04:03:59.262Z,100996.00
2024-03-22T04:04:21.558Z,100994.98
2024-03-22T04:04:43.680Z,100999.17
2024-03-22T04:05:06.561Z,100995.67
2024-03-22T04:05:28.652Z,100995.34
2024-03-22T04:05:59.645Z,100996.19
2024-03-22T04:06:22.070Z,100999.32
2024-03-22T04:06:47.024Z,100996.35
2024-03-22T04:07:09.395Z,100999.14
2024-03-22T04:07:31.611Z,100994.77
2024-03-22T04:07:54.327Z,100998.77
2024-03-22T04:08:16.584Z,100999.27
2024-03-22T04:08:38.782Z,101000.51
2024-03-22T04:09:01.896Z,100999.27
2024-03-22T04:09:24.089Z,100998.73
2024-03-22T04:09:46.281Z,101000.46
2024-03-22T04:10:08.780Z,101002.32
2024-03-22T04:10:31.073Z,101000.66
2024-03-22T04:10:53.918Z,100995.73
2024-03-22T04:11:16.282Z,100997.90
2024-03-22T04:11:38.818Z,100996.04
2024-03-22T04:12:01.282Z,100994.19
2024-03-22T04:12:23.511Z,100994.24
2024-03-22T04:12:45.984Z,100995.89
2024-03-22T04:13:08.171Z,100992.80
2024-03-22T04:13:30.365Z,100996.36
2024-03-22T04:13:52.564Z,100996.99
2024-03-22T04:14:14.784Z,100993.66
2024-03-22T04:14:37.050Z,100995.70
2024-03-22T04:14:59.242Z,100995.86
2024-03-22T04:15:21.449Z,100993.23
2024-03-22T04:15:43.729Z,100995.49
2024-03-22T04:16:06.332Z,100995.52
2024-03-22T04:16:28.639Z,100994.64
2024-03-22T04:16:50.772Z,100993.95
2024-03-22T04:17:13.120Z,100988.73
2024-03-22T04:17:35.312Z,100992.91