createdAt,value
2019-05-23T00:01:12.119Z,99.90
2019-05-23T00:03:50.292Z,99.90
2019-05-23T00:06:21.325Z,99.90
2019-05-23T00:08:52.446Z,99.90
2019-05-23T00:11:44.695Z,99.90
2019-05-23T00:14:31.355Z,99.90
2019-05-23T00:17:02.074Z,99.90
2019-05-23T00:19:32.484Z,99.90
2019-05-23T00:22:03.674Z,99.90
2019-05-23T00:24:34.886Z,99.90
2019-05-23T00:27:06.843Z,99.90
2019-05-23T00:29:40.389Z,99.90
2019-05-23T00:32:21.540Z,99.90
2019-05-23T00:34:53.286Z,99.90
2019-05-23T00:37:23.927Z,99.90
2019-05-23T00:39:54.567Z,99.90
2019-05-23T00:42:26.066Z,99.90
2019-05-23T00:44:57.353Z,99.90
2019-05-23T00:47:28.432Z,99.90
2019-05-23T00:49:58.642Z,99.90
2019-05-23T00:52:29.642Z,99.90
2019-05-23T00:54:59.679Z,99.90
2019-05-23T00:57:31.363Z,99.90
2019-05-23T01:00:02.259Z,99.90
2019-05-23T01:02:33.646Z,99.90
2019-05-23T01:05:04.875Z,99.90
2019-05-23T01:07:35.074Z,99.90
2019-05-23T01:10:07.227Z,99.90
2019-05-23T01:12:37.714Z,99.90
2019-05-23T01:15:08.403Z,99.90
2019-05-23T01:17:38.455Z,99.90
2019-05-23T01:20:12.183Z,99.90
2019-05-23T01:22:43.686Z,99.90
2019-05-23T01:25:15.983Z,99.90
2019-05-23T01:27:46.182Z,99.90
2019-05-23T01:30:21.663Z,99.90
2019-05-23T01:32:54.859Z,99.90
2019-05-23T01:35:25.839Z,99.90
2019-05-23T01:37:56.653Z,99.90
2019-05-23T01:40:27.554Z,99.90
2019-05-23T01:42:58.326Z,99.90
2019-05-23T01:45:29.910Z,99.90
2019-05-23T01:48:00.029Z,99.90
2019-05-23T01:50:30.235Z,99.90
2019-05-23T01:53:00.305Z,99.90
2019-05-23T01:55:31.186Z,99.90
2019-05-23T01:58:01.128Z,99.90
2019-05-23T02:00:31.315Z,99.90
2019-05-23T02:03:01.731Z,99.90
2019-05-23T02:05:31.769Z,99.90
2019-05-23T02:08:01.955Z,99.90
2019-05-23T02:10:32.611Z,99.90
2019-05-23T02:13:03.038Z,99.90
2019-05-23T02:15:34.595Z,99.90
2019-05-23T02:18:04.799Z,99.90
2019-05-23T02:20:35.107Z,99.90
2019-05-23T02:23:06.000Z,99.90
2019-05-23T02:25:36.493Z,99.90
2019-05-23T02:28:08.420Z,99.90
2019-05-23T02:30:38.406Z,99.90
2019-05-23T02:33:09.105Z,99.90
2019-05-23T02:35:40.320Z,99.90
2019-05-23T02:38:33.299Z,99.90
2019-05-23T02:41:22.284Z,99.90
2019-05-23T02:43:57.346Z,99.90
2019-05-23T02:46:36.815Z,99.90
2019-05-23T02:49:08.868Z,99.90
2019-05-23T02:51:39.928Z,99.90
2019-05-23T02:54:13.795Z,99.90
2019-05-23T02:56:44.664Z,99.90
2019-05-23T02:59:33.519Z,99.90
2019-05-23T03:02:51.312Z,99.90
2019-05-23T03:05:24.895Z,99.90
2019-05-23T03:07:56.796Z,99.90
2019-05-23T03:10:30.786Z,99.90
2019-05-23T03:13:01.682Z,99.90
2019-05-23T03:15:33.244Z,99.90
2019-05-23T03:18:05.706Z,99.90
2019-05-23T03:20:36.276Z,99.90
2019-05-23T03:23:12.124Z,99.90
2019-05-23T03:26:20.592Z,99.90
2019-05-23T03:28:51.129Z,99.90
2019-05-23T03:31:33.207Z,99.90
2019-05-23T03:34:03.805Z,99.90
2019-05-23T03:36:34.241Z,99.90
2019-05-23T03:39:07.394Z,99.90
2019-05-23T03:41:38.562Z,99.90
2019-05-23T03:44:10.745Z,99.90
2019-05-23T03:46:44.498Z,99.90
2019-05-23T03:49:16.189Z,99.90
2019-05-23T03:51:46.743Z,99.90
2019-05-23T03:54:18.115Z,99.90
2019-05-23T03:56:49.112Z,99.90
2019-05-23T03:59:19.052Z,99.90
2019-05-23T04:01:51.596Z,99.90
2019-05-23T04:04:21.806Z,99.90
2019-05-23T04:06:52.605Z,99.90
2019-05-23T04:09:22.922Z,99.90
2019-05-23T04:11:53.409Z,99.90
2019-05-23T04:14:23.521Z,99.90
2019-05-23T04:16:53.803Z,99.90
2019-05-23T04:19:24.079Z,99.90
2019-05-23T04:21:54.746Z,99.90
2019-05-23T04:24:24.749Z,99.90
2019-05-23T04:26:54.849Z,99.90
2019-05-23T04:29:25.741Z,99.90
2019-05-23T04:32:07.011Z,99.90
2019-05-23T04:34:27.655Z,99.90
2019-05-23T04:36:57.985Z,99.90
2019-05-23T04:39:28.755Z,99.90
2019-05-23T04:41:59.498Z,99.90
2019-05-23T04:44:29.604Z,99.90
2019-05-23T04:46:59.758Z,99.90
2019-05-23T04:49:29.960Z,99.90
2019-05-23T04:52:00.268Z,99.90
2019-05-23T04:54:30.736Z,99.90
2019-05-23T04:57:01.229Z,99.90
2019-05-23T04:59:31.441Z,99.90
2019-05-23T05:02:01.497Z,99.90
2019-05-23T05:04:32.194Z,99.90
2019-05-23T05:07:02.128Z,99.90
2019-05-23T05:09:33.084Z,99.90
2019-05-23T05:12:03.796Z,99.90
2019-05-23T05:14:34.035Z,99.90
2019-05-23T05:17:04.811Z,99.90
2019-05-23T05:19:34.796Z,99.90
2019-05-23T05:22:04.937Z,99.90
2019-05-23T05:24:40.190Z,99.90
2019-05-23T05:27:12.785Z,99.90
2019-05-23T05:29:42.766Z,99.90
2019-05-23T05:32:14.417Z,99.90
2019-05-23T05:34:44.444Z,99.90
2019-05-23T05:37:14.514Z,99.90
2019-05-23T05:39:45.325Z,99.90
2019-05-23T05:42:15.925Z,99.90
2019-05-23T05:44:46.271Z,99.90
2019-05-23T05:47:16.331Z,99.90
2019-05-23T05:49:46.694Z,99.90
2019-05-23T05:52:18.117Z,99.90
2019-05-23T05:54:48.134Z,99.90
2019-05-23T05:57:18.204Z,99.90
2019-05-23T05:59:48.178Z,99.90
2019-05-23T06:02:19.401Z,99.90
2019-05-23T06:04:49.526Z,99.90
2019-05-23T06:07:29.342Z,99.90
2019-05-23T06:10:00.948Z,99.90
2019-05-23T06:12:31.175Z,99.90
2019-05-23T06:15:01.377Z,99.90
2019-05-23T06:17:31.651Z,99.90
2019-05-23T06:20:01.693Z,99.90
2019-05-23T06:22:33.543Z,99.90
2019-05-23T06:25:04.651Z,99.90
2019-05-23T06:27:34.942Z,99.90
2019-05-23T06:30:07.385Z,99.90
2019-05-23T06:32:37.631Z,99.90
2019-05-23T06:35:08.320Z,99.90
2019-05-23T06:37:38.341Z,99.90
2019-05-23T06:40:09.114Z,99.90
2019-05-23T06:42:39.342Z,99.90
2019-05-23T06:45:10.339Z,99.90
2019-05-23T06:47:40.442Z,99.90
2019-05-23T06:50:16.013Z,99.90
2019-05-23T06:52:45.953Z,99.90
2019-05-23T06:55:15.914Z,99.90
2019-05-23T06:57:45.932Z,99.90
2019-05-23T07:00:20.001Z,99.90
2019-05-23T07:02:50.180Z,99.90
2019-05-23T07:05:24.062Z,99.90
2019-05-23T07:07:54.426Z,99.90
2019-05-23T07:10:25.358Z,99.90
2019-05-23T07:12:55.284Z,99.90
2019-05-23T07:15:26.866Z,99.90
2019-05-23T07:17:58.117Z,99.90
2019-05-23T07:20:28.073Z,99.90
2019-05-23T07:22:58.394Z,99.90
2019-05-23T07:25:28.659Z,99.90
2019-05-23T07:27:59.212Z,99.90
2019-05-23T07:30:29.237Z,99.90
2019-05-23T07:32:59.972Z,99.90
2019-05-23T07:35:30.337Z,99.90
2019-05-23T07:38:00.958Z,99.90
2019-05-23T07:40:31.644Z,99.90
2019-05-23T07:43:02.312Z,99.90
2019-05-23T07:45:39.940Z,99.90
2019-05-23T07:48:11.018Z,99.90
2019-05-23T07:50:42.038Z,99.90
2019-05-23T07:53:16.899Z,99.90
2019-05-23T07:55:48.757Z,99.90
2019-05-23T07:58:21.933Z,99.90
2019-05-23T08:00:57.277Z,99.90
2019-05-23T08:03:30.186Z,99.90
2019-05-23T08:06:00.466Z,99.90
2019-05-23T08:08:31.052Z,99.90
2019-05-23T08:11:00.979Z,99.90
2019-05-23T08:13:31.824Z,99.90
2019-05-23T08:16:02.202Z,99.90
2019-05-23T08:18:32.140Z,99.90
2019-05-23T08:21:02.077Z,99.90
2019-05-23T08:23:32.379Z,99.90
2019-05-23T08:26:02.417Z,99.90
2019-05-23T08:28:32.972Z,99.90
2019-05-23T08:31:03.940Z,99.90
2019-05-23T08:33:34.779Z,99.90
2019-05-23T08:36:11.899Z,99.90
2019-05-23T08:38:42.688Z,99.90
2019-05-23T08:41:12.696Z,99.90
2019-05-23T08:43:42.699Z,99.90
2019-05-23T08:46:12.914Z,99.90
2019-05-23T08:48:42.903Z,99.90
2019-05-23T08:51:12.820Z,99.90
2019-05-23T08:53:42.790Z,99.90
2019-05-23T08:56:19.314Z,99.90
2019-05-23T08:58:44.378Z,99.90
2019-05-23T09:01:15.404Z,99.90
2019-05-23T09:03:45.944Z,99.90
2019-05-23T09:06:17.015Z,99.90
2019-05-23T09:08:47.087Z,99.90
2019-05-23T09:11:17.599Z,99.90
2019-05-23T09:13:47.455Z,99.90
2019-05-23T09:16:17.387Z,99.90
2019-05-23T09:18:47.324Z,99.90
2019-05-23T09:21:17.343Z,99.90
2019-05-23T09:23:47.785Z,99.90
2019-05-23T09:26:17.976Z,99.90
2019-05-23T09:28:48.020Z,99.90
2019-05-23T09:31:18.574Z,99.90
2019-05-23T09:33:48.523Z,99.90
2019-05-23T09:36:18.543Z,99.90
2019-05-23T09:38:48.544Z,99.90
2019-05-23T09:41:18.632Z,99.90
2019-05-23T09:43:48.715Z,99.90
2019-05-23T09:46:18.921Z,99.90
2019-05-23T09:48:49.020Z,99.90
2019-05-23T09:51:19.443Z,99.90
2019-05-23T09:53:49.507Z,99.90
2019-05-23T09:56:19.433Z,99.90
2019-05-23T09:58:49.429Z,99.90
2019-05-23T10:01:19.698Z,96.80
2019-05-23T10:03:49.812Z,94.80
2019-05-23T10:06:19.827Z,97.10
2019-05-23T10:08:49.819Z,94.10
2019-05-23T10:11:19.737Z,95.00
2019-05-23T10:13:49.720Z,95.80
2019-05-23T10:16:19.749Z,93.10
2019-05-23T10:18:50.229Z,97.90
2019-05-23T10:21:20.160Z,89.60
2019-05-23T10:23:50.178Z,95.50
2019-05-23T10:26:20.294Z,95.20
2019-05-23T10:28:50.358Z,92.30
2019-05-23T10:31:20.439Z,93.40
2019-05-23T10:33:50.312Z,85.80
2019-05-23T10:36:20.434Z,84.10
2019-05-23T10:38:50.486Z,80.70
2019-05-23T10:41:20.609Z,91.50
2019-05-23T10:43:50.694Z,90.80
2019-05-23T10:46:20.895Z,90.60
2019-05-23T10:48:50.747Z,88.80
2019-05-23T10:51:20.764Z,82.40
2019-05-23T10:53:50.692Z,81.80
2019-05-23T10:56:21.407Z,73.00
2019-05-23T10:58:51.646Z,77.50
2019-05-23T11:01:22.355Z,78.10
2019-05-23T11:03:52.712Z,76.90
2019-05-23T11:06:23.348Z,75.40
2019-05-23T11:08:53.832Z,74.90
2019-05-23T11:11:23.904Z,76.30
2019-05-23T11:13:54.918Z,74.10
2019-05-23T11:16:25.783Z,73.60
2019-05-23T11:18:56.011Z,75.40
2019-05-23T11:21:26.211Z,73.00
2019-05-23T11:23:56.392Z,75.00
2019-05-23T11:26:26.410Z,73.50
2019-05-23T11:28:56.507Z,72.80
2019-05-23T11:31:26.843Z,74.00
2019-05-23T11:33:57.142Z,75.40
2019-05-23T11:36:35.805Z,76.70
2019-05-23T11:38:59.412Z,84.30
2019-05-23T11:41:30.119Z,75.40
2019-05-23T11:44:00.209Z,72.50
2019-05-23T11:46:33.492Z,72.10
2019-05-23T11:49:05.204Z,69.90
2019-05-23T11:51:36.729Z,69.50
2019-05-23T11:54:09.242Z,68.50
2019-05-23T11:56:38.529Z,69.20
2019-05-23T11:59:08.583Z,69.90
2019-05-23T12:01:47.867Z,65.20
2019-05-23T12:04:22.704Z,65.90
2019-05-23T12:07:23.903Z,64.80
2019-05-23T12:09:54.101Z,65.90
2019-05-23T12:12:25.598Z,61.70
2019-05-23T12:14:56.912Z,64.80
2019-05-23T12:17:29.519Z,66.30
2019-05-23T12:19:59.601Z,66.70
2019-05-23T12:22:30.180Z,66.50
2019-05-23T12:25:18.230Z,64.50
2019-05-23T12:27:32.941Z,65.40
2019-05-23T12:30:04.752Z,65.20
2019-05-23T12:32:37.348Z,64.80
2019-05-23T12:35:11.105Z,64.80
2019-05-23T12:37:40.540Z,67.30
2019-05-23T12:40:12.565Z,68.30
2019-05-23T12:42:42.645Z,65.50
2019-05-23T12:45:13.735Z,65.40
2019-05-23T12:48:00.395Z,63.20
2019-05-23T12:50:35.023Z,66.60
2019-05-23T12:53:05.131Z,64.70
2019-05-23T12:55:35.329Z,61.60
2019-05-23T12:58:05.350Z,61.00
2019-05-23T13:00:51.246Z,60.30
2019-05-23T13:03:21.339Z,62.80
2019-05-23T13:05:51.445Z,61.00
2019-05-23T13:08:21.483Z,62.70
2019-05-23T13:10:51.509Z,64.30
2019-05-23T13:13:21.666Z,64.10
2019-05-23T13:15:53.353Z,63.20
2019-05-23T13:18:23.543Z,59.30
2019-05-23T13:20:58.742Z,56.80
2019-05-23T13:23:29.106Z,57.80
2019-05-23T13:25:59.292Z,58.20
2019-05-23T13:28:36.492Z,57.70
2019-05-23T13:31:06.556Z,56.60
2019-05-23T13:33:36.651Z,56.80
2019-05-23T13:36:07.039Z,56.70
2019-05-23T13:38:37.260Z,58.10
2019-05-23T13:41:07.312Z,57.40
2019-05-23T13:43:38.119Z,59.80
2019-05-23T13:46:08.419Z,57.60
2019-05-23T13:48:38.482Z,56.70
2019-05-23T13:51:08.555Z,57.50
2019-05-23T13:53:38.697Z,58.30
2019-05-23T13:56:08.713Z,57.10
2019-05-23T13:58:38.986Z,57.70
2019-05-23T14:01:10.082Z,58.40
2019-05-23T14:03:40.493Z,58.20
2019-05-23T14:06:12.351Z,58.90
2019-05-23T14:08:42.417Z,59.30
2019-05-23T14:11:12.748Z,59.60
2019-05-23T14:13:43.998Z,60.20
2019-05-23T14:16:14.303Z,59.60
2019-05-23T14:18:44.479Z,59.70
2019-05-23T14:21:14.965Z,60.20
2019-05-23T14:23:45.168Z,61.50
2019-05-23T14:26:16.291Z,61.30
2019-05-23T14:28:46.480Z,60.30
2019-05-23T14:31:18.661Z,60.30
2019-05-23T14:33:54.913Z,61.60
2019-05-23T14:36:40.331Z,62.40
2019-05-23T14:39:15.569Z,63.80
2019-05-23T14:41:52.688Z,62.50
2019-05-23T14:44:22.782Z,62.70
2019-05-23T14:47:10.825Z,62.00
2019-05-23T14:49:45.688Z,61.50
2019-05-23T14:52:22.675Z,64.80
2019-05-23T14:54:59.944Z,64.30
2019-05-23T14:57:30.546Z,61.10
2019-05-23T15:00:00.675Z,58.60
2019-05-23T15:02:30.880Z,57.70
2019-05-23T15:05:01.050Z,58.10
2019-05-23T15:07:31.336Z,56.10
2019-05-23T15:10:02.898Z,56.20
2019-05-23T15:12:33.032Z,55.70
2019-05-23T15:15:03.201Z,55.40
2019-05-23T15:17:33.209Z,55.60
2019-05-23T15:20:03.530Z,55.30
2019-05-23T15:22:33.529Z,54.90
2019-05-23T15:25:06.230Z,54.90
2019-05-23T15:27:40.071Z,54.20
2019-05-23T15:30:10.968Z,54.00
2019-05-23T15:32:41.000Z,54.10
2019-05-23T15:35:11.135Z,54.20
2019-05-23T15:37:41.191Z,53.50
2019-05-23T15:40:11.741Z,53.50
2019-05-23T15:42:41.821Z,53.80
2019-05-23T15:45:12.498Z,54.40
2019-05-23T15:47:42.666Z,54.40
2019-05-23T15:50:15.467Z,54.40
2019-05-23T15:53:00.426Z,54.10
2019-05-23T15:55:46.072Z,54.40
2019-05-23T15:58:35.718Z,54.90
2019-05-23T16:01:19.916Z,54.50
2019-05-23T16:03:53.826Z,54.10
2019-05-23T16:06:27.155Z,55.20
2019-05-23T16:08:58.142Z,55.60
2019-05-23T16:11:29.144Z,55.20
2019-05-23T16:13:59.796Z,54.70
2019-05-23T16:16:30.500Z,54.80
2019-05-23T16:19:00.427Z,54.90
2019-05-23T16:21:31.912Z,55.00
2019-05-23T16:24:02.293Z,55.00
2019-05-23T16:26:32.407Z,55.30
2019-05-23T16:29:02.503Z,54.10
2019-05-23T16:31:33.019Z,54.20
2019-05-23T16:34:03.228Z,54.40
2019-05-23T16:36:33.291Z,52.30
2019-05-23T16:39:03.386Z,52.20
2019-05-23T16:41:33.408Z,51.10
2019-05-23T16:44:03.498Z,50.80
2019-05-23T16:46:33.524Z,50.70
2019-05-23T16:49:03.672Z,50.40
2019-05-23T16:51:36.691Z,50.20
2019-05-23T16:54:06.907Z,49.60
2019-05-23T16:56:47.254Z,48.70
2019-05-23T16:59:30.403Z,47.80
2019-05-23T17:02:25.688Z,46.80
2019-05-23T17:05:26.691Z,46.30
2019-05-23T17:08:28.311Z,46.00
2019-05-23T17:11:13.682Z,44.80
2019-05-23T17:13:57.257Z,44.00
2019-05-23T17:16:36.917Z,43.10
2019-05-23T17:19:32.448Z,43.00
2019-05-23T17:22:07.956Z,42.50
2019-05-23T17:24:46.877Z,42.20
2019-05-23T17:27:30.019Z,42.40
2019-05-23T17:30:20.853Z,42.50
2019-05-23T17:32:51.632Z,42.60
2019-05-23T17:35:24.998Z,42.70
2019-05-23T17:37:55.123Z,42.70
2019-05-23T17:40:25.873Z,43.30
2019-05-23T17:42:56.833Z,44.00
2019-05-23T17:45:29.925Z,45.70
2019-05-23T17:48:01.891Z,46.90
2019-05-23T17:50:34.937Z,48.60
2019-05-23T17:53:06.709Z,50.20
2019-05-23T17:55:37.407Z,50.30
2019-05-23T17:58:07.525Z,50.90
2019-05-23T18:00:43.671Z,51.90
2019-05-23T18:03:14.128Z,52.60
2019-05-23T18:05:44.577Z,53.80
2019-05-23T18:08:15.902Z,53.90
2019-05-23T18:10:46.834Z,54.60
2019-05-23T18:13:17.908Z,54.70
2019-05-23T18:15:48.844Z,55.10
2019-05-23T18:18:20.757Z,55.50
2019-05-23T18:20:53.060Z,56.20
2019-05-23T18:23:26.136Z,56.50
2019-05-23T18:25:56.805Z,56.80
2019-05-23T18:28:29.613Z,57.00
2019-05-23T18:31:10.959Z,58.10
2019-05-23T18:33:41.735Z,58.30
2019-05-23T18:36:12.270Z,59.30
2019-05-23T18:38:43.580Z,59.30
2019-05-23T18:41:13.855Z,59.10
2019-05-23T18:43:45.409Z,58.80
2019-05-23T18:46:21.906Z,59.50
2019-05-23T18:48:52.645Z,60.30
2019-05-23T18:51:23.228Z,60.30
2019-05-23T18:53:53.275Z,61.10
2019-05-23T18:56:23.294Z,60.90
2019-05-23T18:58:53.248Z,62.60
2019-05-23T19:01:34.539Z,63.90
2019-05-23T19:04:06.002Z,65.60
2019-05-23T19:06:36.444Z,67.40
2019-05-23T19:09:11.615Z,68.50
2019-05-23T19:11:41.700Z,71.30
2019-05-23T19:14:11.651Z,69.50
2019-05-23T19:16:41.675Z,70.50
2019-05-23T19:19:11.705Z,70.60
2019-05-23T19:21:41.757Z,74.50
2019-05-23T19:24:11.802Z,77.30
2019-05-23T19:26:42.915Z,79.70
2019-05-23T19:29:13.357Z,81.70
2019-05-23T19:31:43.709Z,86.00
2019-05-23T19:34:14.238Z,90.20
2019-05-23T19:36:44.282Z,92.40
2019-05-23T19:39:15.108Z,93.70
2019-05-23T19:41:45.131Z,94.40
2019-05-23T19:44:15.521Z,96.00
2019-05-23T19:46:45.805Z,97.90
2019-05-23T19:49:16.141Z,99.90
2019-05-23T19:51:46.435Z,99.90
2019-05-23T19:54:16.584Z,99.90
2019-05-23T19:56:46.597Z,99.90
2019-05-23T19:59:20.691Z,99.90
2019-05-23T20:02:06.589Z,99.90
2019-05-23T20:04:39.095Z,99.90
2019-05-23T20:07:09.755Z,99.90
2019-05-23T20:09:40.147Z,99.90
2019-05-23T20:12:10.373Z,99.90
2019-05-23T20:14:40.407Z,99.90
2019-05-23T20:17:10.355Z,99.90
2019-05-23T20:19:40.305Z,99.90
2019-05-23T20:22:10.313Z,99.90
2019-05-23T20:24:40.320Z,99.90
2019-05-23T20:27:10.285Z,99.90
2019-05-23T20:29:40.240Z,99.90
2019-05-23T20:32:10.447Z,99.90
2019-05-23T20:34:40.749Z,99.90
2019-05-23T20:37:10.795Z,99.90
2019-05-23T20:39:41.816Z,99.90
2019-05-23T20:42:12.285Z,99.90
2019-05-23T20:44:42.483Z,99.90
2019-05-23T20:47:13.014Z,99.90
2019-05-23T20:49:43.068Z,99.90
2019-05-23T20:52:16.022Z,99.90
2019-05-23T20:54:46.367Z,99.90
2019-05-23T20:57:16.649Z,99.90
2019-05-23T20:59:46.609Z,99.90
2019-05-23T21:02:16.914Z,99.90
2019-05-23T21:04:47.064Z,99.90
2019-05-23T21:07:17.060Z,99.90
2019-05-23T21:09:46.999Z,99.90
2019-05-23T21:12:29.483Z,99.90
2019-05-23T21:14:48.817Z,99.90
2019-05-23T21:17:18.681Z,99.90
2019-05-23T21:19:48.563Z,99.90
2019-05-23T21:22:18.651Z,99.90
2019-05-23T21:24:48.705Z,99.90
2019-05-23T21:27:18.831Z,99.90
2019-05-23T21:29:48.734Z,99.90
2019-05-23T21:32:18.941Z,99.90
2019-05-23T21:34:48.825Z,99.90
2019-05-23T21:37:18.798Z,99.90
2019-05-23T21:39:48.732Z,99.90
2019-05-23T21:42:19.171Z,99.90
2019-05-23T21:44:49.111Z,99.90
2019-05-23T21:47:19.047Z,99.90
2019-05-23T21:49:48.948Z,99.90
2019-05-23T21:52:18.956Z,99.90
2019-05-23T21:54:49.028Z,99.90
2019-05-23T21:57:18.991Z,99.90
2019-05-23T21:59:49.095Z,99.90
2019-05-23T22:02:25.682Z,99.90
2019-05-23T22:05:09.164Z,99.90
2019-05-23T22:07:39.662Z,99.90
2019-05-23T22:10:10.044Z,99.90
2019-05-23T22:12:40.087Z,99.90
2019-05-23T22:15:10.182Z,99.90
2019-05-23T22:17:40.300Z,99.90
2019-05-23T22:20:10.315Z,99.90
2019-05-23T22:22:40.306Z,99.90
2019-05-23T22:25:13.258Z,99.90
2019-05-23T22:27:43.765Z,99.90
2019-05-23T22:30:14.839Z,99.90
2019-05-23T22:32:44.876Z,99.90
2019-05-23T22:35:18.086Z,99.90
2019-05-23T22:37:48.122Z,99.90
2019-05-23T22:40:18.127Z,99.90
2019-05-23T22:42:48.060Z,99.90
2019-05-23T22:45:20.823Z,99.90
2019-05-23T22:47:50.749Z,99.90
2019-05-23T22:50:20.695Z,99.90
2019-05-23T22:52:50.640Z,99.90
2019-05-23T22:55:20.562Z,99.90
2019-05-23T22:57:50.425Z,99.90
2019-05-23T23:00:28.294Z,99.90
2019-05-23T23:02:59.268Z,99.90
2019-05-23T23:05:29.228Z,99.90
2019-05-23T23:07:59.463Z,99.90
2019-05-23T23:10:33.324Z,99.90
2019-05-23T23:13:03.617Z,99.90
2019-05-23T23:15:35.328Z,99.90
2019-05-23T23:18:05.610Z,99.90
2019-05-23T23:20:35.623Z,99.90
2019-05-23T23:23:05.634Z,99.90
2019-05-23T23:25:35.721Z,99.90
2019-05-23T23:28:05.909Z,99.90
2019-05-23T23:30:37.643Z,99.90
2019-05-23T23:33:07.632Z,99.90
2019-05-23T23:35:37.625Z,99.90
2019-05-23T23:38:07.905Z,99.90
2019-05-23T23:40:37.990Z,99.90
2019-05-23T23:43:08.012Z,99.90
2019-05-23T23:45:55.794Z,99.90
2019-05-23T23:48:43.825Z,99.90
2019-05-23T23:51:31.466Z,99.90
2019-05-23T23:54:19.163Z,99.90
2019-05-23T23:57:06.908Z,99.90
2019-05-23T23:59:35.940Z,99.90
