createdAt,value
2019-06-07T00:02:24.094Z,79.04
2019-06-07T00:04:52.302Z,79.95
2019-06-07T00:07:21.740Z,80.33
2019-06-07T00:09:50.291Z,79.92
2019-06-07T00:12:21.485Z,81.43
2019-06-07T00:14:48.441Z,82.34
2019-06-07T00:17:18.180Z,83.04
2019-06-07T00:19:46.557Z,82.85
2019-06-07T00:22:29.157Z,82.28
2019-06-07T00:24:44.689Z,81.35
2019-06-07T00:27:12.986Z,80.47
2019-06-07T00:29:41.734Z,80.21
2019-06-07T00:32:11.730Z,80.71
2019-06-07T00:34:39.874Z,80.47
2019-06-07T00:37:10.464Z,80.58
2019-06-07T00:39:38.006Z,80.28
2019-06-07T00:42:06.214Z,80.94
2019-06-07T00:44:34.413Z,81.00
2019-06-07T00:47:02.618Z,81.64
2019-06-07T00:49:40.643Z,81.80
2019-06-07T00:52:00.750Z,80.93
2019-06-07T00:54:28.941Z,81.25
2019-06-07T00:56:58.637Z,80.88
2019-06-07T00:59:29.435Z,81.54
2019-06-07T01:01:56.767Z,82.46
2019-06-07T01:04:26.657Z,84.50
2019-06-07T01:06:54.911Z,85.59
2019-06-07T01:09:25.354Z,84.90
2019-06-07T01:11:53.054Z,84.65
2019-06-07T01:14:24.156Z,84.58
2019-06-07T01:16:57.430Z,84.45
2019-06-07T01:19:22.344Z,85.03
2019-06-07T01:21:51.048Z,84.87
2019-06-07T01:24:20.041Z,86.04
2019-06-07T01:26:48.681Z,85.04
2019-06-07T01:29:18.271Z,85.34
2019-06-07T01:31:46.814Z,85.82
2019-06-07T01:34:16.090Z,86.67
2019-06-07T01:36:44.406Z,86.74
2019-06-07T01:39:12.712Z,87.08
2019-06-07T01:41:40.910Z,87.93
2019-06-07T01:44:09.664Z,86.96
2019-06-07T01:46:37.873Z,87.21
2019-06-07T01:49:06.070Z,87.93
2019-06-07T01:51:35.565Z,88.49
2019-06-07T01:54:48.642Z,88.63
2019-06-07T01:56:33.830Z,88.64
2019-06-07T01:59:02.031Z,88.69
2019-06-07T02:01:35.169Z,89.62
2019-06-07T02:04:00.423Z,89.06
2019-06-07T02:06:32.058Z,88.82
2019-06-07T02:08:59.026Z,88.53
2019-06-07T02:11:29.425Z,90.07
2019-06-07T02:13:57.144Z,90.18
2019-06-07T02:16:28.955Z,89.67
2019-06-07T02:19:01.535Z,89.54
2019-06-07T02:21:28.072Z,89.63
2019-06-07T02:23:55.901Z,89.85
2019-06-07T02:26:25.518Z,89.75
2019-06-07T02:28:54.028Z,89.51
2019-06-07T02:31:24.386Z,88.08
2019-06-07T02:33:52.160Z,89.11
2019-06-07T02:36:24.774Z,88.46
2019-06-07T02:38:50.541Z,89.49
2019-06-07T02:41:18.739Z,88.99
2019-06-07T02:43:46.929Z,88.83
2019-06-07T02:46:35.348Z,88.74
2019-06-07T02:48:56.316Z,89.72
2019-06-07T02:51:32.338Z,89.64
2019-06-07T02:53:54.477Z,90.07
2019-06-07T02:58:53.374Z,88.57
2019-06-07T03:01:21.653Z,88.96
2019-06-07T03:03:49.856Z,89.16
2019-06-07T03:06:18.121Z,89.51
2019-06-07T03:08:46.876Z,90.19
2019-06-07T03:11:15.736Z,89.82
2019-06-07T03:13:46.241Z,90.08
2019-06-07T03:16:18.107Z,90.79
2019-06-07T03:18:50.840Z,89.41
2019-06-07T03:21:22.574Z,89.58
2019-06-07T03:23:53.072Z,89.32
2019-06-07T03:26:21.604Z,89.56
2019-06-07T03:28:49.817Z,89.45
2019-06-07T03:31:18.022Z,90.02
2019-06-07T03:33:46.228Z,89.96
2019-06-07T03:36:23.883Z,90.21
2019-06-07T03:38:44.926Z,89.29
2019-06-07T03:41:13.124Z,89.39
2019-06-07T03:43:41.360Z,88.90
2019-06-07T03:46:09.532Z,88.73
2019-06-07T03:48:41.021Z,88.84
2019-06-07T03:51:23.945Z,88.50
2019-06-07T03:53:40.863Z,89.44
2019-06-07T03:56:07.753Z,90.32
2019-06-07T03:58:47.933Z,89.69
2019-06-07T04:01:05.851Z,89.42
2019-06-07T04:03:45.390Z,88.95
2019-06-07T04:06:03.996Z,88.71
2019-06-07T04:08:34.442Z,88.56
2019-06-07T04:11:02.130Z,88.43
2019-06-07T04:13:34.261Z,88.01
2019-06-07T04:16:00.280Z,87.51
2019-06-07T04:18:28.495Z,87.48
2019-06-07T04:20:56.746Z,86.53
2019-06-07T04:23:28.233Z,86.04
2019-06-07T04:25:54.934Z,86.24
2019-06-07T04:28:23.143Z,86.17
2019-06-07T04:30:51.357Z,85.45
2019-06-07T04:33:19.554Z,84.63
2019-06-07T04:35:47.847Z,84.92
2019-06-07T04:38:16.058Z,84.59
2019-06-07T04:40:44.263Z,83.63
2019-06-07T04:43:14.503Z,83.56
2019-06-07T04:45:50.651Z,82.26
2019-06-07T04:48:14.262Z,82.81
2019-06-07T04:50:44.074Z,83.86
2019-06-07T04:53:12.562Z,82.52
2019-06-07T04:55:41.865Z,82.27
2019-06-07T04:58:10.505Z,81.52
2019-06-07T05:01:02.597Z,80.57
2019-06-07T05:03:08.904Z,80.71
2019-06-07T05:05:41.172Z,80.11
2019-06-07T05:08:18.289Z,79.52
2019-06-07T05:10:38.853Z,80.25
2019-06-07T05:13:07.387Z,80.03
2019-06-07T05:15:39.041Z,80.11
2019-06-07T05:18:07.131Z,79.77
2019-06-07T05:20:36.150Z,79.76
2019-06-07T05:23:05.271Z,79.09
2019-06-07T05:25:35.689Z,79.71
2019-06-07T05:28:03.866Z,79.78
2019-06-07T05:31:03.083Z,78.00
2019-06-07T05:33:07.402Z,78.09
2019-06-07T05:35:39.761Z,77.87
2019-06-07T05:38:06.538Z,78.53
2019-06-07T05:40:39.415Z,78.53
2019-06-07T05:43:07.077Z,77.08
2019-06-07T05:45:42.630Z,76.47
2019-06-07T05:48:08.353Z,75.68
2019-06-07T05:50:44.837Z,76.61
2019-06-07T05:53:06.623Z,74.33
2019-06-07T05:55:35.330Z,74.33
2019-06-07T05:58:03.620Z,74.79
2019-06-07T06:00:34.590Z,75.55
2019-06-07T06:03:05.747Z,74.99
2019-06-07T06:05:36.513Z,74.97
2019-06-07T06:08:01.720Z,73.46
2019-06-07T06:10:29.934Z,72.61
2019-06-07T06:12:58.135Z,72.69
2019-06-07T06:15:41.828Z,72.86
2019-06-07T06:17:57.020Z,71.50
2019-06-07T06:20:32.814Z,70.25
2019-06-07T06:22:55.187Z,69.33
2019-06-07T06:25:33.629Z,69.64
2019-06-07T06:28:09.914Z,70.38
2019-06-07T06:30:24.847Z,70.30
2019-06-07T06:32:58.154Z,70.03
2019-06-07T06:35:24.450Z,70.11
2019-06-07T06:37:53.569Z,68.17
2019-06-07T06:40:22.281Z,69.53
2019-06-07T06:42:50.676Z,69.54
2019-06-07T06:45:19.035Z,70.02
2019-06-07T06:47:50.301Z,70.40
2019-06-07T06:50:17.470Z,70.91
2019-06-07T06:52:50.779Z,68.30
2019-06-07T06:55:16.484Z,68.73
2019-06-07T06:57:48.350Z,70.19
2019-06-07T07:00:16.661Z,70.40
2019-06-07T07:03:32.441Z,68.65
2019-06-07T07:05:15.674Z,68.65
2019-06-07T07:07:45.413Z,69.22
2019-06-07T07:10:15.510Z,67.61
2019-06-07T07:12:45.352Z,65.51
2019-06-07T07:15:17.941Z,67.94
2019-06-07T07:17:53.852Z,66.87
2019-06-07T07:20:16.074Z,68.31
2019-06-07T07:22:46.375Z,68.23
2019-06-07T07:25:14.213Z,65.04
2019-06-07T07:27:42.533Z,64.09
2019-06-07T07:30:36.307Z,65.82
2019-06-07T07:32:45.066Z,64.99
2019-06-07T07:35:12.095Z,65.81
2019-06-07T07:37:41.763Z,65.81
2019-06-07T07:40:55.632Z,65.45
2019-06-07T07:42:39.903Z,65.11
2019-06-07T07:45:08.102Z,64.46
2019-06-07T07:47:57.670Z,64.46
2019-06-07T07:50:06.979Z,66.47
2019-06-07T07:52:35.187Z,66.10
2019-06-07T07:55:04.264Z,64.41
2019-06-07T07:57:32.480Z,60.77
2019-06-07T08:00:36.317Z,62.99
2019-06-07T08:02:32.198Z,62.05
2019-06-07T08:05:21.902Z,64.85
2019-06-07T08:07:30.674Z,65.62
2019-06-07T08:10:03.397Z,62.48
2019-06-07T08:12:28.996Z,62.04
2019-06-07T08:15:02.442Z,61.64
2019-06-07T08:17:27.908Z,59.42
2019-06-07T08:19:57.526Z,61.96
2019-06-07T08:22:26.028Z,60.02
2019-06-07T08:24:59.157Z,59.28
2019-06-07T08:27:27.020Z,59.13
2019-06-07T08:30:15.908Z,59.86
2019-06-07T08:32:25.307Z,58.95
2019-06-07T08:34:59.782Z,59.85
2019-06-07T08:37:23.446Z,58.87
2019-06-07T08:39:52.817Z,58.84
2019-06-07T08:42:35.636Z,60.31
2019-06-07T08:44:53.604Z,58.52
2019-06-07T08:47:21.930Z,59.23
2019-06-07T08:49:50.667Z,61.38
2019-06-07T08:52:20.070Z,59.38
2019-06-07T08:54:48.259Z,59.76
2019-06-07T08:57:21.732Z,60.85
2019-06-07T08:59:47.158Z,60.06
2019-06-07T09:02:23.892Z,59.68
2019-06-07T09:04:44.956Z,57.84
2019-06-07T09:07:19.485Z,56.84
2019-06-07T09:09:43.596Z,57.76
2019-06-07T09:12:11.979Z,56.91
2019-06-07T09:14:58.956Z,57.58
2019-06-07T09:17:12.343Z,57.11
2019-06-07T09:19:40.035Z,52.56
2019-06-07T09:22:11.273Z,55.26
2019-06-07T09:24:38.172Z,54.88
2019-06-07T09:27:09.861Z,56.97
2019-06-07T09:29:36.711Z,55.83
2019-06-07T09:32:11.059Z,56.26
2019-06-07T09:34:34.775Z,55.60
2019-06-07T09:37:38.707Z,54.66
2019-06-07T09:39:32.972Z,54.96
2019-06-07T09:42:08.365Z,53.28
2019-06-07T09:44:31.557Z,52.78
2019-06-07T09:47:20.601Z,51.56
2019-06-07T09:49:32.475Z,53.65
2019-06-07T09:52:02.677Z,53.22
2019-06-07T09:55:03.865Z,55.92
2019-06-07T09:57:04.053Z,53.02
2019-06-07T09:59:29.707Z,51.49
2019-06-07T10:01:59.568Z,53.52
2019-06-07T10:04:31.043Z,53.03
2019-06-07T10:07:03.319Z,52.02
2019-06-07T10:10:11.635Z,50.53
2019-06-07T10:11:58.172Z,52.61
2019-06-07T10:14:27.465Z,53.35
2019-06-07T10:16:55.652Z,53.36
2019-06-07T10:19:23.936Z,52.86
2019-06-07T10:21:53.530Z,52.78
2019-06-07T10:24:22.008Z,51.67
2019-06-07T10:26:50.491Z,49.69
2019-06-07T10:29:18.702Z,49.65
2019-06-07T10:31:46.886Z,49.23
2019-06-07T10:34:15.088Z,50.59
2019-06-07T10:36:43.320Z,48.41
2019-06-07T10:39:11.505Z,49.71
2019-06-07T10:41:39.697Z,48.39
2019-06-07T10:44:11.483Z,51.03
2019-06-07T10:46:39.717Z,52.19
2019-06-07T10:49:08.037Z,50.40
2019-06-07T10:51:36.180Z,50.77
2019-06-07T10:54:10.839Z,49.18
2019-06-07T10:56:34.310Z,49.62
2019-06-07T10:59:03.103Z,49.34
2019-06-07T11:01:31.381Z,50.94
2019-06-07T11:03:59.584Z,48.76
2019-06-07T11:06:27.769Z,53.05
2019-06-07T11:08:55.974Z,52.20
2019-06-07T11:11:24.164Z,50.05
2019-06-07T11:13:52.673Z,50.69
2019-06-07T11:16:20.835Z,50.55
2019-06-07T11:18:49.034Z,49.80
2019-06-07T11:21:18.553Z,48.83
2019-06-07T11:23:46.806Z,51.85
2019-06-07T11:26:15.023Z,51.48
2019-06-07T11:28:43.197Z,50.23
2019-06-07T11:31:13.347Z,48.94
2019-06-07T11:33:41.889Z,48.00
2019-06-07T11:36:10.672Z,47.28
2019-06-07T11:38:38.935Z,46.44
2019-06-07T11:41:07.468Z,45.85
2019-06-07T11:43:35.633Z,47.59
2019-06-07T11:46:03.819Z,48.56
2019-06-07T11:48:32.021Z,49.95
2019-06-07T11:51:00.208Z,47.05
2019-06-07T11:53:28.418Z,48.32
2019-06-07T11:55:56.610Z,45.50
2019-06-07T11:58:24.800Z,45.97
2019-06-07T12:00:53.331Z,46.11
2019-06-07T12:03:21.534Z,46.70
2019-06-07T12:05:49.725Z,46.75
2019-06-07T12:08:18.248Z,47.72
2019-06-07T12:10:46.492Z,47.85
2019-06-07T12:13:15.505Z,49.19
2019-06-07T12:15:48.813Z,48.85
2019-06-07T12:18:15.480Z,49.34
2019-06-07T12:20:43.683Z,44.89
2019-06-07T12:23:12.070Z,45.83
2019-06-07T12:25:40.358Z,44.73
2019-06-07T12:28:08.550Z,46.48
2019-06-07T12:30:38.787Z,44.60
2019-06-07T12:33:06.977Z,46.89
2019-06-07T12:35:35.179Z,43.39
2019-06-07T12:38:03.438Z,44.25
2019-06-07T12:40:32.532Z,41.60
2019-06-07T12:43:00.818Z,43.70
2019-06-07T12:45:45.596Z,46.61
2019-06-07T12:47:58.931Z,43.22
2019-06-07T12:50:41.748Z,44.60
2019-06-07T12:52:58.186Z,45.71
2019-06-07T12:55:26.962Z,45.28
2019-06-07T12:57:55.214Z,45.86
2019-06-07T13:00:24.493Z,45.58
2019-06-07T13:02:52.772Z,48.18
2019-06-07T13:05:21.741Z,47.65
2019-06-07T13:07:49.941Z,49.22
2019-06-07T13:10:18.154Z,46.17
2019-06-07T13:12:46.891Z,47.31
2019-06-07T13:15:18.039Z,47.61
2019-06-07T13:17:45.012Z,46.96
2019-06-07T13:20:13.289Z,45.10
2019-06-07T13:22:41.482Z,45.80
2019-06-07T13:25:11.417Z,47.55
2019-06-07T13:27:39.942Z,46.32
2019-06-07T13:30:10.081Z,45.48
2019-06-07T13:32:37.714Z,47.74
2019-06-07T13:35:06.861Z,46.84
2019-06-07T13:37:35.052Z,43.95
2019-06-07T13:40:05.455Z,43.67
2019-06-07T13:42:33.643Z,43.27
2019-06-07T13:45:01.849Z,41.49
2019-06-07T13:47:30.042Z,43.88
2019-06-07T13:49:58.249Z,43.95
2019-06-07T13:52:27.215Z,42.21
2019-06-07T13:54:55.414Z,44.41
2019-06-07T13:57:24.370Z,44.00
2019-06-07T13:59:52.680Z,44.22
2019-06-07T14:02:21.215Z,41.47
2019-06-07T14:04:49.462Z,43.63
2019-06-07T14:07:19.055Z,42.42
2019-06-07T14:09:48.122Z,42.89
2019-06-07T14:12:16.317Z,46.72
2019-06-07T14:14:44.508Z,43.97
2019-06-07T14:17:12.742Z,43.18
2019-06-07T14:19:40.926Z,44.62
2019-06-07T14:22:09.136Z,43.25
2019-06-07T14:24:37.321Z,42.88
2019-06-07T14:27:08.317Z,41.79
2019-06-07T14:29:39.212Z,42.41
2019-06-07T14:32:07.752Z,42.08
2019-06-07T14:34:36.012Z,44.51
2019-06-07T14:37:05.161Z,41.96
2019-06-07T14:39:33.587Z,44.07
2019-06-07T14:42:09.262Z,43.03
2019-06-07T14:44:31.841Z,44.23
2019-06-07T14:47:00.039Z,43.70
2019-06-07T14:49:28.279Z,42.65
2019-06-07T14:51:56.911Z,41.23
2019-06-07T14:54:27.280Z,41.70
2019-06-07T14:56:55.044Z,43.96
2019-06-07T14:59:23.511Z,45.02
2019-06-07T15:01:51.719Z,43.98
2019-06-07T15:04:19.909Z,43.79
2019-06-07T15:06:48.120Z,43.22
2019-06-07T15:09:16.322Z,45.67
2019-06-07T15:11:44.535Z,46.53
2019-06-07T15:14:16.529Z,47.84
2019-06-07T15:16:44.124Z,47.96
2019-06-07T15:19:12.314Z,46.58
2019-06-07T15:21:40.512Z,45.44
2019-06-07T15:24:08.702Z,45.84
2019-06-07T15:26:36.908Z,45.63
2019-06-07T15:43:37.531Z,47.87
2019-06-07T15:46:07.100Z,48.74
2019-06-07T15:48:36.081Z,48.77
2019-06-07T15:51:04.372Z,47.92
2019-06-07T15:53:37.112Z,46.35
2019-06-07T15:56:02.537Z,45.87
2019-06-07T15:58:30.943Z,45.72
2019-06-07T16:00:59.122Z,46.62
2019-06-07T16:03:27.346Z,46.79
2019-06-07T16:05:55.535Z,46.84
2019-06-07T16:08:23.739Z,48.54
2019-06-07T16:10:51.923Z,48.24
2019-06-07T16:13:20.124Z,49.50
2019-06-07T16:15:48.322Z,48.37
2019-06-07T16:18:16.526Z,48.25
2019-06-07T16:20:44.724Z,49.01
2019-06-07T16:23:12.918Z,49.73
2019-06-07T16:25:42.133Z,50.64
2019-06-07T16:28:10.385Z,49.58
2019-06-07T16:30:38.577Z,50.23
2019-06-07T16:33:06.787Z,49.27
2019-06-07T16:35:35.037Z,49.45
2019-06-07T16:38:03.196Z,50.17
2019-06-07T16:40:31.379Z,50.09
2019-06-07T16:43:16.295Z,50.95
2019-06-07T16:45:29.498Z,51.50
2019-06-07T16:47:57.704Z,51.83
2019-06-07T16:50:25.890Z,52.19
2019-06-07T16:52:54.215Z,52.25
2019-06-07T16:55:22.403Z,54.01
2019-06-07T16:57:50.604Z,53.98
2019-06-07T17:00:19.067Z,53.63
2019-06-07T17:02:48.726Z,54.15
2019-06-07T17:05:17.509Z,52.84
2019-06-07T17:07:46.933Z,54.38
2019-06-07T17:10:16.153Z,53.46
2019-06-07T17:12:44.915Z,54.22
2019-06-07T17:15:13.853Z,54.67
2019-06-07T17:17:43.048Z,55.81
2019-06-07T17:20:12.168Z,56.93
2019-06-07T17:22:41.947Z,56.52
2019-06-07T17:25:10.280Z,56.91
2019-06-07T17:27:39.785Z,58.76
2019-06-07T17:30:11.415Z,57.15
2019-06-07T17:32:50.865Z,57.82
2019-06-07T17:35:09.532Z,58.92
2019-06-07T17:37:37.744Z,59.86
2019-06-07T17:40:06.424Z,58.69
2019-06-07T17:42:35.770Z,59.62
2019-06-07T17:45:06.475Z,59.64
2019-06-07T17:47:35.605Z,59.22
2019-06-07T17:50:08.025Z,58.76
2019-06-07T17:52:36.306Z,59.62
2019-06-07T17:55:07.631Z,59.93
2019-06-07T17:57:36.010Z,60.21
2019-06-07T18:00:27.587Z,60.08
2019-06-07T18:02:37.394Z,60.83
2019-06-07T18:05:07.486Z,60.99
2019-06-07T18:07:35.680Z,60.50
2019-06-07T18:10:06.883Z,60.78
2019-06-07T18:12:35.081Z,61.65
2019-06-07T18:15:04.143Z,61.63
2019-06-07T18:17:34.879Z,61.89
2019-06-07T18:20:03.242Z,61.50
2019-06-07T18:22:32.271Z,61.75
2019-06-07T18:25:00.477Z,62.15
2019-06-07T18:27:30.242Z,61.89
2019-06-07T18:29:59.043Z,61.64
2019-06-07T18:32:28.072Z,62.29
2019-06-07T18:35:00.260Z,63.56
2019-06-07T18:37:28.412Z,63.62
2019-06-07T18:39:57.395Z,64.23
2019-06-07T18:42:25.612Z,63.81
2019-06-07T18:44:53.788Z,64.03
2019-06-07T18:47:21.990Z,64.16
2019-06-07T18:49:51.421Z,63.77
2019-06-07T18:52:23.731Z,63.82
2019-06-07T18:54:53.075Z,63.81
2019-06-07T18:57:22.169Z,64.41
2019-06-07T18:59:50.377Z,62.64
2019-06-07T19:02:19.400Z,63.05
2019-06-07T19:04:47.975Z,65.09
2019-06-07T19:07:16.361Z,65.77
2019-06-07T19:09:44.561Z,67.30
2019-06-07T19:12:12.780Z,69.64
2019-06-07T19:14:41.262Z,73.74
2019-06-07T19:17:09.449Z,77.11
2019-06-07T19:19:37.657Z,80.94
2019-06-07T19:22:05.851Z,83.11
2019-06-07T19:24:34.091Z,84.61
2019-06-07T19:27:02.285Z,85.25
2019-06-07T19:29:30.497Z,86.47
2019-06-07T19:31:59.062Z,85.02
2019-06-07T19:34:27.279Z,84.85
2019-06-07T19:36:55.696Z,81.42
2019-06-07T19:39:24.234Z,82.56
2019-06-07T19:41:52.428Z,83.24
2019-06-07T19:44:20.641Z,83.57
2019-06-07T19:46:48.828Z,82.88
2019-06-07T19:49:17.038Z,84.25
2019-06-07T19:51:45.897Z,83.43
2019-06-07T19:54:14.102Z,83.11
2019-06-07T19:56:42.295Z,83.66
2019-06-07T19:59:10.498Z,82.68
2019-06-07T20:01:38.688Z,82.57
2019-06-07T20:04:07.470Z,83.55
2019-06-07T20:06:35.657Z,83.69
2019-06-07T20:09:05.030Z,84.06
2019-06-07T20:11:33.220Z,83.19
2019-06-07T20:14:01.410Z,84.00
2019-06-07T20:16:30.081Z,84.39
2019-06-07T20:18:58.282Z,84.25
2019-06-07T20:21:26.479Z,83.72
2019-06-07T20:23:56.681Z,84.17
2019-06-07T20:26:24.375Z,84.98
2019-06-07T20:28:54.788Z,84.37
2019-06-07T20:31:22.995Z,84.57
2019-06-07T20:33:51.188Z,83.58
2019-06-07T20:36:19.388Z,83.68
2019-06-07T20:38:47.581Z,83.55
2019-06-07T20:41:15.786Z,84.08
2019-06-07T20:43:43.977Z,84.36
2019-06-07T20:46:12.186Z,83.05
2019-06-07T20:48:41.149Z,82.85
2019-06-07T20:51:09.363Z,82.84
2019-06-07T20:53:37.885Z,82.84
2019-06-07T20:56:06.791Z,82.60
2019-06-07T20:58:35.608Z,83.07
2019-06-07T21:01:04.772Z,85.25
2019-06-07T21:03:33.839Z,83.52
2019-06-07T21:06:03.328Z,84.37
2019-06-07T21:08:31.622Z,83.78
2019-06-07T21:11:00.043Z,84.85
2019-06-07T21:13:28.180Z,83.97
2019-06-07T21:15:57.195Z,85.37
2019-06-07T21:18:25.392Z,85.89
2019-06-07T21:20:53.861Z,86.37
2019-06-07T21:23:22.053Z,86.79
2019-06-07T21:25:51.026Z,87.75
2019-06-07T21:28:19.328Z,87.02
2019-06-07T21:30:47.529Z,86.19
2019-06-07T21:33:15.722Z,86.16
2019-06-07T21:35:43.926Z,84.94
2019-06-07T21:38:12.780Z,85.59
2019-06-07T21:40:41.135Z,85.22
2019-06-07T21:43:10.642Z,84.17
2019-06-07T21:45:39.724Z,84.64
2019-06-07T21:48:08.912Z,82.60
2019-06-07T21:50:37.732Z,82.23
2019-06-07T21:53:06.614Z,85.22
2019-06-07T21:55:35.405Z,84.17
2019-06-07T21:58:05.148Z,83.08
2019-06-07T22:00:43.449Z,84.14
2019-06-07T22:03:11.640Z,84.40
2019-06-07T22:05:39.847Z,85.42
2019-06-07T22:08:08.263Z,86.59
2019-06-07T22:10:36.517Z,85.56
2019-06-07T22:13:06.034Z,82.86
2019-06-07T22:15:37.414Z,83.55
2019-06-07T22:18:04.776Z,82.60
2019-06-07T22:20:32.976Z,84.49
2019-06-07T22:23:01.175Z,85.10
2019-06-07T22:25:29.370Z,83.99
2019-06-07T22:27:57.572Z,84.59
2019-06-07T22:30:25.760Z,84.02
2019-06-07T22:32:53.966Z,83.84
2019-06-07T22:35:22.160Z,83.62
2019-06-07T22:37:50.363Z,84.19
2019-06-07T22:40:18.686Z,83.60
2019-06-07T22:42:46.946Z,83.72
2019-06-07T22:45:15.164Z,83.73
2019-06-07T22:47:43.365Z,84.60
2019-06-07T22:50:12.792Z,85.29
2019-06-07T22:52:41.319Z,85.28
2019-06-07T22:55:10.161Z,85.19
2019-06-07T22:57:56.399Z,85.84
2019-06-07T23:00:25.923Z,85.10
2019-06-07T23:02:54.120Z,85.35
2019-06-07T23:05:22.313Z,84.56
2019-06-07T23:07:50.613Z,84.69
2019-06-07T23:10:19.659Z,86.01
2019-06-07T23:12:48.638Z,83.63
2019-06-07T23:15:17.878Z,86.23
2019-06-07T23:17:46.900Z,85.60
2019-06-07T23:20:15.920Z,85.30
2019-06-07T23:22:44.193Z,85.30
2019-06-07T23:25:16.051Z,85.18
2019-06-07T23:27:42.983Z,84.58
2019-06-07T23:30:12.332Z,85.25
2019-06-07T23:32:40.625Z,83.32
2019-06-07T23:35:08.807Z,83.85
2019-06-07T23:37:37.012Z,83.66
2019-06-07T23:40:05.575Z,83.20
2019-06-07T23:42:33.772Z,83.15
2019-06-07T23:45:01.976Z,83.97
2019-06-07T23:47:30.168Z,83.32
2019-06-07T23:49:58.361Z,84.59
2019-06-07T23:52:26.565Z,83.82
2019-06-07T23:54:54.756Z,82.96
2019-06-07T23:57:22.969Z,83.77
2019-06-07T23:59:53.315Z,82.17
