createdAt,value
2022-12-18T00:00:59.826Z,94691.34
2022-12-18T00:03:27.306Z,94697.19
2022-12-18T00:05:54.056Z,94701.13
2022-12-18T00:08:20.711Z,94696.13
2022-12-18T00:10:47.346Z,94697.72
2022-12-18T00:13:13.974Z,94700.41
2022-12-18T00:15:40.930Z,94706.16
2022-12-18T00:18:07.627Z,94704.59
2022-12-18T00:20:39.202Z,94700.09
2022-12-18T00:23:06.726Z,94695.81
2022-12-18T00:25:37.110Z,94697.19
2022-12-18T00:28:04.684Z,94694.47
2022-12-18T00:30:31.392Z,94695.28
2022-12-18T00:32:58.707Z,94694.41
2022-12-18T00:35:25.351Z,94689.13
2022-12-18T00:37:52.010Z,94693.72
2022-12-18T00:40:18.649Z,94690.81
2022-12-18T00:42:57.120Z,94688.69
2022-12-18T00:45:30.642Z,94697.97
2022-12-18T00:47:58.209Z,94703.28
2022-12-18T00:50:26.701Z,94706.13
2022-12-18T00:52:53.559Z,94716.59
2022-12-18T00:55:20.159Z,94719.25
2022-12-18T00:57:46.786Z,94719.78
2022-12-18T01:00:15.476Z,94720.34
2022-12-18T01:02:42.649Z,94725.13
2022-12-18T01:05:10.899Z,94723.00
2022-12-18T01:07:37.716Z,94710.84
2022-12-18T01:10:06.508Z,94707.91
2022-12-18T01:12:34.147Z,94713.75
2022-12-18T01:15:00.810Z,94713.22
2022-12-18T01:17:27.559Z,94717.25
2022-12-18T01:19:54.270Z,94724.38
2022-12-18T01:22:20.902Z,94724.09
2022-12-18T01:24:47.602Z,94723.53
2022-12-18T01:27:14.510Z,94731.84
2022-12-18T01:29:41.295Z,94728.63
2022-12-18T01:32:09.740Z,94724.56
2022-12-18T01:34:37.514Z,94733.75
2022-12-18T01:37:05.696Z,94732.16
2022-12-18T01:39:33.249Z,94734.31
2022-12-18T01:42:04.585Z,94736.59
2022-12-18T01:45:17.901Z,94740.66
2022-12-18T01:47:49.781Z,94752.09
2022-12-18T01:50:22.166Z,94740.16
2022-12-18T01:52:52.790Z,94743.91
2022-12-18T01:55:23.092Z,94743.13
2022-12-18T01:57:53.459Z,94748.75
2022-12-18T02:00:22.536Z,94740.50
2022-12-18T02:02:49.629Z,94738.44
2022-12-18T02:05:23.611Z,94740.81
2022-12-18T02:08:05.376Z,94745.09
2022-12-18T02:10:36.744Z,94743.22
2022-12-18T02:13:23.500Z,94740.25
2022-12-18T02:16:00.239Z,94744.44
2022-12-18T02:18:34.646Z,94745.72
2022-12-18T02:21:13.431Z,94735.97
2022-12-18T02:24:06.614Z,94745.47
2022-12-18T02:26:47.640Z,94743.34
2022-12-18T02:29:19.388Z,94740.94
2022-12-18T02:31:53.808Z,94748.16
2022-12-18T02:34:24.275Z,94745.75
2022-12-18T02:36:52.082Z,94742.53
2022-12-18T02:39:22.076Z,94759.03
2022-12-18T02:41:49.980Z,94744.91
2022-12-18T02:44:16.747Z,94748.06
2022-12-18T02:46:54.357Z,94760.28
2022-12-18T02:49:40.703Z,94755.72
2022-12-18T02:52:19.510Z,94750.41
2022-12-18T02:55:00.883Z,94752.25
2022-12-18T02:57:36.746Z,94761.00
2022-12-18T03:00:19.494Z,94754.34
2022-12-18T03:02:59.886Z,94746.88
2022-12-18T03:05:39.587Z,94745.00
2022-12-18T03:08:15.263Z,94750.56
2022-12-18T03:11:05.163Z,94752.91
2022-12-18T03:13:37.147Z,94756.84
2022-12-18T03:16:08.622Z,94748.09
2022-12-18T03:18:47.445Z,94750.50
2022-12-18T03:21:17.585Z,94755.25
2022-12-18T03:23:49.054Z,94745.41
2022-12-18T03:26:20.477Z,94744.59
2022-12-18T03:28:52.220Z,94749.91
2022-12-18T03:31:22.836Z,94749.59
2022-12-18T03:34:01.943Z,94749.91
2022-12-18T03:36:28.891Z,94757.06
2022-12-18T03:38:55.530Z,94759.19
2022-12-18T03:41:40.875Z,94765.03
2022-12-18T03:44:32.365Z,94764.19
2022-12-18T03:47:08.992Z,94759.94
2022-12-18T03:49:38.657Z,94760.72
2022-12-18T03:52:18.518Z,94762.59
2022-12-18T03:54:46.547Z,94771.13
2022-12-18T03:57:19.352Z,94764.78
2022-12-18T03:59:50.273Z,94770.28
2022-12-18T04:02:18.310Z,94771.84
2022-12-18T04:04:48.717Z,94766.22
2022-12-18T04:07:16.766Z,94761.44
2022-12-18T04:09:46.553Z,94755.13
2022-12-18T04:12:13.231Z,94762.78
2022-12-18T04:14:40.790Z,94767.50
2022-12-18T04:17:07.629Z,94769.25
2022-12-18T04:19:34.301Z,94766.00
2022-12-18T04:22:00.917Z,94764.38
2022-12-18T04:24:27.900Z,94767.03
2022-12-18T04:26:54.952Z,94774.50
2022-12-18T04:29:21.550Z,94771.81
2022-12-18T04:31:48.139Z,94778.16
2022-12-18T04:34:14.928Z,94774.13
2022-12-18T04:36:41.714Z,94778.47
2022-12-18T04:39:08.322Z,94784.03
2022-12-18T04:41:34.908Z,94788.22
2022-12-18T04:44:01.596Z,94783.41
2022-12-18T04:46:28.276Z,94784.00
2022-12-18T04:48:55.055Z,94779.78
2022-12-18T04:51:26.294Z,94770.28
2022-12-18T04:53:53.926Z,94768.56
2022-12-18T04:56:21.492Z,94774.41
2022-12-18T04:58:48.207Z,94774.91
2022-12-18T05:01:17.440Z,94773.56
2022-12-18T05:03:44.586Z,94782.03
2022-12-18T05:06:11.941Z,94779.66
2022-12-18T05:08:38.610Z,94779.94
2022-12-18T05:11:16.684Z,94775.63
2022-12-18T05:13:45.362Z,94786.00
2022-12-18T05:16:13.216Z,94788.50
2022-12-18T05:18:39.898Z,94789.56
2022-12-18T05:21:06.688Z,94792.47
2022-12-18T05:23:33.323Z,94791.69
2022-12-18T05:26:02.254Z,94792.53
2022-12-18T05:28:30.919Z,94797.84
2022-12-18T05:31:00.113Z,94799.94
2022-12-18T05:33:29.422Z,94805.53
2022-12-18T05:35:58.512Z,94808.72
2022-12-18T05:38:27.686Z,94801.31
2022-12-18T05:40:55.105Z,94804.16
2022-12-18T05:43:22.917Z,94799.69
2022-12-18T05:45:50.595Z,94801.25
2022-12-18T05:48:17.984Z,94800.44
2022-12-18T05:50:46.923Z,94803.41
2022-12-18T05:53:15.404Z,94791.09
2022-12-18T05:55:43.318Z,94800.72
2022-12-18T05:58:11.337Z,94794.97
2022-12-18T06:00:42.630Z,94798.91
2022-12-18T06:03:10.603Z,94802.06
2022-12-18T06:05:42.387Z,94805.03
2022-12-18T06:08:09.260Z,94805.53
2022-12-18T06:10:36.005Z,94798.81
2022-12-18T06:13:02.862Z,94807.41
2022-12-18T06:15:29.476Z,94805.78
2022-12-18T06:17:56.088Z,94804.44
2022-12-18T06:20:23.200Z,94808.09
2022-12-18T06:22:50.420Z,94816.09
2022-12-18T06:25:17.115Z,94817.47
2022-12-18T06:27:44.207Z,94824.94
2022-12-18T06:30:12.062Z,94824.34
2022-12-18T06:32:39.354Z,94827.03
2022-12-18T06:35:06.504Z,94831.38
2022-12-18T06:37:33.129Z,94825.91
2022-12-18T06:40:00.105Z,94835.28
2022-12-18T06:42:26.748Z,94832.59
2022-12-18T06:44:53.366Z,94827.78
2022-12-18T06:47:20.050Z,94841.56
2022-12-18T06:49:46.746Z,94838.13
2022-12-18T06:52:13.330Z,94844.78
2022-12-18T06:54:40.124Z,94843.25
2022-12-18T06:57:06.748Z,94850.41
2022-12-18T06:59:33.446Z,94845.09
2022-12-18T07:02:00.179Z,94858.31
2022-12-18T07:04:31.623Z,94865.47
2022-12-18T07:06:58.480Z,94864.13
2022-12-18T07:09:25.535Z,94857.44
2022-12-18T07:11:52.873Z,94861.75
2022-12-18T07:14:19.608Z,94861.53
2022-12-18T07:16:46.372Z,94856.72
2022-12-18T07:19:13.009Z,94858.75
2022-12-18T07:21:39.790Z,94860.38
2022-12-18T07:24:06.978Z,94859.59
2022-12-18T07:26:33.841Z,94870.16
2022-12-18T07:29:00.631Z,94872.56
2022-12-18T07:31:27.948Z,94870.34
2022-12-18T07:33:56.157Z,94875.66
2022-12-18T07:36:22.816Z,94878.25
2022-12-18T07:38:50.859Z,94872.31
2022-12-18T07:41:17.885Z,94872.47
2022-12-18T07:43:44.898Z,94869.88
2022-12-18T07:46:14.649Z,94863.00
2022-12-18T07:48:49.779Z,94874.97
2022-12-18T07:51:17.898Z,94875.94
2022-12-18T07:53:45.239Z,94887.59
2022-12-18T07:56:30.485Z,94893.47
2022-12-18T07:58:59.213Z,94882.72
2022-12-18T08:01:26.433Z,94888.28
2022-12-18T08:03:53.228Z,94892.16
2022-12-18T08:06:22.478Z,94893.63
2022-12-18T08:08:55.309Z,94892.13
2022-12-18T08:11:23.230Z,94895.84
2022-12-18T08:13:49.951Z,94892.13
2022-12-18T08:16:16.768Z,94899.13
2022-12-18T08:18:43.422Z,94892.56
2022-12-18T08:21:30.676Z,94901.44
2022-12-18T08:23:59.620Z,94898.31
2022-12-18T08:26:28.274Z,94894.69
2022-12-18T08:28:56.581Z,94899.16
2022-12-18T08:31:23.919Z,94908.09
2022-12-18T08:33:53.247Z,94901.03
2022-12-18T08:36:21.137Z,94903.88
2022-12-18T08:38:48.111Z,94912.25
2022-12-18T08:41:16.387Z,94908.44
2022-12-18T08:44:01.742Z,94904.47
2022-12-18T08:46:35.125Z,94905.81
2022-12-18T08:49:01.941Z,94905.06
2022-12-18T08:51:29.559Z,94901.03
2022-12-18T08:53:56.277Z,94906.88
2022-12-18T08:56:22.958Z,94896.31
2022-12-18T08:58:53.197Z,94898.50
2022-12-18T09:01:20.391Z,94886.69
2022-12-18T09:03:47.204Z,94884.53
2022-12-18T09:06:18.936Z,94883.47
2022-12-18T09:08:45.699Z,94886.72
2022-12-18T09:11:39.179Z,94892.06
2022-12-18T09:14:05.905Z,94887.31
2022-12-18T09:16:35.827Z,94884.78
2022-12-18T09:19:05.314Z,94886.59
2022-12-18T09:21:36.952Z,94888.91
2022-12-18T09:24:04.033Z,94889.91
2022-12-18T09:26:31.802Z,94885.38
2022-12-18T09:28:58.552Z,94894.59
2022-12-18T09:31:25.763Z,94894.19
2022-12-18T09:33:52.552Z,94889.03
2022-12-18T09:36:19.882Z,94889.13
2022-12-18T09:38:46.588Z,94891.13
2022-12-18T09:41:16.496Z,94890.41
2022-12-18T09:43:57.222Z,94893.69
2022-12-18T09:46:37.617Z,94898.78
2022-12-18T09:49:10.933Z,94892.44
2022-12-18T09:51:43.175Z,94896.03
2022-12-18T09:54:22.144Z,94893.09
2022-12-18T09:56:49.122Z,94893.25
2022-12-18T09:59:35.119Z,94899.72
2022-12-18T10:02:17.805Z,94912.38
2022-12-18T10:04:48.883Z,94900.56
2022-12-18T10:07:15.484Z,94905.84
2022-12-18T10:09:59.248Z,94907.50
2022-12-18T10:12:39.417Z,94904.78
2022-12-18T10:15:34.921Z,94912.53
2022-12-18T10:18:32.199Z,94907.00
2022-12-18T10:21:12.785Z,94903.81
2022-12-18T10:23:48.624Z,94902.53
2022-12-18T10:26:15.850Z,94896.38
2022-12-18T10:28:43.659Z,94901.94
2022-12-18T10:31:25.190Z,94905.72
2022-12-18T10:33:54.683Z,94902.34
2022-12-18T10:36:22.300Z,94908.53
2022-12-18T10:38:50.804Z,94902.47
2022-12-18T10:41:21.994Z,94912.69
2022-12-18T10:43:49.156Z,94908.41
2022-12-18T10:46:20.804Z,94903.84
2022-12-18T10:48:47.470Z,94901.28
2022-12-18T10:51:21.620Z,94894.81
2022-12-18T10:53:55.206Z,94897.41
2022-12-18T10:56:22.486Z,94892.13
2022-12-18T10:59:12.865Z,94889.25
2022-12-18T11:01:56.305Z,94885.09
2022-12-18T11:04:28.128Z,94888.88
2022-12-18T11:06:59.518Z,94883.88
2022-12-18T11:09:33.438Z,94882.31
2022-12-18T11:12:07.180Z,94875.31
2022-12-18T11:14:36.541Z,94876.25
2022-12-18T11:17:24.849Z,94866.03
2022-12-18T11:19:59.010Z,94883.34
2022-12-18T11:22:29.619Z,94874.53
2022-12-18T11:25:30.865Z,94870.88
2022-12-18T11:27:55.278Z,94868.50
2022-12-18T11:30:21.911Z,94867.59
2022-12-18T11:32:53.238Z,94871.75
2022-12-18T11:35:59.323Z,94859.44
2022-12-18T11:38:26.336Z,94863.09
2022-12-18T11:41:00.014Z,94861.38
2022-12-18T11:43:34.893Z,94855.72
2022-12-18T11:46:19.294Z,94857.94
2022-12-18T11:48:53.263Z,94859.25
2022-12-18T11:51:28.729Z,94859.25
2022-12-18T11:53:55.408Z,94861.03
2022-12-18T11:56:36.072Z,94863.16
2022-12-18T11:59:14.883Z,94863.66
2022-12-18T12:01:55.625Z,94855.34
2022-12-18T12:04:34.257Z,94860.06
2022-12-18T12:07:17.440Z,94862.31
2022-12-18T12:09:54.318Z,94858.75
2022-12-18T12:12:23.528Z,94847.19
2022-12-18T12:15:12.950Z,94845.19
2022-12-18T12:17:55.477Z,94829.25
2022-12-18T12:21:16.286Z,94832.00
2022-12-18T12:24:12.523Z,94835.50
2022-12-18T12:27:16.466Z,94834.44
2022-12-18T12:29:49.752Z,94829.63
2022-12-18T12:32:16.516Z,94825.75
2022-12-18T12:35:00.203Z,94829.91
2022-12-18T12:38:10.655Z,94820.00
2022-12-18T12:40:56.662Z,94832.19
2022-12-18T12:43:47.679Z,94829.66
2022-12-18T12:49:18.395Z,94823.47
2022-12-18T12:51:50.618Z,94823.72
2022-12-18T12:54:22.545Z,94822.25
2022-12-18T12:57:13.182Z,94824.41
2022-12-18T12:59:59.461Z,94833.13
2022-12-18T13:02:36.996Z,94828.69
2022-12-18T13:05:22.924Z,94831.47
2022-12-18T13:07:58.540Z,94840.63
2022-12-18T13:10:27.937Z,94830.41
2022-12-18T13:12:58.248Z,94830.44
2022-12-18T13:13:43.500Z,94828.94
2022-12-18T13:15:39.802Z,94840.25
2022-12-18T13:18:25.052Z,94834.88
2022-12-18T13:23:49.813Z,94836.16
2022-12-18T13:26:26.333Z,94828.78
2022-12-18T13:28:57.184Z,94823.16
2022-12-18T13:31:42.348Z,94827.78
2022-12-18T13:34:26.983Z,94821.91
2022-12-18T13:36:57.052Z,94819.06
2022-12-18T13:39:34.814Z,94828.09
2022-12-18T13:42:08.572Z,94828.06
2022-12-18T13:44:41.633Z,94826.59
2022-12-18T13:47:34.466Z,94822.22
2022-12-18T13:50:10.073Z,94815.88
2022-12-18T13:52:40.286Z,94814.88
2022-12-18T13:55:16.619Z,94816.97
2022-12-18T13:57:43.358Z,94821.16
2022-12-18T14:00:23.047Z,94827.72
2022-12-18T14:02:51.416Z,94826.94
2022-12-18T14:05:26.649Z,94830.63
2022-12-18T14:07:54.780Z,94825.25
2022-12-18T14:13:12.533Z,94813.13
2022-12-18T14:15:45.301Z,94829.41
2022-12-18T14:18:27.610Z,94823.56
2022-12-18T14:21:00.403Z,94826.34
2022-12-18T14:23:39.734Z,94818.22
2022-12-18T14:26:28.946Z,94826.03
2022-12-18T14:28:56.934Z,94833.78
2022-12-18T14:31:26.369Z,94829.41
2022-12-18T14:33:54.336Z,94826.44
2022-12-18T14:36:30.382Z,94833.78
2022-12-18T14:38:59.343Z,94834.69
2022-12-18T14:41:27.025Z,94829.81
2022-12-18T14:43:55.092Z,94838.34
2022-12-18T14:46:33.928Z,94841.41
2022-12-18T14:49:30.703Z,94838.56
2022-12-18T14:51:59.931Z,94840.53
2022-12-18T14:54:28.423Z,94830.72
2022-12-18T14:57:04.875Z,94841.22
2022-12-18T14:59:33.021Z,94848.84
2022-12-18T15:02:12.177Z,94842.78
2022-12-18T15:04:44.671Z,94840.25
2022-12-18T15:07:19.251Z,94843.22
2022-12-18T15:10:11.969Z,94838.34
2022-12-18T15:12:41.995Z,94845.25
2022-12-18T15:15:33.706Z,94849.31
2022-12-18T15:18:12.725Z,94843.19
2022-12-18T15:20:44.438Z,94838.81
2022-12-18T15:23:39.314Z,94839.94
2022-12-18T15:26:10.066Z,94851.75
2022-12-18T15:28:59.535Z,94854.59
2022-12-18T15:31:36.326Z,94850.81
2022-12-18T15:34:18.983Z,94855.09
2022-12-18T15:36:45.742Z,94851.78
2022-12-18T15:39:14.075Z,94860.47
2022-12-18T15:41:41.206Z,94855.06
2022-12-18T15:44:24.025Z,94852.88
2022-12-18T15:46:50.748Z,94854.56
2022-12-18T15:49:17.496Z,94855.38
2022-12-18T15:51:44.493Z,94855.38
2022-12-18T15:54:17.069Z,94853.84
2022-12-18T15:57:02.348Z,94853.56
2022-12-18T15:59:29.471Z,94853.94
2022-12-18T16:01:57.602Z,94856.72
2022-12-18T16:04:25.715Z,94865.34
2022-12-18T16:07:14.477Z,94867.56
2022-12-18T16:09:42.846Z,94867.22
2022-12-18T16:12:19.109Z,94862.94
2022-12-18T16:14:46.176Z,94862.75
2022-12-18T16:17:14.657Z,94868.16
2022-12-18T16:19:41.593Z,94863.09
2022-12-18T16:22:20.986Z,94871.19
2022-12-18T16:24:48.070Z,94857.00
2022-12-18T16:27:14.831Z,94859.09
2022-12-18T16:29:41.510Z,94861.25
2022-12-18T16:32:12.446Z,94854.84
2022-12-18T16:34:39.075Z,94854.06
2022-12-18T16:37:08.291Z,94853.09
2022-12-18T16:39:36.097Z,94859.91
2022-12-18T16:42:15.343Z,94855.72
2022-12-18T16:44:42.115Z,94853.97
2022-12-18T16:47:09.283Z,94854.25
2022-12-18T16:49:38.036Z,94849.03
2022-12-18T16:52:08.207Z,94847.53
2022-12-18T16:54:36.677Z,94845.44
2022-12-18T16:57:05.469Z,94859.25
2022-12-18T16:59:32.272Z,94849.44
2022-12-18T17:01:59.145Z,94855.63
2022-12-18T17:04:25.909Z,94857.00
2022-12-18T17:06:53.817Z,94856.41
2022-12-18T17:09:30.582Z,94852.88
2022-12-18T17:11:57.169Z,94855.34
2022-12-18T17:14:24.955Z,94848.59
2022-12-18T17:17:19.095Z,94846.53
2022-12-18T17:19:39.465Z,94843.75
2022-12-18T17:22:08.001Z,94842.97
2022-12-18T17:24:35.500Z,94835.63
2022-12-18T17:27:03.497Z,94835.69
2022-12-18T17:29:30.285Z,94831.16
2022-12-18T17:31:57.279Z,94834.81
2022-12-18T17:34:25.453Z,94833.31
2022-12-18T17:36:52.209Z,94826.66
2022-12-18T17:39:20.413Z,94821.00
2022-12-18T17:41:48.314Z,94821.50
2022-12-18T17:44:16.578Z,94831.44
2022-12-18T17:46:43.777Z,94818.63
2022-12-18T17:49:11.112Z,94835.06
2022-12-18T17:51:37.980Z,94833.81
2022-12-18T17:54:05.438Z,94835.31
2022-12-18T17:56:32.963Z,94834.09
2022-12-18T17:58:59.912Z,94832.00
2022-12-18T18:01:27.219Z,94838.72
2022-12-18T18:03:56.333Z,94836.78
2022-12-18T18:06:23.916Z,94825.88
2022-12-18T18:08:51.124Z,94830.94
2022-12-18T18:11:38.227Z,94829.03
2022-12-18T18:14:08.490Z,94826.16
2022-12-18T18:16:41.502Z,94825.91
2022-12-18T18:19:14.922Z,94834.16
2022-12-18T18:21:43.865Z,94830.66
2022-12-18T18:24:12.878Z,94822.63
2022-12-18T18:26:41.500Z,94819.56
2022-12-18T18:29:09.161Z,94824.03
2022-12-18T18:31:40.692Z,94828.50
2022-12-18T18:34:08.651Z,94833.81
2022-12-18T18:36:35.473Z,94839.78
2022-12-18T18:39:02.290Z,94838.91
2022-12-18T18:41:30.594Z,94837.84
2022-12-18T18:43:58.479Z,94831.84
2022-12-18T18:46:26.039Z,94836.41
2022-12-18T18:48:53.368Z,94829.53
2022-12-18T18:51:21.431Z,94838.00
2022-12-18T18:53:50.459Z,94833.94
2022-12-18T18:57:04.131Z,94840.56
2022-12-18T18:59:09.584Z,94835.50
2022-12-18T19:01:36.354Z,94828.66
2022-12-18T19:04:03.642Z,94829.47
2022-12-18T19:06:30.458Z,94821.63
2022-12-18T19:08:58.649Z,94822.56
2022-12-18T19:11:44.546Z,94823.75
2022-12-18T19:14:13.999Z,94825.91
2022-12-18T19:16:41.727Z,94822.94
2022-12-18T19:19:08.856Z,94829.75
2022-12-18T19:21:35.916Z,94828.47
2022-12-18T19:24:02.907Z,94829.41
2022-12-18T19:26:29.817Z,94829.75
2022-12-18T19:29:04.378Z,94829.53
2022-12-18T19:31:35.467Z,94819.28
2022-12-18T19:34:04.932Z,94824.53
2022-12-18T19:36:32.488Z,94821.38
2022-12-18T19:39:01.383Z,94818.13
2022-12-18T19:41:32.878Z,94801.88
2022-12-18T19:44:00.056Z,94806.72
2022-12-18T19:46:28.938Z,94801.28
2022-12-18T19:48:55.632Z,94809.31
2022-12-18T19:51:27.817Z,94798.69
2022-12-18T19:53:58.887Z,94806.63
2022-12-18T19:56:30.386Z,94797.03
2022-12-18T19:58:57.793Z,94802.34
2022-12-18T20:01:25.827Z,94789.38
2022-12-18T20:03:54.534Z,94786.00
2022-12-18T20:06:27.192Z,94780.44
2022-12-18T20:08:57.626Z,94777.78
2022-12-18T20:11:28.867Z,94779.25
2022-12-18T20:13:55.733Z,94771.13
2022-12-18T20:16:22.617Z,94770.16
2022-12-18T20:18:49.515Z,94771.22
2022-12-18T20:21:16.273Z,94777.75
2022-12-18T20:23:43.627Z,94778.03
2022-12-18T20:26:11.195Z,94779.47
2022-12-18T20:28:40.440Z,94776.78
2022-12-18T20:31:10.538Z,94781.50
2022-12-18T20:33:41.436Z,94777.97
2022-12-18T20:36:13.276Z,94786.88
2022-12-18T20:38:41.247Z,94786.78
2022-12-18T20:41:10.892Z,94776.59
2022-12-18T20:43:38.959Z,94775.94
2022-12-18T20:46:08.861Z,94772.16
2022-12-18T20:48:36.217Z,94765.97
2022-12-18T20:51:06.034Z,94771.16
2022-12-18T20:53:33.936Z,94775.00
2022-12-18T20:56:02.195Z,94779.69
2022-12-18T20:58:28.994Z,94781.06
2022-12-18T21:01:10.818Z,94782.97
2022-12-18T21:03:40.072Z,94778.00
2022-12-18T21:06:07.842Z,94770.56
2022-12-18T21:08:34.857Z,94781.19
2022-12-18T21:11:36.040Z,94770.88
2022-12-18T21:14:04.569Z,94770.19
2022-12-18T21:16:31.837Z,94775.44
2022-12-18T21:18:58.806Z,94773.84
2022-12-18T21:21:26.708Z,94767.28
2022-12-18T21:23:54.124Z,94755.94
2022-12-18T21:26:23.298Z,94762.63
2022-12-18T21:28:58.061Z,94763.25
2022-12-18T21:31:28.076Z,94766.00
2022-12-18T21:34:01.287Z,94758.78
2022-12-18T21:36:30.158Z,94757.69
2022-12-18T21:38:57.045Z,94769.69
2022-12-18T21:41:43.891Z,94761.16
2022-12-18T21:44:13.336Z,94759.47
2022-12-18T21:46:48.859Z,94762.84
2022-12-18T21:49:22.423Z,94760.09
2022-12-18T21:51:51.319Z,94760.19
2022-12-18T21:54:19.317Z,94765.94
2022-12-18T21:56:53.401Z,94772.66
2022-12-18T21:59:28.709Z,94767.31
2022-12-18T22:01:57.906Z,94770.50
2022-12-18T22:04:25.329Z,94765.63
2022-12-18T22:06:52.616Z,94764.13
2022-12-18T22:09:21.578Z,94764.94
2022-12-18T22:11:49.222Z,94771.38
2022-12-18T22:14:16.700Z,94762.66
2022-12-18T22:16:43.551Z,94755.81
2022-12-18T22:19:11.715Z,94761.38
2022-12-18T22:21:41.046Z,94752.72
2022-12-18T22:24:12.451Z,94745.09
2022-12-18T22:26:40.326Z,94754.41
2022-12-18T22:29:26.721Z,94753.22
2022-12-18T22:31:53.330Z,94754.03
2022-12-18T22:34:22.970Z,94744.50
2022-12-18T22:36:50.791Z,94750.03
2022-12-18T22:39:23.230Z,94740.50
2022-12-18T22:41:51.233Z,94743.63
2022-12-18T22:44:18.302Z,94748.94
2022-12-18T22:46:50.078Z,94744.47
2022-12-18T22:49:32.505Z,94748.13
2022-12-18T22:52:01.611Z,94746.06
2022-12-18T22:54:28.220Z,94740.69
2022-12-18T22:56:55.575Z,94751.41
2022-12-18T22:59:23.312Z,94752.69
2022-12-18T23:01:54.541Z,94748.31
2022-12-18T23:04:36.219Z,94754.09
2022-12-18T23:07:05.209Z,94763.22
2022-12-18T23:09:32.744Z,94757.81
2022-12-18T23:11:59.956Z,94754.84
2022-12-18T23:14:27.837Z,94754.50
2022-12-18T23:16:54.783Z,94760.69
2022-12-18T23:19:23.448Z,94761.94
2022-12-18T23:21:51.451Z,94755.13
2022-12-18T23:24:18.426Z,94746.88
2022-12-18T23:26:45.020Z,94758.31
2022-12-18T23:29:11.693Z,94753.72
2022-12-18T23:31:39.475Z,94749.84
2022-12-18T23:34:07.154Z,94753.25
2022-12-18T23:36:46.548Z,94758.38
2022-12-18T23:39:27.024Z,94753.72
2022-12-18T23:41:56.631Z,94747.53
2022-12-18T23:44:23.431Z,94757.94
2022-12-18T23:46:50.267Z,94749.91
2022-12-18T23:49:17.040Z,94753.88
2022-12-18T23:51:43.721Z,94753.91
2022-12-18T23:54:10.615Z,94757.09
2022-12-18T23:56:37.642Z,94758.31
2022-12-18T23:59:04.660Z,94752.44
