createdAt,value
2024-04-14T00:01:41.867Z,8.71
2024-04-14T00:04:10.222Z,8.71
2024-04-14T00:06:40.636Z,8.69
2024-04-14T00:09:11.767Z,8.65
2024-04-14T00:11:42.768Z,8.65
2024-04-14T00:14:10.439Z,8.65
2024-04-14T00:16:40.670Z,8.67
2024-04-14T00:19:08.428Z,8.65
2024-04-14T00:21:39.092Z,8.65
2024-04-14T00:24:07.040Z,8.64
2024-04-14T00:26:40.024Z,8.63
2024-04-14T00:29:08.578Z,8.62
2024-04-14T00:31:38.812Z,8.61
2024-04-14T00:34:06.482Z,8.56
2024-04-14T00:36:36.785Z,8.57
2024-04-14T00:39:04.589Z,8.55
2024-04-14T00:41:34.805Z,8.52
2024-04-14T00:44:05.278Z,8.50
2024-04-14T00:46:35.656Z,8.48
2024-04-14T00:49:04.084Z,8.47
2024-04-14T00:51:34.495Z,8.48
2024-04-14T00:54:02.152Z,8.47
2024-04-14T00:56:32.423Z,8.46
2024-04-14T00:59:00.407Z,8.46
2024-04-14T01:01:33.523Z,8.44
2024-04-14T01:04:01.504Z,8.45
2024-04-14T01:06:32.016Z,8.45
2024-04-14T01:08:59.666Z,8.44
2024-04-14T01:11:29.985Z,8.44
2024-04-14T01:13:57.808Z,8.43
2024-04-14T01:16:37.606Z,8.42
2024-04-14T01:19:05.475Z,8.41
2024-04-14T01:21:35.897Z,8.41
2024-04-14T01:24:03.607Z,8.41
2024-04-14T01:26:36.471Z,8.42
2024-04-14T01:29:04.266Z,8.41
2024-04-14T01:31:34.504Z,8.42
2024-04-14T01:34:02.204Z,8.42
2024-04-14T01:36:32.528Z,8.41
2024-04-14T01:39:01.344Z,8.41
2024-04-14T01:41:31.937Z,8.40
2024-04-14T01:44:02.360Z,8.39
2024-04-14T01:46:32.644Z,8.37
2024-04-14T01:49:00.308Z,8.37
2024-04-14T01:51:30.653Z,8.38
2024-04-14T01:53:58.256Z,8.37
2024-04-14T01:56:28.442Z,8.34
2024-04-14T01:58:56.015Z,8.36
2024-04-14T02:01:29.101Z,8.35
2024-04-14T02:03:56.947Z,8.35
2024-04-14T02:06:27.575Z,8.35
2024-04-14T02:08:55.250Z,8.34
2024-04-14T02:11:25.528Z,8.35
2024-04-14T02:13:53.167Z,8.35
2024-04-14T02:16:23.681Z,8.35
2024-04-14T02:18:54.219Z,8.35
2024-04-14T02:21:24.569Z,8.34
2024-04-14T02:23:52.198Z,8.35
2024-04-14T02:26:22.514Z,8.36
2024-04-14T02:28:50.087Z,8.34
2024-04-14T02:31:20.411Z,8.32
2024-04-14T02:33:48.095Z,8.33
2024-04-14T02:36:21.659Z,8.34
2024-04-14T02:38:49.420Z,8.36
2024-04-14T02:41:19.673Z,8.37
2024-04-14T02:43:47.271Z,8.38
2024-04-14T02:46:17.704Z,8.38
2024-04-14T02:48:49.816Z,8.39
2024-04-14T02:51:24.457Z,8.39
2024-04-14T02:53:52.275Z,8.41
2024-04-14T02:56:22.611Z,8.41
2024-04-14T02:58:50.296Z,8.42
2024-04-14T03:01:20.638Z,8.43
2024-04-14T03:03:49.663Z,8.45
2024-04-14T03:06:19.942Z,8.44
2024-04-14T03:08:50.270Z,8.44
2024-04-14T03:11:20.599Z,8.43
2024-04-14T03:13:48.172Z,8.46
2024-04-14T03:16:18.424Z,8.46
2024-04-14T03:18:48.120Z,8.45
2024-04-14T03:21:23.692Z,8.43
2024-04-14T03:23:55.360Z,8.42
2024-04-14T03:26:25.714Z,8.41
2024-04-14T03:28:53.311Z,8.41
2024-04-14T03:31:23.634Z,8.43
2024-04-14T03:33:51.291Z,8.44
2024-04-14T03:36:21.612Z,8.44
2024-04-14T03:38:52.212Z,8.45
2024-04-14T03:41:25.937Z,8.46
2024-04-14T03:43:56.299Z,8.45
2024-04-14T03:46:27.556Z,8.45
2024-04-14T03:48:59.221Z,8.46
2024-04-14T03:51:27.006Z,8.48
2024-04-14T03:53:58.102Z,8.50
2024-04-14T03:56:28.422Z,8.50
2024-04-14T03:58:58.712Z,8.51
2024-04-14T04:01:26.418Z,8.51
2024-04-14T04:03:56.918Z,8.52
2024-04-14T04:06:24.772Z,8.53
2024-04-14T04:08:55.167Z,8.53
2024-04-14T04:11:22.848Z,8.55
2024-04-14T04:13:55.746Z,8.56
2024-04-14T04:16:23.404Z,8.58
2024-04-14T04:19:02.090Z,8.59
2024-04-14T04:21:35.121Z,8.61
2024-04-14T04:24:05.360Z,8.60
2024-04-14T04:26:32.930Z,8.63
2024-04-14T04:29:05.960Z,8.65
2024-04-14T04:31:33.593Z,8.66
2024-04-14T04:34:04.714Z,8.68
2024-04-14T04:36:32.748Z,8.70
2024-04-14T04:39:07.834Z,8.74
2024-04-14T04:41:35.673Z,8.81
2024-04-14T04:44:08.692Z,8.87
2024-04-14T04:46:36.298Z,8.89
2024-04-14T04:49:06.562Z,8.93
2024-04-14T04:51:34.235Z,8.94
2024-04-14T04:54:05.683Z,8.94
2024-04-14T04:56:33.272Z,8.93
2024-04-14T04:59:03.549Z,8.91
2024-04-14T05:01:36.664Z,8.91
2024-04-14T05:04:04.532Z,8.93
2024-04-14T05:06:34.794Z,8.92
2024-04-14T05:09:02.516Z,8.94
2024-04-14T05:11:32.839Z,8.96
2024-04-14T05:14:00.428Z,8.95
2024-04-14T05:16:30.710Z,8.94
2024-04-14T05:19:01.693Z,8.95
2024-04-14T05:21:32.073Z,8.97
2024-04-14T05:23:59.726Z,9.00
2024-04-14T05:26:29.993Z,9.03
2024-04-14T05:28:57.674Z,9.06
2024-04-14T05:31:29.123Z,9.10
2024-04-14T05:33:57.746Z,9.12
2024-04-14T05:36:30.738Z,9.15
2024-04-14T05:38:58.460Z,9.21
2024-04-14T05:41:28.692Z,9.22
2024-04-14T05:43:57.877Z,9.24
2024-04-14T05:46:28.444Z,9.28
2024-04-14T05:49:17.335Z,9.29
2024-04-14T05:51:49.874Z,9.32
2024-04-14T05:54:17.721Z,9.32
2024-04-14T05:56:48.470Z,9.32
2024-04-14T05:59:16.186Z,9.29
2024-04-14T06:01:46.455Z,9.35
2024-04-14T06:04:14.206Z,9.34
2024-04-14T06:06:44.561Z,9.34
2024-04-14T06:09:14.999Z,9.34
2024-04-14T06:11:45.456Z,9.36
2024-04-14T06:14:14.039Z,9.43
2024-04-14T06:16:44.399Z,9.47
2024-04-14T06:19:12.782Z,9.51
2024-04-14T06:21:43.032Z,9.53
2024-04-14T06:24:10.739Z,9.56
2024-04-14T06:26:44.491Z,9.58
2024-04-14T06:29:12.216Z,9.59
2024-04-14T06:31:42.484Z,9.66
2024-04-14T06:34:10.234Z,9.72
2024-04-14T06:36:40.510Z,9.77
2024-04-14T06:39:08.169Z,9.78
2024-04-14T06:41:38.437Z,9.79
2024-04-14T06:44:08.846Z,9.84
2024-04-14T06:46:39.102Z,9.89
2024-04-14T06:49:06.912Z,9.93
2024-04-14T06:51:37.224Z,9.91
2024-04-14T06:54:05.449Z,9.89
2024-04-14T06:56:36.759Z,9.95
2024-04-14T06:59:04.516Z,9.96
2024-04-14T07:01:37.592Z,9.96
2024-04-14T07:04:05.758Z,9.98
2024-04-14T07:06:36.084Z,10.02
2024-04-14T07:09:05.661Z,10.11
2024-04-14T07:11:35.960Z,10.08
2024-04-14T07:14:03.687Z,10.06
2024-04-14T07:16:36.648Z,10.09
2024-04-14T07:19:04.457Z,10.08
2024-04-14T07:21:35.127Z,10.06
2024-04-14T07:24:02.808Z,10.07
2024-04-14T07:26:34.295Z,10.13
2024-04-14T07:29:01.944Z,10.19
2024-04-14T07:31:32.213Z,10.24
2024-04-14T07:34:04.759Z,10.27
2024-04-14T07:36:35.248Z,10.31
2024-04-14T07:39:02.901Z,10.38
2024-04-14T07:41:33.785Z,10.43
2024-04-14T07:44:01.360Z,10.39
2024-04-14T07:46:31.713Z,10.36
2024-04-14T07:48:59.389Z,10.37
2024-04-14T07:51:32.371Z,10.38
2024-04-14T07:53:59.998Z,10.39
2024-04-14T07:56:30.298Z,10.39
2024-04-14T07:58:57.914Z,10.38
2024-04-14T08:01:28.211Z,10.41
2024-04-14T08:03:58.145Z,10.48
2024-04-14T08:06:28.918Z,10.63
2024-04-14T08:08:59.215Z,10.79
2024-04-14T08:11:29.567Z,10.86
2024-04-14T08:13:57.251Z,10.83
2024-04-14T08:16:27.618Z,10.80
2024-04-14T08:18:55.364Z,10.87
2024-04-14T08:21:25.602Z,10.94
2024-04-14T08:23:53.677Z,10.93
2024-04-14T08:26:26.554Z,10.85
2024-04-14T08:28:54.185Z,10.88
2024-04-14T08:31:24.412Z,11.03
2024-04-14T08:33:52.208Z,11.14
2024-04-14T08:36:22.481Z,11.22
2024-04-14T08:38:50.963Z,11.31
2024-04-14T08:41:22.953Z,11.35
2024-04-14T08:43:55.523Z,11.33
2024-04-14T08:46:26.465Z,11.25
2024-04-14T08:48:54.544Z,11.28
2024-04-14T08:51:25.907Z,11.26
2024-04-14T08:53:58.351Z,11.29
2024-04-14T08:56:29.960Z,11.32
2024-04-14T08:59:05.259Z,11.38
2024-04-14T09:01:36.397Z,11.41
2024-04-14T09:04:05.536Z,11.44
2024-04-14T09:06:36.581Z,11.41
2024-04-14T09:09:04.730Z,11.41
2024-04-14T09:11:34.980Z,11.45
2024-04-14T09:14:05.291Z,11.39
2024-04-14T09:16:35.670Z,11.39
2024-04-14T09:19:03.796Z,11.37
2024-04-14T09:21:34.283Z,11.43
2024-04-14T09:24:02.345Z,11.41
2024-04-14T09:26:32.587Z,11.46
2024-04-14T09:29:07.242Z,11.55
2024-04-14T09:31:37.756Z,11.60
2024-04-14T09:34:05.611Z,11.64
2024-04-14T09:36:36.439Z,11.68
2024-04-14T09:39:04.855Z,11.78
2024-04-14T09:41:35.708Z,11.90
2024-04-14T09:44:04.152Z,11.96
2024-04-14T09:46:37.520Z,12.02
2024-04-14T09:49:06.304Z,12.04
2024-04-14T09:51:37.564Z,12.01
2024-04-14T09:54:05.300Z,11.97
2024-04-14T09:56:35.693Z,11.94
2024-04-14T09:59:03.365Z,11.89
2024-04-14T10:01:36.031Z,11.88
2024-04-14T10:04:07.615Z,11.86
2024-04-14T10:06:39.600Z,11.89
2024-04-14T10:09:11.402Z,11.87
2024-04-14T10:11:41.845Z,11.85
2024-04-14T10:14:13.535Z,11.82
2024-04-14T10:16:43.956Z,11.80
2024-04-14T10:19:15.005Z,11.80
2024-04-14T10:21:45.390Z,11.78
2024-04-14T10:24:13.686Z,11.83
2024-04-14T10:26:46.355Z,11.91
2024-04-14T10:29:20.585Z,12.03
2024-04-14T10:31:56.912Z,12.19
2024-04-14T10:34:31.776Z,12.25
2024-04-14T10:37:02.642Z,12.23
2024-04-14T10:39:32.628Z,12.17
2024-04-14T10:42:03.295Z,12.15
2024-04-14T10:44:30.930Z,12.16
2024-04-14T10:47:01.267Z,12.16
2024-04-14T10:49:31.657Z,12.15
2024-04-14T10:52:02.045Z,12.06
2024-04-14T10:54:30.810Z,12.00
2024-04-14T10:57:01.083Z,11.96
2024-04-14T10:59:30.587Z,11.96
2024-04-14T11:02:01.370Z,11.94
2024-04-14T11:04:35.112Z,11.97
2024-04-14T11:07:03.776Z,11.99
2024-04-14T11:09:35.656Z,12.04
2024-04-14T11:12:04.798Z,12.13
2024-04-14T11:14:35.024Z,12.20
2024-04-14T11:17:11.438Z,12.25
2024-04-14T11:19:44.386Z,12.28
2024-04-14T11:22:17.287Z,12.32
2024-04-14T11:24:47.953Z,12.36
2024-04-14T11:27:16.445Z,12.42
2024-04-14T11:29:47.824Z,12.44
2024-04-14T11:32:29.733Z,12.38
2024-04-14T11:35:03.288Z,12.30
2024-04-14T11:37:31.203Z,12.28
2024-04-14T11:40:02.227Z,12.25
2024-04-14T11:42:30.945Z,12.26
2024-04-14T11:45:02.342Z,12.29
2024-04-14T11:47:30.550Z,12.30
2024-04-14T11:50:03.525Z,12.29
2024-04-14T11:52:31.267Z,12.31
2024-04-14T11:55:01.657Z,12.26
2024-04-14T11:57:30.618Z,12.24
2024-04-14T12:00:00.988Z,12.24
2024-04-14T12:02:28.704Z,12.24
2024-04-14T12:04:59.045Z,12.26
2024-04-14T12:07:30.283Z,12.30
2024-04-14T12:10:00.698Z,12.30
2024-04-14T12:12:28.372Z,12.28
2024-04-14T12:14:58.623Z,12.27
2024-04-14T12:17:26.250Z,12.25
2024-04-14T12:19:56.502Z,12.23
2024-04-14T12:22:24.084Z,12.22
2024-04-14T12:24:57.537Z,12.22
2024-04-14T12:27:25.140Z,12.23
2024-04-14T12:29:55.312Z,12.18
2024-04-14T12:32:23.052Z,12.18
2024-04-14T12:34:53.609Z,12.19
2024-04-14T12:37:21.227Z,12.19
2024-04-14T12:39:52.978Z,12.22
2024-04-14T12:42:23.433Z,12.29
2024-04-14T12:44:53.700Z,12.32
2024-04-14T12:47:21.264Z,12.35
2024-04-14T12:49:51.884Z,12.40
2024-04-14T12:52:19.594Z,12.40
2024-04-14T12:54:50.286Z,12.45
2024-04-14T12:57:17.903Z,12.46
2024-04-14T12:59:51.309Z,12.41
2024-04-14T13:02:18.965Z,12.33
2024-04-14T13:04:49.454Z,12.28
2024-04-14T13:07:17.488Z,12.28
2024-04-14T13:09:47.854Z,12.28
2024-04-14T13:12:15.542Z,12.23
2024-04-14T13:14:45.802Z,12.21
2024-04-14T13:17:16.074Z,12.22
2024-04-14T13:19:46.447Z,12.21
2024-04-14T13:22:14.086Z,12.17
2024-04-14T13:24:46.326Z,12.14
2024-04-14T13:27:14.564Z,12.07
2024-04-14T13:29:44.784Z,12.03
2024-04-14T13:32:12.380Z,11.92
2024-04-14T13:34:45.294Z,11.83
2024-04-14T13:37:12.969Z,11.71
2024-04-14T13:39:43.299Z,11.60
2024-04-14T13:42:10.994Z,11.53
2024-04-14T13:44:41.231Z,11.49
2024-04-14T13:47:09.831Z,11.45
2024-04-14T13:49:40.331Z,11.40
2024-04-14T13:52:12.669Z,11.35
2024-04-14T13:54:43.691Z,11.32
2024-04-14T13:57:11.298Z,11.28
2024-04-14T13:59:41.537Z,11.22
2024-04-14T14:02:09.243Z,11.16
2024-04-14T14:04:39.530Z,11.12
2024-04-14T14:07:07.318Z,11.07
2024-04-14T14:09:40.252Z,11.05
2024-04-14T14:12:08.237Z,11.04
2024-04-14T14:14:38.503Z,11.02
2024-04-14T14:17:06.252Z,10.94
2024-04-14T14:19:36.629Z,10.87
2024-04-14T14:22:04.411Z,10.83
2024-04-14T14:24:36.570Z,10.80
2024-04-14T14:27:07.886Z,10.77
2024-04-14T14:29:38.335Z,10.78
2024-04-14T14:32:06.382Z,10.80
2024-04-14T14:34:54.900Z,10.85
2024-04-14T14:37:25.351Z,10.89
2024-04-14T14:39:55.720Z,10.91
2024-04-14T14:42:28.663Z,10.93
2024-04-14T14:44:58.998Z,10.95
2024-04-14T14:47:28.003Z,10.99
2024-04-14T14:49:58.232Z,11.02
2024-04-14T14:52:25.943Z,11.02
2024-04-14T14:54:56.205Z,11.02
2024-04-14T14:57:26.569Z,11.00
2024-04-14T14:59:56.946Z,10.98
2024-04-14T15:02:24.594Z,10.94
2024-04-14T15:04:54.942Z,10.92
2024-04-14T15:07:22.799Z,10.91
2024-04-14T15:09:59.482Z,10.90
2024-04-14T15:12:29.794Z,10.86
2024-04-14T15:15:00.063Z,10.75
2024-04-14T15:17:27.874Z,10.72
2024-04-14T15:19:58.183Z,10.69
2024-04-14T15:22:25.903Z,10.66
2024-04-14T15:24:56.258Z,10.67
2024-04-14T15:27:24.048Z,10.69
2024-04-14T15:29:57.315Z,10.69
2024-04-14T15:32:24.958Z,10.70
2024-04-14T15:34:55.225Z,10.69
2024-04-14T15:37:22.881Z,10.68
2024-04-14T15:39:53.655Z,10.68
2024-04-14T15:42:21.402Z,10.65
2024-04-14T15:44:51.607Z,10.63
2024-04-14T15:47:22.027Z,10.61
2024-04-14T15:49:52.427Z,10.56
2024-04-14T15:52:19.992Z,10.52
2024-04-14T15:54:50.400Z,10.50
2024-04-14T15:57:24.530Z,10.49
2024-04-14T15:59:58.661Z,10.45
2024-04-14T16:02:28.967Z,10.45
2024-04-14T16:05:00.805Z,10.42
2024-04-14T16:07:29.057Z,10.40
2024-04-14T16:10:00.576Z,10.36
2024-04-14T16:12:28.576Z,10.32
2024-04-14T16:14:59.000Z,10.27
2024-04-14T16:17:29.544Z,10.25
2024-04-14T16:19:59.976Z,10.23
2024-04-14T16:22:28.333Z,10.20
2024-04-14T16:24:58.664Z,10.17
2024-04-14T16:27:26.409Z,10.12
2024-04-14T16:29:57.036Z,10.11
2024-04-14T16:32:24.766Z,10.06
2024-04-14T16:34:57.795Z,10.03
2024-04-14T16:37:25.527Z,9.91
2024-04-14T16:39:55.904Z,9.85
2024-04-14T16:42:23.686Z,9.77
2024-04-14T16:44:54.194Z,9.71
2024-04-14T16:47:22.031Z,9.68
2024-04-14T16:49:52.406Z,9.69
2024-04-14T16:52:22.864Z,9.68
2024-04-14T16:54:53.162Z,9.66
2024-04-14T16:57:20.804Z,9.66
2024-04-14T16:59:51.202Z,9.67
2024-04-14T17:02:18.811Z,9.68
2024-04-14T17:04:49.211Z,9.64
2024-04-14T17:07:17.450Z,9.19
2024-04-14T17:09:50.452Z,8.76
2024-04-14T17:12:18.093Z,8.50
2024-04-14T17:14:49.601Z,8.30
2024-04-14T17:17:19.143Z,8.11
2024-04-14T17:19:49.480Z,8.00
2024-04-14T17:22:17.149Z,7.90
2024-04-14T17:24:50.156Z,7.74
2024-04-14T17:27:18.078Z,7.63
2024-04-14T17:29:48.360Z,7.59
2024-04-14T17:32:18.674Z,7.54
2024-04-14T17:34:49.510Z,7.44
2024-04-14T17:37:17.134Z,7.40
2024-04-14T17:39:50.122Z,7.36
2024-04-14T17:42:17.815Z,7.26
2024-04-14T17:44:48.786Z,7.23
2024-04-14T17:47:16.385Z,7.19
2024-04-14T17:49:47.475Z,7.18
2024-04-14T17:52:15.118Z,7.09
2024-04-14T17:54:45.602Z,7.06
2024-04-14T17:57:17.407Z,7.02
2024-04-14T17:59:50.685Z,6.99
2024-04-14T18:02:18.579Z,6.98
2024-04-14T18:04:49.053Z,6.96
2024-04-14T18:07:16.825Z,6.96
2024-04-14T18:09:47.198Z,6.96
2024-04-14T18:12:22.782Z,6.94
2024-04-14T18:14:50.581Z,6.94
2024-04-14T18:17:21.372Z,6.91
2024-04-14T18:19:49.022Z,6.88
2024-04-14T18:22:19.531Z,6.87
2024-04-14T18:24:47.336Z,6.83
2024-04-14T18:27:20.506Z,6.80
2024-04-14T18:29:48.423Z,6.77
2024-04-14T18:32:18.894Z,6.74
2024-04-14T18:34:46.906Z,6.73
2024-04-14T18:37:17.278Z,6.73
2024-04-14T18:39:45.180Z,6.70
2024-04-14T18:42:15.485Z,6.69
2024-04-14T18:44:46.007Z,6.69
2024-04-14T18:47:17.185Z,6.65
2024-04-14T18:49:44.864Z,6.65
2024-04-14T18:52:15.752Z,6.65
2024-04-14T18:54:43.558Z,6.64
2024-04-14T18:57:13.809Z,6.66
2024-04-14T18:59:41.566Z,6.65
2024-04-14T19:02:14.552Z,6.63
2024-04-14T19:04:42.267Z,6.64
2024-04-14T19:07:12.558Z,6.63
2024-04-14T19:09:40.973Z,6.62
2024-04-14T19:12:12.402Z,6.62
2024-04-14T19:14:40.230Z,6.60
2024-04-14T19:17:10.645Z,6.60
2024-04-14T19:19:41.029Z,6.60
2024-04-14T19:22:11.424Z,6.58
2024-04-14T19:24:39.088Z,6.60
2024-04-14T19:27:09.437Z,6.57
2024-04-14T19:29:37.127Z,6.57
2024-04-14T19:32:07.874Z,6.55
2024-04-14T19:34:35.608Z,6.50
2024-04-14T19:37:08.995Z,6.46
2024-04-14T19:39:39.650Z,6.43
2024-04-14T19:42:10.472Z,6.42
2024-04-14T19:44:38.268Z,6.39
2024-04-14T19:47:08.776Z,6.36
2024-04-14T19:49:36.835Z,6.33
2024-04-14T19:52:10.270Z,6.32
2024-04-14T19:54:38.203Z,6.32
2024-04-14T19:57:08.741Z,6.30
2024-04-14T19:59:36.405Z,6.28
2024-04-14T20:02:06.794Z,6.25
2024-04-14T20:04:34.572Z,6.26
2024-04-14T20:07:04.869Z,6.27
2024-04-14T20:09:35.296Z,6.27
2024-04-14T20:12:05.779Z,6.25
2024-04-14T20:14:33.361Z,6.24
2024-04-14T20:17:03.649Z,6.23
2024-04-14T20:19:33.320Z,6.24
2024-04-14T20:22:03.864Z,6.23
2024-04-14T20:24:31.450Z,6.21
2024-04-14T20:27:04.414Z,6.20
2024-04-14T20:29:32.026Z,6.19
2024-04-14T20:32:02.361Z,6.19
2024-04-14T20:34:30.109Z,6.18
2024-04-14T20:37:00.476Z,6.18
2024-04-14T20:39:29.803Z,6.18
2024-04-14T20:42:00.053Z,6.18
2024-04-14T20:44:30.500Z,6.18
2024-04-14T20:47:00.800Z,6.17
2024-04-14T20:49:28.545Z,6.18
2024-04-14T20:51:59.581Z,6.19
2024-04-14T20:54:27.228Z,6.17
2024-04-14T20:56:57.516Z,6.18
2024-04-14T20:59:25.289Z,6.15
2024-04-14T21:01:58.332Z,6.16
2024-04-14T21:04:33.030Z,6.16
2024-04-14T21:07:06.346Z,6.16
2024-04-14T21:09:34.107Z,6.15
2024-04-14T21:12:04.537Z,6.16
2024-04-14T21:14:32.086Z,6.14
2024-04-14T21:17:05.034Z,6.13
2024-04-14T21:19:32.716Z,6.08
2024-04-14T21:22:03.058Z,6.07
2024-04-14T21:24:33.711Z,6.06
2024-04-14T21:27:01.331Z,6.04
2024-04-14T21:29:32.016Z,6.06
2024-04-14T21:32:05.927Z,6.05
2024-04-14T21:34:37.848Z,6.03
2024-04-14T21:37:06.031Z,6.02
2024-04-14T21:39:36.761Z,6.01
2024-04-14T21:42:06.566Z,6.01
2024-04-14T21:44:36.947Z,6.02
2024-04-14T21:47:07.231Z,6.00
2024-04-14T21:49:39.168Z,5.99
2024-04-14T21:52:07.393Z,5.99
2024-04-14T21:54:37.764Z,5.98
2024-04-14T21:57:05.672Z,5.96
2024-04-14T21:59:35.986Z,5.96
2024-04-14T22:02:03.689Z,5.95
2024-04-14T22:04:36.686Z,5.93
2024-04-14T22:07:04.757Z,5.90
2024-04-14T22:09:35.006Z,5.85
2024-04-14T22:12:02.999Z,5.83
2024-04-14T22:14:33.255Z,5.82
2024-04-14T22:17:00.888Z,5.80
2024-04-14T22:19:31.219Z,5.78
2024-04-14T22:22:01.710Z,5.76
2024-04-14T22:24:32.033Z,5.68
2024-04-14T22:27:00.508Z,5.66
2024-04-14T22:29:31.132Z,5.63
2024-04-14T22:32:00.360Z,5.61
2024-04-14T22:34:31.631Z,5.58
2024-04-14T22:37:02.768Z,5.57
2024-04-14T22:39:35.094Z,5.53
2024-04-14T22:42:02.887Z,5.50
2024-04-14T22:44:33.997Z,5.49
2024-04-14T22:47:04.880Z,5.49
2024-04-14T22:49:36.662Z,5.51
2024-04-14T22:52:07.385Z,5.51
2024-04-14T22:54:41.029Z,5.50
2024-04-14T22:57:08.778Z,5.48
2024-04-14T22:59:43.375Z,5.51
2024-04-14T23:02:13.242Z,5.53
2024-04-14T23:04:50.643Z,5.52
2024-04-14T23:07:22.071Z,5.54
2024-04-14T23:09:56.495Z,5.55
2024-04-14T23:12:24.592Z,5.55
2024-04-14T23:14:56.915Z,5.53
2024-04-14T23:17:24.656Z,5.52
2024-04-14T23:19:55.876Z,5.53
2024-04-14T23:22:26.458Z,5.48
2024-04-14T23:24:57.843Z,5.48
2024-04-14T23:27:25.801Z,5.48
2024-04-14T23:29:58.315Z,5.47
2024-04-14T23:32:28.385Z,5.47
2024-04-14T23:34:59.127Z,5.48
2024-04-14T23:37:30.907Z,5.45
2024-04-14T23:40:01.853Z,5.43
2024-04-14T23:42:31.875Z,5.41
2024-04-14T23:45:02.795Z,5.37
2024-04-14T23:47:35.165Z,5.36
2024-04-14T23:50:05.864Z,5.35
2024-04-14T23:52:38.910Z,5.36
2024-04-14T23:55:09.537Z,5.38
2024-04-14T23:57:40.580Z,5.39
