createdAt,value
2019-03-30T00:01:56.228Z,99.90
2019-03-30T00:04:37.331Z,99.90
2019-03-30T00:07:18.343Z,99.90
2019-03-30T00:09:59.152Z,99.90
2019-03-30T00:12:40.186Z,99.90
2019-03-30T00:15:21.016Z,99.90
2019-03-30T00:18:01.732Z,99.90
2019-03-30T00:20:42.779Z,99.90
2019-03-30T00:23:23.503Z,99.90
2019-03-30T00:26:04.063Z,99.90
2019-03-30T00:28:44.964Z,99.90
2019-03-30T00:31:26.086Z,99.90
2019-03-30T00:34:06.624Z,99.90
2019-03-30T00:36:47.200Z,99.90
2019-03-30T00:39:28.021Z,99.90
2019-03-30T00:42:08.636Z,99.90
2019-03-30T00:44:49.251Z,99.90
2019-03-30T00:47:30.463Z,99.90
2019-03-30T00:50:11.291Z,99.90
2019-03-30T00:52:52.143Z,99.90
2019-03-30T00:55:32.685Z,99.90
2019-03-30T00:58:13.906Z,99.90
2019-03-30T01:00:55.186Z,99.90
2019-03-30T01:03:36.156Z,99.90
2019-03-30T01:06:16.550Z,99.90
2019-03-30T01:08:57.019Z,99.90
2019-03-30T01:11:37.742Z,99.90
2019-03-30T01:14:18.291Z,99.90
2019-03-30T01:16:58.665Z,99.90
2019-03-30T01:19:39.597Z,99.90
2019-03-30T01:22:20.759Z,99.90
2019-03-30T01:25:01.636Z,99.90
2019-03-30T01:27:42.272Z,99.90
2019-03-30T01:30:23.762Z,99.90
2019-03-30T01:33:04.192Z,99.90
2019-03-30T01:35:44.774Z,99.90
2019-03-30T01:38:25.087Z,99.90
2019-03-30T01:41:06.274Z,99.90
2019-03-30T01:43:47.297Z,99.90
2019-03-30T01:46:28.467Z,99.90
2019-03-30T01:49:09.283Z,99.90
2019-03-30T01:51:49.839Z,99.90
2019-03-30T01:54:30.727Z,99.90
2019-03-30T01:57:11.403Z,99.90
2019-03-30T01:59:52.305Z,99.90
2019-03-30T02:02:20.932Z,99.90
2019-03-30T02:05:08.926Z,99.90
2019-03-30T02:07:56.830Z,99.90
2019-03-30T02:10:45.563Z,99.90
2019-03-30T02:13:33.437Z,99.90
2019-03-30T02:16:21.357Z,99.90
2019-03-30T02:19:09.354Z,99.90
2019-03-30T02:21:57.250Z,99.90
2019-03-30T02:24:45.180Z,99.90
2019-03-30T02:27:33.078Z,99.90
2019-03-30T02:30:21.009Z,99.90
2019-03-30T02:33:08.914Z,99.90
2019-03-30T02:35:56.841Z,99.90
2019-03-30T02:38:44.778Z,99.90
2019-03-30T02:41:32.663Z,99.90
2019-03-30T02:44:20.586Z,99.90
2019-03-30T02:47:08.486Z,99.90
2019-03-30T02:49:56.422Z,99.90
2019-03-30T02:52:44.315Z,99.90
2019-03-30T02:55:32.240Z,99.90
2019-03-30T02:58:13.198Z,99.90
2019-03-30T03:00:54.337Z,99.90
2019-03-30T03:03:35.174Z,99.90
2019-03-30T03:06:16.186Z,99.90
2019-03-30T03:08:57.167Z,99.90
2019-03-30T03:11:38.075Z,99.90
2019-03-30T03:14:18.843Z,99.90
2019-03-30T03:16:59.797Z,99.90
2019-03-30T03:19:40.303Z,99.90
2019-03-30T03:22:21.287Z,99.90
2019-03-30T03:25:01.717Z,99.90
2019-03-30T03:27:42.803Z,99.90
2019-03-30T03:30:23.646Z,99.90
2019-03-30T03:33:04.187Z,99.90
2019-03-30T03:38:53.332Z,99.90
2019-03-30T03:41:33.886Z,99.90
2019-03-30T03:44:14.794Z,99.90
2019-03-30T03:46:56.136Z,99.90
2019-03-30T03:49:36.820Z,99.90
2019-03-30T03:52:17.570Z,99.90
2019-03-30T03:54:58.324Z,99.90
2019-03-30T03:57:39.347Z,99.90
2019-03-30T04:00:20.007Z,99.90
2019-03-30T04:03:00.984Z,99.90
2019-03-30T04:05:41.894Z,99.90
2019-03-30T04:08:22.576Z,99.90
2019-03-30T04:11:03.505Z,99.90
2019-03-30T04:13:43.885Z,99.90
2019-03-30T04:16:24.489Z,99.90
2019-03-30T04:19:05.437Z,99.90
2019-03-30T04:21:46.116Z,99.90
2019-03-30T04:24:26.835Z,99.90
2019-03-30T04:27:07.738Z,99.90
2019-03-30T04:29:48.149Z,99.90
2019-03-30T04:32:29.060Z,99.90
2019-03-30T04:35:09.861Z,99.90
2019-03-30T04:37:50.455Z,99.90
2019-03-30T04:40:31.078Z,99.90
2019-03-30T04:43:12.094Z,99.90
2019-03-30T04:45:52.841Z,99.90
2019-03-30T04:48:34.010Z,99.90
2019-03-30T04:51:15.135Z,99.90
2019-03-30T04:53:56.009Z,99.90
2019-03-30T04:56:36.889Z,99.90
2019-03-30T04:59:17.279Z,99.90
2019-03-30T05:01:57.856Z,99.90
2019-03-30T05:04:38.556Z,99.90
2019-03-30T05:07:19.500Z,99.90
2019-03-30T05:10:00.397Z,99.90
2019-03-30T05:12:41.202Z,99.90
2019-03-30T05:15:21.907Z,99.90
2019-03-30T05:18:02.655Z,99.90
2019-03-30T05:20:43.462Z,99.90
2019-03-30T05:23:23.954Z,99.90
2019-03-30T05:26:04.419Z,99.90
2019-03-30T05:28:45.135Z,99.90
2019-03-30T05:31:25.606Z,99.90
2019-03-30T05:34:05.943Z,99.90
2019-03-30T05:36:46.734Z,99.90
2019-03-30T05:39:28.115Z,99.90
2019-03-30T05:42:08.767Z,99.90
2019-03-30T05:44:49.303Z,99.90
2019-03-30T05:47:29.903Z,99.90
2019-03-30T05:50:10.815Z,99.90
2019-03-30T05:52:51.398Z,99.90
2019-03-30T05:55:32.169Z,99.90
2019-03-30T05:58:12.892Z,99.90
2019-03-30T06:00:53.707Z,99.90
2019-03-30T06:03:34.579Z,99.90
2019-03-30T06:06:15.359Z,99.90
2019-03-30T06:08:55.719Z,99.90
2019-03-30T06:11:36.664Z,99.90
2019-03-30T06:14:17.647Z,99.90
2019-03-30T06:16:58.489Z,99.90
2019-03-30T06:19:39.089Z,99.90
2019-03-30T06:22:19.919Z,99.90
2019-03-30T06:25:00.652Z,99.90
2019-03-30T06:27:41.358Z,99.90
2019-03-30T06:30:21.924Z,99.90
2019-03-30T06:33:02.822Z,99.90
2019-03-30T06:35:43.424Z,99.90
2019-03-30T06:38:24.278Z,99.90
2019-03-30T06:41:05.038Z,99.90
2019-03-30T06:43:45.774Z,99.90
2019-03-30T06:46:26.266Z,99.90
2019-03-30T06:49:06.942Z,99.90
2019-03-30T06:51:48.179Z,99.90
2019-03-30T06:54:29.115Z,99.90
2019-03-30T06:57:09.667Z,99.90
2019-03-30T06:59:50.299Z,99.90
2019-03-30T07:02:30.990Z,99.90
2019-03-30T07:05:11.596Z,99.90
2019-03-30T07:07:52.567Z,99.90
2019-03-30T07:10:33.026Z,99.90
2019-03-30T07:13:13.710Z,99.90
2019-03-30T07:15:54.339Z,99.90
2019-03-30T07:18:34.923Z,99.90
2019-03-30T07:21:15.539Z,99.90
2019-03-30T07:23:56.267Z,99.90
2019-03-30T07:26:36.682Z,99.90
2019-03-30T07:29:17.435Z,99.90
2019-03-30T07:31:57.970Z,99.90
2019-03-30T07:34:41.586Z,99.90
2019-03-30T07:37:21.145Z,99.90
2019-03-30T07:40:01.967Z,99.90
2019-03-30T07:42:42.627Z,99.90
2019-03-30T07:45:23.395Z,99.90
2019-03-30T07:48:04.271Z,99.90
2019-03-30T07:50:45.044Z,99.90
2019-03-30T07:53:27.016Z,99.90
2019-03-30T07:56:08.944Z,99.90
2019-03-30T07:58:49.571Z,99.90
2019-03-30T08:01:30.846Z,99.90
2019-03-30T08:04:11.607Z,99.90
2019-03-30T08:06:52.453Z,99.90
2019-03-30T08:09:33.467Z,99.90
2019-03-30T08:12:14.049Z,99.90
2019-03-30T08:14:54.867Z,99.90
2019-03-30T08:17:35.602Z,99.90
2019-03-30T08:20:16.182Z,99.90
2019-03-30T08:22:57.471Z,99.90
2019-03-30T08:25:38.611Z,99.90
2019-03-30T08:28:19.494Z,99.90
2019-03-30T08:31:00.302Z,99.90
2019-03-30T08:33:40.746Z,99.90
2019-03-30T08:36:21.366Z,99.90
2019-03-30T08:39:02.135Z,99.90
2019-03-30T08:41:43.402Z,99.90
2019-03-30T08:44:24.088Z,99.90
2019-03-30T08:47:04.631Z,99.90
2019-03-30T08:49:45.335Z,99.90
2019-03-30T08:55:44.927Z,99.90
2019-03-30T08:58:25.619Z,99.90
2019-03-30T09:01:06.776Z,99.90
2019-03-30T09:03:47.691Z,99.90
2019-03-30T09:06:28.163Z,99.90
2019-03-30T09:09:08.759Z,99.90
2019-03-30T09:11:49.194Z,99.90
2019-03-30T09:14:33.030Z,99.90
2019-03-30T09:17:13.627Z,99.90
2019-03-30T09:19:54.665Z,99.90
2019-03-30T09:22:35.261Z,99.90
2019-03-30T09:25:15.785Z,99.90
2019-03-30T09:27:56.458Z,99.90
2019-03-30T09:30:37.189Z,99.90
2019-03-30T09:33:17.862Z,99.90
2019-03-30T09:35:58.470Z,99.90
2019-03-30T09:38:39.043Z,99.90
2019-03-30T09:41:19.809Z,99.90
2019-03-30T09:44:01.035Z,99.90
2019-03-30T09:46:41.712Z,99.90
2019-03-30T09:49:22.299Z,99.90
2019-03-30T09:52:03.314Z,99.90
2019-03-30T09:54:44.382Z,99.90
2019-03-30T09:57:24.875Z,99.90
2019-03-30T10:00:05.835Z,99.90
2019-03-30T10:02:46.727Z,99.90
2019-03-30T10:05:27.434Z,99.90
2019-03-30T10:08:08.028Z,99.90
2019-03-30T10:10:48.814Z,99.90
2019-03-30T10:13:29.186Z,99.90
2019-03-30T10:16:10.281Z,99.90
2019-03-30T10:18:51.156Z,99.90
2019-03-30T10:21:31.602Z,99.90
2019-03-30T10:24:12.431Z,99.90
2019-03-30T10:26:52.891Z,99.90
2019-03-30T10:29:33.698Z,99.90
2019-03-30T10:32:14.841Z,99.90
2019-03-30T10:34:55.598Z,99.90
2019-03-30T10:37:36.354Z,99.90
2019-03-30T10:40:17.010Z,99.90
2019-03-30T10:42:57.507Z,99.90
2019-03-30T10:45:38.386Z,99.90
2019-03-30T10:48:18.894Z,99.90
2019-03-30T10:50:59.631Z,99.90
2019-03-30T10:53:40.310Z,99.90
2019-03-30T10:56:21.104Z,99.90
2019-03-30T10:59:01.748Z,99.90
2019-03-30T11:01:42.926Z,99.90
2019-03-30T11:04:23.575Z,99.90
2019-03-30T11:10:24.000Z,99.90
2019-03-30T11:13:04.746Z,99.90
2019-03-30T11:15:45.398Z,99.90
2019-03-30T11:18:26.268Z,99.90
2019-03-30T11:21:07.361Z,99.90
2019-03-30T11:23:48.139Z,99.90
2019-03-30T11:26:29.006Z,99.70
2019-03-30T11:29:09.663Z,98.90
2019-03-30T11:31:50.595Z,98.20
2019-03-30T11:34:31.679Z,97.60
2019-03-30T11:37:15.126Z,96.40
2019-03-30T11:39:55.541Z,96.70
2019-03-30T11:42:36.604Z,96.70
2019-03-30T11:45:17.207Z,96.00
2019-03-30T11:47:57.543Z,93.60
2019-03-30T11:50:39.031Z,93.80
2019-03-30T11:53:19.439Z,93.90
2019-03-30T11:56:00.177Z,92.30
2019-03-30T11:58:40.591Z,92.20
2019-03-30T12:01:21.867Z,91.80
2019-03-30T12:04:02.617Z,90.60
2019-03-30T12:06:43.382Z,90.20
2019-03-30T12:09:23.934Z,85.30
2019-03-30T12:12:04.666Z,84.60
2019-03-30T12:14:45.280Z,85.10
2019-03-30T12:17:26.303Z,85.40
2019-03-30T12:20:07.228Z,84.60
2019-03-30T12:22:47.731Z,82.90
2019-03-30T12:25:35.285Z,82.00
2019-03-30T12:28:11.179Z,80.90
2019-03-30T12:30:52.100Z,80.40
2019-03-30T12:33:32.679Z,80.90
2019-03-30T12:36:13.408Z,79.20
2019-03-30T12:38:54.235Z,78.50
2019-03-30T12:41:34.806Z,76.60
2019-03-30T12:44:15.352Z,77.40
2019-03-30T12:46:56.389Z,78.10
2019-03-30T12:49:38.669Z,78.90
2019-03-30T12:52:19.075Z,78.30
2019-03-30T12:54:59.586Z,77.70
2019-03-30T12:57:43.661Z,77.50
2019-03-30T13:00:24.858Z,77.40
2019-03-30T13:03:05.387Z,74.50
2019-03-30T13:05:46.215Z,75.80
2019-03-30T13:08:26.880Z,73.00
2019-03-30T13:11:07.467Z,70.90
2019-03-30T13:13:47.998Z,70.30
2019-03-30T13:16:28.591Z,68.60
2019-03-30T13:19:09.718Z,68.00
2019-03-30T13:21:52.932Z,67.80
2019-03-30T13:24:32.562Z,66.50
2019-03-30T13:27:13.639Z,65.10
2019-03-30T13:29:54.316Z,65.30
2019-03-30T13:32:35.494Z,65.40
2019-03-30T13:35:16.383Z,66.10
2019-03-30T13:37:57.075Z,66.00
2019-03-30T13:40:38.192Z,65.40
2019-03-30T13:43:18.987Z,65.10
2019-03-30T13:45:59.575Z,64.90
2019-03-30T13:48:40.517Z,65.40
2019-03-30T13:51:21.039Z,65.20
2019-03-30T13:54:01.703Z,64.50
2019-03-30T13:56:42.690Z,64.60
2019-03-30T13:59:23.451Z,64.90
2019-03-30T14:02:04.219Z,64.50
2019-03-30T14:04:45.083Z,64.20
2019-03-30T14:07:26.146Z,63.60
2019-03-30T14:10:06.819Z,62.00
2019-03-30T14:12:47.470Z,62.30
2019-03-30T14:15:28.543Z,62.20
2019-03-30T14:18:09.075Z,62.70
2019-03-30T14:20:49.663Z,63.60
2019-03-30T14:23:30.054Z,64.90
2019-03-30T14:26:10.763Z,65.80
2019-03-30T14:28:52.050Z,65.90
2019-03-30T14:31:32.864Z,66.60
2019-03-30T14:34:13.431Z,66.70
2019-03-30T14:36:53.964Z,65.70
2019-03-30T14:42:54.449Z,66.00
2019-03-30T14:45:35.092Z,62.80
2019-03-30T14:48:15.792Z,62.80
2019-03-30T14:50:56.532Z,63.00
2019-03-30T14:53:36.874Z,62.50
2019-03-30T14:56:17.586Z,62.70
2019-03-30T14:59:09.558Z,61.80
2019-03-30T15:01:40.308Z,61.90
2019-03-30T15:04:21.079Z,62.60
2019-03-30T15:10:10.024Z,60.70
2019-03-30T15:12:50.450Z,59.90
2019-03-30T15:15:29.360Z,59.60
2019-03-30T15:18:17.292Z,60.30
2019-03-30T15:21:08.410Z,60.40
2019-03-30T15:23:54.774Z,61.20
2019-03-30T15:26:42.715Z,61.50
2019-03-30T15:29:30.711Z,62.00
2019-03-30T15:32:18.641Z,60.80
2019-03-30T15:35:06.822Z,60.00
2019-03-30T15:37:54.754Z,58.30
2019-03-30T15:40:42.768Z,58.40
2019-03-30T15:43:37.947Z,59.40
2019-03-30T15:46:20.251Z,58.80
2019-03-30T15:49:09.666Z,59.20
2019-03-30T15:51:57.752Z,58.00
2019-03-30T15:54:45.664Z,58.00
2019-03-30T15:57:26.684Z,57.80
2019-03-30T16:00:07.695Z,57.50
2019-03-30T16:02:48.474Z,56.80
2019-03-30T16:05:29.248Z,55.20
2019-03-30T16:08:09.668Z,54.40
2019-03-30T16:10:52.329Z,53.80
2019-03-30T16:13:32.961Z,53.40
2019-03-30T16:16:14.181Z,53.00
2019-03-30T16:18:54.995Z,52.50
2019-03-30T16:21:35.763Z,52.80
2019-03-30T16:24:16.731Z,52.30
2019-03-30T16:26:57.126Z,52.40
2019-03-30T16:29:38.072Z,52.20
2019-03-30T16:32:18.995Z,51.40
2019-03-30T16:34:59.682Z,51.90
2019-03-30T16:37:40.182Z,52.20
2019-03-30T16:40:21.374Z,53.00
2019-03-30T16:43:02.368Z,53.00
2019-03-30T16:45:43.198Z,54.00
2019-03-30T16:48:24.194Z,54.50
2019-03-30T16:51:05.076Z,55.00
2019-03-30T16:53:47.367Z,55.00
2019-03-30T16:56:28.255Z,55.00
2019-03-30T16:59:08.727Z,55.30
2019-03-30T17:01:49.619Z,55.40
2019-03-30T17:04:30.502Z,55.30
2019-03-30T17:07:11.162Z,54.80
2019-03-30T17:09:51.877Z,54.80
2019-03-30T17:12:32.420Z,54.60
2019-03-30T17:15:13.190Z,54.60
2019-03-30T17:17:53.739Z,54.70
2019-03-30T17:20:34.913Z,55.20
2019-03-30T17:23:15.353Z,55.70
2019-03-30T17:25:55.818Z,55.30
2019-03-30T17:28:36.788Z,55.70
2019-03-30T17:31:17.254Z,55.90
2019-03-30T17:33:58.304Z,55.80
2019-03-30T17:36:39.131Z,56.60
2019-03-30T17:39:19.746Z,56.90
2019-03-30T17:42:00.462Z,57.20
2019-03-30T17:44:41.090Z,57.90
2019-03-30T17:47:21.857Z,58.30
2019-03-30T17:50:02.440Z,58.30
2019-03-30T17:55:48.238Z,59.20
2019-03-30T17:58:29.159Z,59.80
2019-03-30T18:01:09.730Z,60.30
2019-03-30T18:03:50.303Z,60.70
2019-03-30T18:06:31.018Z,61.40
2019-03-30T18:09:12.116Z,62.10
2019-03-30T18:11:40.767Z,62.70
2019-03-30T18:14:28.714Z,63.20
2019-03-30T18:17:16.631Z,63.40
2019-03-30T18:20:16.064Z,63.80
2019-03-30T18:23:04.066Z,64.00
2019-03-30T18:25:52.031Z,64.60
2019-03-30T18:28:40.162Z,64.80
2019-03-30T18:31:28.069Z,65.50
2019-03-30T18:34:15.999Z,66.30
2019-03-30T18:37:03.979Z,67.60
2019-03-30T18:39:51.979Z,68.70
2019-03-30T18:42:39.965Z,69.80
2019-03-30T18:45:28.460Z,70.90
2019-03-30T18:48:17.091Z,72.30
2019-03-30T18:51:04.991Z,73.10
2019-03-30T18:53:52.946Z,74.20
2019-03-30T18:56:33.997Z,75.20
2019-03-30T18:59:14.611Z,75.90
2019-03-30T19:01:55.078Z,76.80
2019-03-30T19:04:36.015Z,78.00
2019-03-30T19:07:16.796Z,79.60
2019-03-30T19:09:57.378Z,80.70
2019-03-30T19:12:38.524Z,82.50
2019-03-30T19:15:19.326Z,84.00
2019-03-30T19:17:59.955Z,84.90
2019-03-30T19:20:40.671Z,86.20
2019-03-30T19:23:21.039Z,87.90
2019-03-30T19:26:01.806Z,89.20
2019-03-30T19:28:55.576Z,90.30
2019-03-30T19:31:24.639Z,90.90
2019-03-30T19:34:05.590Z,91.30
2019-03-30T19:36:46.482Z,92.00
2019-03-30T19:39:27.363Z,93.10
2019-03-30T19:42:07.978Z,94.40
2019-03-30T19:44:49.055Z,95.40
2019-03-30T19:47:29.690Z,96.10
2019-03-30T19:50:13.722Z,97.50
2019-03-30T19:52:54.295Z,99.00
2019-03-30T19:55:35.106Z,99.90
2019-03-30T19:58:15.771Z,99.90
2019-03-30T20:00:56.607Z,99.90
2019-03-30T20:03:37.031Z,99.90
2019-03-30T20:06:17.978Z,99.90
2019-03-30T20:08:59.185Z,99.90
2019-03-30T20:11:40.066Z,99.90
2019-03-30T20:14:20.934Z,99.90
2019-03-30T20:17:01.863Z,99.90
2019-03-30T20:19:42.726Z,99.90
2019-03-30T20:22:23.784Z,99.90
2019-03-30T20:25:04.383Z,99.90
2019-03-30T20:27:45.231Z,99.90
2019-03-30T20:30:25.945Z,99.90
2019-03-30T20:32:54.518Z,99.90
2019-03-30T20:35:42.449Z,99.90
2019-03-30T20:38:30.363Z,99.90
2019-03-30T20:41:18.298Z,99.90
2019-03-30T20:44:06.210Z,99.90
2019-03-30T20:46:54.153Z,99.90
2019-03-30T20:49:42.082Z,99.90
2019-03-30T20:52:29.986Z,99.90
2019-03-30T20:55:17.909Z,99.90
2019-03-30T20:57:58.410Z,99.90
2019-03-30T21:00:39.205Z,99.90
2019-03-30T21:03:20.370Z,99.90
2019-03-30T21:06:01.207Z,99.90
2019-03-30T21:08:41.866Z,99.90
2019-03-30T21:11:22.774Z,99.90
2019-03-30T21:14:03.332Z,99.90
2019-03-30T21:16:44.257Z,99.90
2019-03-30T21:19:25.045Z,99.90
2019-03-30T21:22:05.739Z,99.90
2019-03-30T21:24:46.339Z,99.90
2019-03-30T21:27:27.098Z,99.90
2019-03-30T21:30:08.333Z,99.90
2019-03-30T21:32:48.715Z,99.90
2019-03-30T21:35:29.691Z,99.90
2019-03-30T21:38:10.191Z,99.90
2019-03-30T21:40:51.115Z,99.90
2019-03-30T21:43:31.544Z,99.90
2019-03-30T21:46:12.380Z,99.90
2019-03-30T21:48:52.843Z,99.90
2019-03-30T21:51:33.722Z,99.90
2019-03-30T21:54:14.517Z,99.90
2019-03-30T21:56:54.958Z,99.90
2019-03-30T21:59:35.404Z,99.90
2019-03-30T22:02:16.279Z,99.90
2019-03-30T22:04:56.986Z,99.90
2019-03-30T22:07:37.796Z,99.90
2019-03-30T22:10:18.365Z,99.90
2019-03-30T22:12:59.070Z,99.90
2019-03-30T22:15:39.763Z,99.90
2019-03-30T22:18:20.707Z,99.90
2019-03-30T22:21:01.407Z,99.90
2019-03-30T22:23:42.040Z,99.90
2019-03-30T22:26:24.845Z,99.90
2019-03-30T22:29:05.696Z,99.90
2019-03-30T22:31:46.568Z,99.90
2019-03-30T22:34:27.026Z,99.90
2019-03-30T22:37:07.973Z,99.90
2019-03-30T22:39:48.343Z,99.90
2019-03-30T22:42:29.051Z,99.90
2019-03-30T22:45:09.495Z,99.90
2019-03-30T22:47:50.039Z,99.90
2019-03-30T22:50:30.601Z,99.90
2019-03-30T22:53:11.396Z,99.90
2019-03-30T22:55:52.086Z,99.90
2019-03-30T22:58:32.785Z,99.90
2019-03-30T23:01:15.160Z,99.90
2019-03-30T23:03:55.978Z,99.90
2019-03-30T23:06:37.083Z,99.90
2019-03-30T23:12:37.194Z,99.90
2019-03-30T23:15:17.775Z,99.90
2019-03-30T23:17:58.468Z,99.90
2019-03-30T23:20:38.927Z,99.90
2019-03-30T23:23:19.628Z,99.90
2019-03-30T23:26:00.296Z,99.90
2019-03-30T23:28:40.966Z,99.90
2019-03-30T23:31:21.659Z,99.90
2019-03-30T23:34:02.262Z,99.90
2019-03-30T23:36:42.929Z,99.90
2019-03-30T23:39:23.406Z,99.90
2019-03-30T23:42:07.349Z,99.90
2019-03-30T23:44:48.044Z,99.90
2019-03-30T23:47:28.762Z,99.90
2019-03-30T23:50:09.231Z,99.90
2019-03-30T23:52:50.154Z,99.90
2019-03-30T23:55:32.027Z,99.90
2019-03-30T23:58:12.994Z,99.90
