createdAt,value
2022-10-30T00:00:44.036Z,22.77
2022-10-30T00:03:47.671Z,19.55
2022-10-30T00:06:51.289Z,22.83
2022-10-30T00:09:55.041Z,24.13
2022-10-30T00:13:01.823Z,11.85
2022-10-30T00:16:08.595Z,12.95
2022-10-30T00:19:12.191Z,16.83
2022-10-30T00:22:15.936Z,19.30
2022-10-30T00:25:19.670Z,15.90
2022-10-30T00:28:25.221Z,19.05
2022-10-30T00:31:29.408Z,17.60
2022-10-30T00:34:33.070Z,19.17
2022-10-30T00:37:36.711Z,19.63
2022-10-30T00:40:40.365Z,12.30
2022-10-30T00:43:46.373Z,15.50
2022-10-30T00:46:50.413Z,13.93
2022-10-30T00:53:07.249Z,23.80
2022-10-30T00:56:13.109Z,13.40
2022-10-30T00:59:23.119Z,19.95
2022-10-30T01:02:27.627Z,15.18
2022-10-30T01:05:35.088Z,14.23
2022-10-30T01:08:39.859Z,24.85
2022-10-30T01:11:43.724Z,17.63
2022-10-30T01:14:54.044Z,18.05
2022-10-30T01:18:24.416Z,17.38
2022-10-30T01:21:43.475Z,19.27
2022-10-30T01:25:05.080Z,20.50
2022-10-30T01:28:26.185Z,21.10
2022-10-30T01:31:45.638Z,18.27
2022-10-30T01:34:57.767Z,20.33
2022-10-30T01:38:07.534Z,16.58
2022-10-30T01:41:11.173Z,12.85
2022-10-30T01:44:18.969Z,16.90
2022-10-30T01:47:37.747Z,11.65
2022-10-30T01:50:50.358Z,16.40
2022-10-30T01:54:03.481Z,15.57
2022-10-30T01:57:14.062Z,19.23
2022-10-30T02:00:19.890Z,15.35
2022-10-30T02:03:27.521Z,26.30
2022-10-30T02:06:31.496Z,18.02
2022-10-30T02:12:39.276Z,15.40
2022-10-30T02:15:43.389Z,25.38
2022-10-30T02:18:48.933Z,19.45
2022-10-30T02:21:54.957Z,17.98
2022-10-30T02:24:58.634Z,21.30
2022-10-30T02:28:02.348Z,18.90
2022-10-30T02:31:08.013Z,18.52
2022-10-30T02:34:11.740Z,16.48
2022-10-30T02:37:17.319Z,16.15
2022-10-30T02:40:20.945Z,18.67
2022-10-30T02:43:24.582Z,22.65
2022-10-30T02:46:28.337Z,13.85
2022-10-30T02:49:31.954Z,16.88
2022-10-30T02:52:37.579Z,22.30
2022-10-30T02:55:41.228Z,18.05
2022-10-30T03:01:48.953Z,19.93
2022-10-30T03:04:52.911Z,18.17
2022-10-30T03:07:58.765Z,18.85
2022-10-30T03:11:04.151Z,16.75
2022-10-30T03:14:07.768Z,19.23
2022-10-30T03:17:11.422Z,15.95
2022-10-30T03:20:16.340Z,17.08
2022-10-30T03:23:21.977Z,24.92
2022-10-30T03:26:25.737Z,17.13
2022-10-30T03:29:39.123Z,19.90
2022-10-30T03:32:42.844Z,19.83
2022-10-30T03:35:46.765Z,18.90
2022-10-30T03:41:57.069Z,15.35
2022-10-30T03:45:00.661Z,21.85
2022-10-30T03:48:07.816Z,24.13
2022-10-30T03:51:11.670Z,17.58
2022-10-30T03:54:17.821Z,17.00
2022-10-30T03:57:21.493Z,17.92
2022-10-30T04:00:39.911Z,16.83
2022-10-30T04:03:43.633Z,20.95
2022-10-30T04:06:49.597Z,18.38
2022-10-30T04:09:55.481Z,19.67
2022-10-30T04:13:01.868Z,17.30
2022-10-30T04:16:06.694Z,18.75
2022-10-30T04:19:10.962Z,17.50
2022-10-30T04:22:14.593Z,21.10
2022-10-30T04:25:20.243Z,19.75
2022-10-30T04:28:26.664Z,21.02
2022-10-30T04:31:30.305Z,22.92
2022-10-30T04:34:34.210Z,23.08
2022-10-30T04:37:38.450Z,23.05
2022-10-30T04:40:45.332Z,19.25
2022-10-30T04:43:50.371Z,20.67
2022-10-30T04:46:55.017Z,25.27
2022-10-30T04:49:58.658Z,19.92
2022-10-30T04:53:04.029Z,15.25
2022-10-30T04:56:10.064Z,22.98
2022-10-30T04:59:14.658Z,18.80
2022-10-30T05:02:19.053Z,16.55
2022-10-30T05:05:23.196Z,19.75
2022-10-30T05:08:26.957Z,24.60
2022-10-30T05:11:32.637Z,15.98
2022-10-30T05:14:36.552Z,20.92
2022-10-30T05:17:40.484Z,22.98
2022-10-30T05:20:44.180Z,29.30
2022-10-30T05:23:47.820Z,19.73
2022-10-30T05:26:53.597Z,26.38
2022-10-30T05:29:57.379Z,20.83
2022-10-30T05:33:01.317Z,20.30
2022-10-30T05:36:06.816Z,16.95
2022-10-30T05:39:10.679Z,20.63
2022-10-30T05:42:20.223Z,26.75
2022-10-30T05:45:24.086Z,17.33
2022-10-30T05:48:28.074Z,22.77
2022-10-30T05:51:36.518Z,18.67
2022-10-30T05:54:43.354Z,16.95
2022-10-30T05:57:57.527Z,15.27
2022-10-30T06:01:01.359Z,17.48
2022-10-30T06:04:16.803Z,20.15
2022-10-30T06:07:20.455Z,17.83
2022-10-30T06:10:24.698Z,22.92
2022-10-30T06:13:49.580Z,19.75
2022-10-30T06:16:59.051Z,17.88
2022-10-30T06:20:31.825Z,17.30
2022-10-30T06:23:53.891Z,19.95
2022-10-30T06:27:07.685Z,18.17
2022-10-30T06:30:13.708Z,15.48
2022-10-30T06:33:17.348Z,18.23
2022-10-30T06:36:26.200Z,16.40
2022-10-30T06:39:30.413Z,25.15
2022-10-30T06:42:54.356Z,22.27
2022-10-30T06:46:18.389Z,18.83
2022-10-30T06:49:22.525Z,18.73
2022-10-30T06:52:27.801Z,22.90
2022-10-30T06:59:00.183Z,25.50
2022-10-30T07:02:13.721Z,25.17
2022-10-30T07:05:33.520Z,16.90
2022-10-30T07:08:38.051Z,16.85
2022-10-30T07:11:45.242Z,16.75
2022-10-30T07:18:30.053Z,21.35
2022-10-30T07:21:38.545Z,21.92
2022-10-30T07:24:43.275Z,19.50
2022-10-30T07:27:56.633Z,21.35
2022-10-30T07:31:10.210Z,21.10
2022-10-30T07:34:41.734Z,23.25
2022-10-30T07:38:04.630Z,20.88
2022-10-30T07:41:19.565Z,18.13
2022-10-30T07:44:29.087Z,23.17
2022-10-30T07:47:48.004Z,30.23
2022-10-30T07:51:16.546Z,21.33
2022-10-30T07:54:20.244Z,30.63
2022-10-30T07:57:24.829Z,24.15
2022-10-30T08:00:57.405Z,25.70
2022-10-30T08:04:10.591Z,25.77
2022-10-30T08:07:16.738Z,29.85
2022-10-30T08:10:20.461Z,27.83
2022-10-30T08:13:24.134Z,32.08
2022-10-30T08:16:27.810Z,21.00
2022-10-30T08:19:31.459Z,24.05
2022-10-30T08:25:40.883Z,27.73
2022-10-30T08:31:50.022Z,34.40
2022-10-30T08:34:56.189Z,24.77
2022-10-30T08:38:03.052Z,28.35
2022-10-30T08:41:07.603Z,33.60
2022-10-30T08:44:17.518Z,33.85
2022-10-30T08:47:57.594Z,29.35
2022-10-30T08:51:03.322Z,30.20
2022-10-30T08:54:15.177Z,29.48
2022-10-30T08:57:18.988Z,30.17
2022-10-30T09:03:44.978Z,34.67
2022-10-30T09:07:12.003Z,25.95
2022-10-30T09:10:37.395Z,28.90
2022-10-30T09:13:41.514Z,28.00
2022-10-30T09:16:45.231Z,24.13
2022-10-30T09:19:51.943Z,24.77
2022-10-30T09:23:05.470Z,30.42
2022-10-30T09:26:15.438Z,23.45
2022-10-30T09:29:28.749Z,30.08
2022-10-30T09:32:59.315Z,25.35
2022-10-30T09:36:35.219Z,23.67
2022-10-30T09:39:38.881Z,25.38
2022-10-30T09:42:47.777Z,30.50
2022-10-30T09:46:10.499Z,32.13
2022-10-30T09:49:27.649Z,23.88
2022-10-30T09:52:36.268Z,31.85
2022-10-30T09:55:44.836Z,30.65
2022-10-30T09:59:04.649Z,24.75
2022-10-30T10:02:24.704Z,27.95
2022-10-30T10:05:33.968Z,31.23
2022-10-30T10:09:02.655Z,27.20
2022-10-30T10:12:31.272Z,30.15
2022-10-30T10:15:43.716Z,24.77
2022-10-30T10:18:48.204Z,22.60
2022-10-30T10:21:58.092Z,30.23
2022-10-30T10:25:01.736Z,30.05
2022-10-30T10:28:17.695Z,23.65
2022-10-30T10:31:44.725Z,28.40
2022-10-30T10:34:58.823Z,19.48
2022-10-30T10:41:20.538Z,26.38
2022-10-30T10:44:37.460Z,25.83
2022-10-30T10:48:02.942Z,25.73
2022-10-30T10:51:12.035Z,24.85
2022-10-30T10:54:20.785Z,29.17
2022-10-30T10:57:29.867Z,21.52
2022-10-30T11:00:33.711Z,21.13
2022-10-30T11:03:51.649Z,22.42
2022-10-30T11:06:57.804Z,25.20
2022-10-30T11:10:01.837Z,20.88
2022-10-30T11:13:05.502Z,30.15
2022-10-30T11:16:22.548Z,27.15
2022-10-30T11:19:31.023Z,20.17
2022-10-30T11:22:41.494Z,25.50
2022-10-30T11:25:45.213Z,25.90
2022-10-30T11:28:52.556Z,26.30
2022-10-30T11:32:03.874Z,22.75
2022-10-30T11:35:17.048Z,24.30
2022-10-30T11:38:21.873Z,20.33
2022-10-30T11:41:27.185Z,20.63
2022-10-30T11:44:35.015Z,27.73
2022-10-30T11:47:40.721Z,16.65
2022-10-30T11:50:51.115Z,24.17
2022-10-30T11:53:54.877Z,23.60
2022-10-30T11:57:00.191Z,21.48
2022-10-30T12:00:06.736Z,19.63
2022-10-30T12:03:30.349Z,22.58
2022-10-30T12:06:35.880Z,25.83
2022-10-30T12:09:44.800Z,21.40
2022-10-30T12:12:52.814Z,28.83
2022-10-30T12:16:14.341Z,19.52
2022-10-30T12:19:19.211Z,28.02
2022-10-30T12:22:32.175Z,18.98
2022-10-30T12:25:35.901Z,19.45
2022-10-30T12:28:40.807Z,24.25
2022-10-30T12:31:50.715Z,23.48
2022-10-30T12:35:01.594Z,28.45
2022-10-30T12:38:11.776Z,22.08
2022-10-30T12:41:20.210Z,19.52
2022-10-30T12:44:29.165Z,15.43
2022-10-30T12:47:40.577Z,23.85
2022-10-30T12:50:49.305Z,18.55
2022-10-30T12:54:00.811Z,19.77
2022-10-30T12:57:10.650Z,20.00
2022-10-30T13:00:15.984Z,18.30
2022-10-30T13:03:28.884Z,20.92
2022-10-30T13:06:36.359Z,19.95
2022-10-30T13:09:46.143Z,23.98
2022-10-30T13:12:55.835Z,23.83
2022-10-30T13:16:02.917Z,16.23
2022-10-30T13:19:11.424Z,20.48
2022-10-30T13:22:21.649Z,28.25
2022-10-30T13:25:33.661Z,20.73
2022-10-30T13:28:45.144Z,17.15
2022-10-30T13:32:08.056Z,30.40
2022-10-30T13:35:27.229Z,18.63
2022-10-30T13:38:42.849Z,21.73
2022-10-30T13:42:01.017Z,20.83
2022-10-30T13:45:25.154Z,23.33
2022-10-30T13:48:43.021Z,24.50
2022-10-30T13:51:52.426Z,24.77
2022-10-30T13:55:02.037Z,12.93
2022-10-30T13:58:18.085Z,22.55
2022-10-30T14:01:25.555Z,20.85
2022-10-30T14:04:35.751Z,28.35
2022-10-30T14:07:47.077Z,21.42
2022-10-30T14:10:57.512Z,26.77
2022-10-30T14:14:25.734Z,20.75
2022-10-30T14:17:29.401Z,24.55
2022-10-30T14:20:33.385Z,14.18
2022-10-30T14:23:38.763Z,17.50
2022-10-30T14:26:51.732Z,20.92
2022-10-30T14:29:59.025Z,20.75
2022-10-30T14:33:02.749Z,28.10
2022-10-30T14:36:19.143Z,24.55
2022-10-30T14:39:31.224Z,27.60
2022-10-30T14:42:44.851Z,18.95
2022-10-30T14:45:54.432Z,20.50
2022-10-30T14:49:05.538Z,18.35
2022-10-30T14:52:18.754Z,19.00
2022-10-30T14:55:29.590Z,22.87
2022-10-30T14:58:35.340Z,34.38
2022-10-30T15:01:51.931Z,28.75
2022-10-30T15:05:32.636Z,21.52
2022-10-30T15:09:08.303Z,20.92
2022-10-30T15:12:39.220Z,21.17
2022-10-30T15:15:43.481Z,18.13
2022-10-30T15:18:52.500Z,24.00
2022-10-30T15:21:58.350Z,17.08
2022-10-30T15:25:03.209Z,17.25
2022-10-30T15:28:08.044Z,17.23
2022-10-30T15:31:23.736Z,18.60
2022-10-30T15:34:30.931Z,17.02
2022-10-30T15:37:34.585Z,21.45
2022-10-30T15:40:39.219Z,16.45
2022-10-30T15:43:44.536Z,18.52
2022-10-30T15:46:49.280Z,22.15
2022-10-30T15:49:56.541Z,16.73
2022-10-30T15:53:01.128Z,21.05
2022-10-30T15:56:06.061Z,18.80
2022-10-30T15:59:18.970Z,17.40
2022-10-30T16:02:26.186Z,17.13
2022-10-30T16:05:32.440Z,24.55
2022-10-30T16:08:45.125Z,31.75
2022-10-30T16:11:51.342Z,24.58
2022-10-30T16:14:56.101Z,43.45
2022-10-30T16:18:22.821Z,40.80
2022-10-30T16:21:30.364Z,32.75
2022-10-30T16:24:36.827Z,27.98
2022-10-30T16:27:45.753Z,26.27
2022-10-30T16:30:49.630Z,34.05
2022-10-30T16:37:00.405Z,18.30
2022-10-30T16:40:11.793Z,26.20
2022-10-30T16:43:29.920Z,38.17
2022-10-30T16:46:39.371Z,35.47
2022-10-30T16:49:49.684Z,36.15
2022-10-30T16:52:55.537Z,34.38
2022-10-30T16:56:00.491Z,33.17
2022-10-30T16:59:09.863Z,30.83
2022-10-30T17:02:20.924Z,27.50
2022-10-30T17:05:27.267Z,20.60
2022-10-30T17:08:37.721Z,26.83
2022-10-30T17:11:43.519Z,26.58
2022-10-30T17:14:52.854Z,23.23
2022-10-30T17:18:13.391Z,23.75
2022-10-30T17:21:20.806Z,21.88
2022-10-30T17:24:32.131Z,24.58
2022-10-30T17:27:46.763Z,31.80
2022-10-30T17:30:50.824Z,25.90
2022-10-30T17:34:14.878Z,19.60
2022-10-30T17:37:18.508Z,21.08
2022-10-30T17:40:24.205Z,28.77
2022-10-30T17:43:30.740Z,24.02
2022-10-30T17:46:34.577Z,26.40
2022-10-30T17:49:38.186Z,24.65
2022-10-30T17:52:41.825Z,28.20
2022-10-30T17:55:51.699Z,21.90
2022-10-30T17:58:58.008Z,29.52
2022-10-30T18:02:02.358Z,29.95
2022-10-30T18:05:12.629Z,32.70
2022-10-30T18:08:16.260Z,24.83
2022-10-30T18:11:23.232Z,29.20
2022-10-30T18:14:26.853Z,24.88
2022-10-30T18:17:30.484Z,32.40
2022-10-30T18:20:34.520Z,27.35
2022-10-30T18:23:51.926Z,28.60
2022-10-30T18:26:58.714Z,26.73
2022-10-30T18:30:02.328Z,34.05
2022-10-30T18:33:06.080Z,26.10
2022-10-30T18:36:13.930Z,30.65
2022-10-30T18:39:17.685Z,34.33
2022-10-30T18:42:23.246Z,31.33
2022-10-30T18:45:29.052Z,30.35
2022-10-30T18:48:32.659Z,33.17
2022-10-30T18:51:36.345Z,32.38
2022-10-30T18:54:39.989Z,31.80
2022-10-30T18:57:45.761Z,30.83
2022-10-30T19:01:11.119Z,30.30
2022-10-30T19:04:15.687Z,36.87
2022-10-30T19:07:21.603Z,30.38
2022-10-30T19:10:26.611Z,28.23
2022-10-30T19:13:32.315Z,34.42
2022-10-30T19:16:35.932Z,33.45
2022-10-30T19:19:39.546Z,26.17
2022-10-30T19:22:43.519Z,28.98
2022-10-30T19:25:47.902Z,29.45
2022-10-30T19:28:53.431Z,36.67
2022-10-30T19:31:57.055Z,37.60
2022-10-30T19:35:00.652Z,32.60
2022-10-30T19:38:07.371Z,33.58
2022-10-30T19:41:11.912Z,34.38
2022-10-30T19:44:17.504Z,32.05
2022-10-30T19:47:21.112Z,39.35
2022-10-30T19:50:28.005Z,30.52
2022-10-30T19:53:31.632Z,33.40
2022-10-30T19:56:35.250Z,28.52
2022-10-30T19:59:40.837Z,27.00
2022-10-30T20:02:44.866Z,29.02
2022-10-30T20:08:57.030Z,35.40
2022-10-30T20:12:00.679Z,31.77
2022-10-30T20:15:06.913Z,33.05
2022-10-30T20:18:16.252Z,29.10
2022-10-30T20:21:21.134Z,34.58
2022-10-30T20:24:24.899Z,28.45
2022-10-30T20:27:28.514Z,35.90
2022-10-30T20:30:34.065Z,29.65
2022-10-30T20:33:38.335Z,32.88
2022-10-30T20:36:41.972Z,33.67
2022-10-30T20:39:45.589Z,26.02
2022-10-30T20:42:49.405Z,28.77
2022-10-30T20:45:55.003Z,28.30
2022-10-30T20:49:01.298Z,24.08
2022-10-30T20:52:10.960Z,26.23
2022-10-30T20:55:15.120Z,23.88
2022-10-30T20:58:19.306Z,27.50
2022-10-30T21:01:24.952Z,30.27
2022-10-30T21:04:28.777Z,32.25
2022-10-30T21:07:32.873Z,29.58
2022-10-30T21:10:38.373Z,31.20
2022-10-30T21:13:41.982Z,27.27
2022-10-30T21:16:47.525Z,29.20
2022-10-30T21:19:51.130Z,34.53
2022-10-30T21:22:54.759Z,32.13
2022-10-30T21:26:01.351Z,23.38
2022-10-30T21:29:05.244Z,33.65
2022-10-30T21:32:10.755Z,29.63
2022-10-30T21:35:14.381Z,28.63
2022-10-30T21:38:18.021Z,28.73
2022-10-30T21:41:24.264Z,31.60
2022-10-30T21:44:27.914Z,28.52
2022-10-30T21:47:33.454Z,45.50
2022-10-30T21:50:37.110Z,35.17
2022-10-30T21:53:41.326Z,34.17
2022-10-30T21:56:45.217Z,30.95
2022-10-30T22:02:55.524Z,33.25
2022-10-30T22:05:59.141Z,33.35
2022-10-30T22:09:02.760Z,33.03
2022-10-30T22:12:06.993Z,31.15
2022-10-30T22:15:11.432Z,34.97
2022-10-30T22:18:17.031Z,32.13
2022-10-30T22:21:20.639Z,36.38
2022-10-30T22:24:24.292Z,26.42
2022-10-30T22:27:27.910Z,32.90
2022-10-30T22:30:31.515Z,24.65
2022-10-30T22:33:37.637Z,22.65
2022-10-30T22:36:41.335Z,33.92
2022-10-30T22:39:44.922Z,25.60
2022-10-30T22:42:48.545Z,28.38
2022-10-30T22:45:55.032Z,24.75
2022-10-30T22:49:01.194Z,25.73
2022-10-30T22:52:05.189Z,30.48
2022-10-30T22:58:12.760Z,25.92
2022-10-30T23:01:18.274Z,21.05
2022-10-30T23:04:23.992Z,24.05
2022-10-30T23:07:27.769Z,21.27
2022-10-30T23:10:31.389Z,22.05
2022-10-30T23:13:37.013Z,26.05
2022-10-30T23:16:40.643Z,28.15
2022-10-30T23:19:46.200Z,24.58
2022-10-30T23:22:49.855Z,27.00
2022-10-30T23:25:53.509Z,26.08
2022-10-30T23:28:58.530Z,27.73
2022-10-30T23:32:02.151Z,26.17
2022-10-30T23:35:08.480Z,26.98
2022-10-30T23:38:12.139Z,28.17
2022-10-30T23:41:15.734Z,25.65
2022-10-30T23:44:19.405Z,24.65
2022-10-30T23:47:23.108Z,27.27
2022-10-30T23:50:28.664Z,29.52
2022-10-30T23:53:32.325Z,27.00
2022-10-30T23:56:35.998Z,29.27
2022-10-30T23:59:39.727Z,24.00
