createdAt,value
2023-04-03T00:03:12.468Z,35.90
2023-04-03T00:13:19.515Z,36.10
2023-04-03T00:23:28.039Z,36.50
2023-04-03T00:33:34.967Z,34.70
2023-04-03T00:43:44.079Z,34.20
2023-04-03T00:53:55.934Z,33.70
2023-04-03T01:04:05.516Z,33.40
2023-04-03T01:14:12.616Z,33.40
2023-04-03T01:24:40.775Z,33.30
2023-04-03T01:34:51.740Z,33.60
2023-04-03T01:44:58.989Z,31.80
2023-04-03T01:55:08.502Z,32.30
2023-04-03T02:05:15.708Z,34.50
2023-04-03T02:15:24.199Z,36.50
2023-04-03T02:25:31.135Z,38.40
2023-04-03T02:35:40.366Z,38.30
2023-04-03T02:45:47.591Z,36.20
2023-04-03T02:55:56.230Z,35.40
2023-04-03T03:06:07.409Z,35.60
2023-04-03T03:27:28.589Z,36.60
2023-04-03T03:37:35.687Z,38.20
2023-04-03T03:48:57.727Z,36.90
2023-04-03T04:11:24.617Z,36.00
2023-04-03T04:34:13.090Z,36.90
2023-04-03T04:44:20.299Z,37.10
2023-04-03T05:06:24.113Z,37.10
2023-04-03T05:27:47.205Z,37.40
2023-04-03T05:38:08.799Z,37.30
2023-04-03T06:00:22.625Z,35.10
2023-04-03T06:10:44.820Z,34.00
2023-04-03T06:21:03.142Z,34.20
2023-04-03T06:31:11.130Z,34.10
2023-04-03T06:41:41.718Z,34.20
2023-04-03T06:51:53.032Z,34.30
2023-04-03T07:02:26.266Z,34.30
2023-04-03T07:12:37.328Z,34.30
2023-04-03T07:22:53.326Z,34.40
2023-04-03T07:33:10.582Z,34.30
2023-04-03T07:43:41.935Z,34.30
2023-04-03T07:53:56.199Z,34.40
2023-04-03T08:04:11.732Z,34.30
2023-04-03T08:14:23.420Z,34.30
2023-04-03T08:24:33.849Z,34.30
2023-04-03T08:34:51.446Z,34.20
2023-04-03T08:45:19.383Z,34.20
2023-04-03T08:55:32.990Z,34.30
2023-04-03T09:05:47.387Z,34.10
2023-04-03T09:16:02.566Z,34.10
2023-04-03T09:26:26.984Z,34.20
2023-04-03T09:36:51.627Z,34.10
2023-04-03T09:47:06.528Z,34.10
2023-04-03T09:57:31.824Z,34.00
2023-04-03T10:07:54.506Z,33.90
2023-04-03T10:18:21.768Z,33.90
2023-04-03T10:28:45.039Z,33.80
2023-04-03T10:39:05.925Z,33.80
2023-04-03T10:49:39.233Z,33.80
2023-04-03T10:59:51.528Z,33.80
2023-04-03T11:10:04.826Z,33.70
2023-04-03T11:20:21.858Z,33.60
2023-04-03T11:30:40.823Z,33.70
2023-04-03T11:40:51.094Z,33.60
2023-04-03T11:51:00.707Z,33.50
2023-04-03T12:01:26.180Z,33.50
2023-04-03T12:11:42.379Z,33.50
2023-04-03T12:22:16.657Z,33.40
2023-04-03T12:32:41.770Z,33.40
2023-04-03T12:43:16.937Z,33.30
2023-04-03T12:53:32.214Z,33.30
2023-04-03T13:03:44.368Z,33.30
2023-04-03T13:14:07.216Z,33.20
2023-04-03T13:24:20.841Z,33.30
2023-04-03T13:34:45.230Z,33.30
2023-04-03T13:45:09.994Z,33.20
2023-04-03T13:55:26.746Z,33.10
2023-04-03T14:05:34.620Z,33.00
2023-04-03T14:15:44.503Z,33.00
2023-04-03T14:25:51.971Z,33.00
2023-04-03T14:36:08.146Z,32.90
2023-04-03T15:10:51.924Z,31.60
2023-04-03T15:21:04.233Z,31.40
2023-04-03T15:31:25.707Z,31.30
2023-04-03T15:41:37.436Z,31.50
2023-04-03T15:51:53.463Z,31.00
2023-04-03T16:02:28.672Z,30.60
2023-04-03T16:59:57.109Z,32.20
2023-04-03T17:11:13.679Z,32.50
2023-04-03T17:21:56.028Z,32.10
2023-04-03T17:32:08.155Z,32.10
2023-04-03T17:42:19.349Z,32.00
2023-04-03T18:03:12.281Z,32.20
2023-04-03T18:13:32.494Z,32.30
2023-04-03T18:23:47.613Z,32.10
2023-04-03T18:33:55.857Z,32.00
2023-04-03T18:55:46.448Z,32.50
2023-04-03T19:53:04.483Z,30.20
2023-04-03T20:03:27.406Z,31.30
2023-04-03T20:24:28.598Z,30.20
2023-04-03T20:35:03.508Z,29.80
2023-04-03T20:45:22.535Z,30.00
2023-04-03T21:20:36.599Z,31.00
2023-04-03T21:43:00.046Z,31.20
2023-04-03T21:53:07.234Z,30.90
2023-04-03T22:03:35.287Z,31.50
2023-04-03T22:13:46.430Z,31.10
2023-04-03T22:23:55.519Z,30.70
2023-04-03T22:34:05.042Z,30.90
2023-04-03T22:44:21.617Z,31.30
2023-04-03T23:07:02.396Z,32.60
2023-04-03T23:18:05.771Z,32.40
2023-04-03T23:29:31.587Z,32.30
2023-04-03T23:40:14.622Z,31.90
2023-04-03T23:50:28.956Z,31.70
