createdAt,value
2022-11-09T00:01:40.185Z,22.58
2022-11-09T00:04:07.517Z,23.13
2022-11-09T00:06:34.753Z,25.00
2022-11-09T00:09:07.480Z,23.23
2022-11-09T00:11:34.929Z,24.00
2022-11-09T00:14:01.301Z,23.83
2022-11-09T00:16:27.673Z,24.25
2022-11-09T00:18:55.825Z,24.10
2022-11-09T00:21:24.102Z,23.67
2022-11-09T00:23:51.205Z,23.70
2022-11-09T00:26:18.962Z,23.90
2022-11-09T00:28:45.729Z,23.45
2022-11-09T00:31:14.585Z,24.50
2022-11-09T00:33:41.102Z,24.13
2022-11-09T00:36:11.343Z,24.48
2022-11-09T00:38:40.261Z,24.02
2022-11-09T00:41:08.907Z,24.85
2022-11-09T00:43:36.030Z,23.83
2022-11-09T00:46:03.246Z,24.13
2022-11-09T00:48:29.891Z,24.15
2022-11-09T00:50:57.476Z,24.10
2022-11-09T00:53:24.942Z,22.85
2022-11-09T00:55:59.714Z,25.40
2022-11-09T00:58:28.095Z,21.88
2022-11-09T01:00:57.228Z,21.50
2022-11-09T01:03:24.495Z,23.20
2022-11-09T01:05:51.399Z,22.33
2022-11-09T01:08:18.429Z,22.77
2022-11-09T01:10:47.547Z,22.67
2022-11-09T01:13:16.673Z,21.90
2022-11-09T01:15:45.370Z,21.88
2022-11-09T01:18:11.994Z,22.83
2022-11-09T01:20:40.331Z,22.35
2022-11-09T01:23:07.453Z,21.95
2022-11-09T01:25:34.084Z,21.95
2022-11-09T01:28:00.936Z,21.90
2022-11-09T01:30:27.954Z,22.50
2022-11-09T01:32:54.369Z,21.92
2022-11-09T01:35:20.719Z,21.92
2022-11-09T01:37:47.037Z,21.27
2022-11-09T01:40:13.605Z,21.00
2022-11-09T01:42:39.949Z,23.95
2022-11-09T01:45:21.892Z,23.52
2022-11-09T01:47:56.885Z,21.48
2022-11-09T01:50:36.103Z,21.10
2022-11-09T01:53:06.492Z,22.17
2022-11-09T01:55:33.064Z,22.17
2022-11-09T01:58:04.347Z,22.75
2022-11-09T02:00:32.779Z,23.95
2022-11-09T02:03:05.095Z,23.77
2022-11-09T02:05:34.940Z,23.10
2022-11-09T02:08:04.105Z,23.33
2022-11-09T02:10:50.059Z,22.35
2022-11-09T02:13:19.886Z,22.75
2022-11-09T02:15:49.092Z,24.63
2022-11-09T02:18:17.036Z,25.20
2022-11-09T02:20:57.861Z,23.23
2022-11-09T02:23:25.850Z,22.85
2022-11-09T02:26:01.375Z,22.85
2022-11-09T02:28:28.848Z,24.52
2022-11-09T02:30:57.092Z,23.35
2022-11-09T02:33:23.781Z,22.77
2022-11-09T02:35:50.253Z,22.40
2022-11-09T02:38:16.860Z,23.83
2022-11-09T02:40:47.985Z,22.42
2022-11-09T02:43:15.415Z,24.08
2022-11-09T02:45:41.821Z,23.88
2022-11-09T02:48:08.161Z,23.63
2022-11-09T02:50:36.079Z,24.25
2022-11-09T02:53:02.917Z,23.10
2022-11-09T02:55:29.239Z,23.25
2022-11-09T02:57:55.573Z,24.08
2022-11-09T03:00:22.053Z,24.30
2022-11-09T03:02:49.040Z,26.10
2022-11-09T03:05:15.393Z,26.42
2022-11-09T03:07:41.751Z,27.25
2022-11-09T03:10:08.510Z,27.27
2022-11-09T03:12:34.921Z,26.75
2022-11-09T03:15:03.976Z,26.95
2022-11-09T03:17:31.970Z,26.40
2022-11-09T03:19:58.488Z,27.70
2022-11-09T03:22:24.911Z,28.02
2022-11-09T03:24:51.328Z,27.50
2022-11-09T03:27:17.638Z,28.48
2022-11-09T03:29:44.043Z,27.20
2022-11-09T03:32:10.560Z,25.52
2022-11-09T03:34:36.973Z,26.88
2022-11-09T03:37:03.586Z,28.10
2022-11-09T03:39:30.005Z,27.95
2022-11-09T03:41:56.348Z,26.80
2022-11-09T03:44:22.678Z,26.63
2022-11-09T03:46:49.047Z,28.25
2022-11-09T03:49:15.400Z,26.08
2022-11-09T03:51:41.813Z,25.85
2022-11-09T03:54:08.281Z,25.70
2022-11-09T03:56:34.691Z,25.90
2022-11-09T03:59:01.023Z,26.17
2022-11-09T04:01:27.399Z,25.88
2022-11-09T04:03:53.772Z,26.83
2022-11-09T04:06:20.108Z,25.48
2022-11-09T04:08:51.124Z,26.80
2022-11-09T04:11:18.293Z,25.30
2022-11-09T04:13:44.633Z,26.75
2022-11-09T04:16:11.009Z,26.92
2022-11-09T04:18:37.367Z,26.85
2022-11-09T04:21:03.760Z,26.10
2022-11-09T04:23:30.133Z,25.98
2022-11-09T04:25:58.509Z,27.67
2022-11-09T04:28:24.896Z,26.02
2022-11-09T04:30:51.210Z,27.48
2022-11-09T04:33:17.881Z,27.70
2022-11-09T04:35:44.417Z,26.98
2022-11-09T04:38:13.151Z,27.48
2022-11-09T04:40:40.094Z,27.85
2022-11-09T04:43:07.981Z,24.77
2022-11-09T04:45:34.801Z,29.02
2022-11-09T04:48:03.406Z,27.63
2022-11-09T04:50:30.535Z,28.02
2022-11-09T04:53:13.397Z,28.67
2022-11-09T04:55:40.504Z,27.60
2022-11-09T04:58:07.422Z,28.75
2022-11-09T05:00:34.155Z,27.92
2022-11-09T05:03:05.417Z,28.80
2022-11-09T05:05:36.645Z,29.15
2022-11-09T05:08:04.230Z,28.73
2022-11-09T05:10:31.365Z,28.77
2022-11-09T05:13:02.400Z,29.70
2022-11-09T05:15:28.865Z,27.50
2022-11-09T05:17:55.912Z,28.15
2022-11-09T05:20:22.540Z,28.02
2022-11-09T05:23:07.669Z,29.70
2022-11-09T05:25:34.229Z,30.73
2022-11-09T05:28:00.599Z,28.58
2022-11-09T05:30:36.362Z,29.55
2022-11-09T05:33:02.766Z,30.58
2022-11-09T05:35:29.118Z,28.98
2022-11-09T05:37:55.417Z,29.58
2022-11-09T05:40:21.990Z,31.27
2022-11-09T05:42:48.280Z,33.05
2022-11-09T05:48:04.536Z,34.08
2022-11-09T05:50:31.041Z,34.33
2022-11-09T05:53:00.203Z,35.92
2022-11-09T05:55:27.118Z,36.92
2022-11-09T05:57:53.823Z,38.13
2022-11-09T06:00:21.157Z,34.88
2022-11-09T06:02:47.509Z,34.72
2022-11-09T06:05:14.510Z,34.78
2022-11-09T06:07:40.804Z,34.67
2022-11-09T06:10:07.998Z,33.97
2022-11-09T06:12:34.819Z,35.33
2022-11-09T06:15:01.267Z,34.60
2022-11-09T06:17:27.873Z,33.25
2022-11-09T06:19:54.287Z,34.05
2022-11-09T06:22:20.611Z,34.28
2022-11-09T06:24:46.923Z,35.30
2022-11-09T06:27:13.253Z,32.33
2022-11-09T06:29:40.114Z,33.22
2022-11-09T06:32:06.488Z,34.65
2022-11-09T06:34:32.933Z,33.17
2022-11-09T06:36:59.264Z,36.08
2022-11-09T06:39:25.813Z,36.70
2022-11-09T06:41:52.271Z,36.80
2022-11-09T06:44:18.580Z,37.35
2022-11-09T06:46:44.918Z,37.55
2022-11-09T06:49:11.381Z,36.35
2022-11-09T06:51:37.702Z,37.90
2022-11-09T06:54:04.029Z,37.75
2022-11-09T06:56:30.385Z,34.97
2022-11-09T06:58:56.708Z,38.92
2022-11-09T07:01:28.326Z,34.35
2022-11-09T07:03:54.807Z,38.95
2022-11-09T07:06:21.144Z,36.85
2022-11-09T07:08:47.597Z,35.22
2022-11-09T07:11:19.566Z,35.75
2022-11-09T07:13:52.256Z,34.70
2022-11-09T07:16:21.206Z,35.22
2022-11-09T07:18:47.527Z,36.78
2022-11-09T07:21:14.559Z,33.45
2022-11-09T07:23:42.243Z,34.90
2022-11-09T07:26:09.265Z,36.35
2022-11-09T07:28:35.643Z,35.67
2022-11-09T07:31:02.075Z,34.95
2022-11-09T07:33:30.465Z,34.75
2022-11-09T07:36:05.115Z,36.33
2022-11-09T07:38:31.521Z,35.05
2022-11-09T07:40:59.136Z,36.58
2022-11-09T07:43:25.817Z,37.72
2022-11-09T07:45:52.483Z,38.33
2022-11-09T07:48:18.843Z,38.83
2022-11-09T07:50:45.351Z,42.35
2022-11-09T07:53:14.502Z,38.03
2022-11-09T07:55:41.633Z,40.30
2022-11-09T07:58:15.146Z,41.50
2022-11-09T08:00:43.171Z,39.95
2022-11-09T08:03:09.922Z,39.92
2022-11-09T08:05:37.125Z,38.80
2022-11-09T08:08:06.952Z,39.97
2022-11-09T08:10:34.988Z,41.13
2022-11-09T08:13:10.753Z,40.80
2022-11-09T08:15:38.296Z,41.47
2022-11-09T08:18:08.350Z,41.75
2022-11-09T08:20:34.898Z,40.28
2022-11-09T08:23:04.900Z,40.35
2022-11-09T08:25:35.789Z,40.65
2022-11-09T08:28:03.520Z,36.80
2022-11-09T08:30:30.433Z,34.85
2022-11-09T08:32:58.728Z,36.42
2022-11-09T08:35:25.689Z,37.42
2022-11-09T08:37:53.388Z,38.38
2022-11-09T08:40:22.411Z,35.10
2022-11-09T08:42:49.086Z,36.63
2022-11-09T08:45:16.911Z,34.75
2022-11-09T08:47:43.367Z,34.47
2022-11-09T08:50:11.615Z,35.03
2022-11-09T08:52:38.080Z,35.95
2022-11-09T08:55:05.252Z,36.53
2022-11-09T08:57:31.647Z,34.75
2022-11-09T08:59:58.185Z,34.22
2022-11-09T09:02:24.940Z,33.00
2022-11-09T09:04:51.243Z,33.25
2022-11-09T09:07:17.593Z,34.10
2022-11-09T09:09:45.039Z,34.38
2022-11-09T09:12:11.365Z,32.15
2022-11-09T09:14:37.744Z,33.95
2022-11-09T09:17:04.964Z,27.70
2022-11-09T09:19:31.948Z,21.55
2022-11-09T09:21:59.046Z,19.20
2022-11-09T09:24:26.653Z,17.50
2022-11-09T09:26:52.980Z,20.33
2022-11-09T09:29:19.281Z,19.83
2022-11-09T09:31:45.640Z,22.05
2022-11-09T09:34:12.551Z,21.83
2022-11-09T09:36:44.736Z,16.80
2022-11-09T09:39:14.101Z,15.90
2022-11-09T09:41:47.975Z,15.30
2022-11-09T09:44:20.387Z,13.93
2022-11-09T09:47:04.081Z,14.48
2022-11-09T09:49:34.642Z,13.05
2022-11-09T09:52:12.299Z,14.60
2022-11-09T09:54:47.575Z,15.68
2022-11-09T09:57:19.116Z,12.45
2022-11-09T09:59:50.710Z,12.55
2022-11-09T10:02:22.842Z,12.18
2022-11-09T10:04:50.144Z,10.73
2022-11-09T10:07:24.553Z,8.73
2022-11-09T10:12:38.132Z,8.85
2022-11-09T10:15:26.286Z,8.93
2022-11-09T10:18:18.083Z,12.65
2022-11-09T10:21:18.412Z,16.17
2022-11-09T10:23:56.815Z,9.80
2022-11-09T10:26:38.375Z,7.15
2022-11-09T10:29:26.197Z,6.60
2022-11-09T10:32:01.606Z,7.25
2022-11-09T10:34:51.985Z,8.15
2022-11-09T10:37:38.901Z,8.07
2022-11-09T10:40:07.920Z,9.02
2022-11-09T10:42:34.418Z,8.70
2022-11-09T10:45:12.410Z,7.93
2022-11-09T10:47:50.828Z,9.55
2022-11-09T10:50:32.281Z,9.00
2022-11-09T10:53:29.306Z,8.02
2022-11-09T10:55:58.664Z,9.68
2022-11-09T10:58:35.119Z,9.90
2022-11-09T11:01:14.213Z,11.35
2022-11-09T11:03:42.236Z,10.63
2022-11-09T11:06:18.937Z,8.95
2022-11-09T11:08:47.948Z,7.63
2022-11-09T11:11:33.223Z,8.00
2022-11-09T11:14:28.182Z,7.38
2022-11-09T11:16:56.030Z,6.35
2022-11-09T11:19:29.469Z,5.68
2022-11-09T11:22:24.715Z,6.07
2022-11-09T11:25:04.666Z,5.72
2022-11-09T11:27:50.329Z,5.40
2022-11-09T11:30:20.031Z,6.80
2022-11-09T11:32:50.343Z,5.15
2022-11-09T11:35:28.785Z,5.57
2022-11-09T11:38:19.436Z,6.03
2022-11-09T11:41:05.364Z,6.53
2022-11-09T11:43:45.010Z,7.55
2022-11-09T11:46:45.506Z,8.90
2022-11-09T11:49:20.578Z,6.32
2022-11-09T11:52:10.401Z,7.47
2022-11-09T11:54:54.114Z,8.63
2022-11-09T11:57:38.331Z,8.32
2022-11-09T12:00:15.375Z,7.75
2022-11-09T12:03:25.413Z,8.07
2022-11-09T12:06:52.324Z,7.40
2022-11-09T12:09:45.026Z,7.97
2022-11-09T12:12:51.843Z,8.98
2022-11-09T12:15:52.109Z,9.27
2022-11-09T12:18:42.864Z,8.68
2022-11-09T12:21:18.612Z,8.55
2022-11-09T12:24:26.110Z,9.65
2022-11-09T12:27:30.962Z,9.00
2022-11-09T12:30:14.002Z,8.00
2022-11-09T12:32:55.678Z,7.10
2022-11-09T12:35:44.213Z,7.68
2022-11-09T12:38:31.327Z,7.90
2022-11-09T12:41:05.256Z,7.72
2022-11-09T12:43:57.476Z,8.45
2022-11-09T12:46:29.636Z,9.10
2022-11-09T12:49:01.714Z,8.13
2022-11-09T12:51:28.776Z,7.90
2022-11-09T12:53:56.897Z,8.30
2022-11-09T12:56:29.942Z,11.43
2022-11-09T12:59:27.535Z,8.38
2022-11-09T13:01:57.371Z,8.70
2022-11-09T13:04:25.651Z,8.90
2022-11-09T13:07:04.218Z,8.95
2022-11-09T13:09:44.152Z,8.05
2022-11-09T13:12:33.609Z,7.63
2022-11-09T13:15:22.175Z,7.95
2022-11-09T13:18:02.699Z,8.60
2022-11-09T13:23:54.756Z,8.80
2022-11-09T13:26:33.765Z,8.40
2022-11-09T13:29:21.636Z,9.15
2022-11-09T13:32:12.428Z,8.45
2022-11-09T13:34:43.013Z,8.82
2022-11-09T13:37:34.887Z,8.20
2022-11-09T13:40:02.328Z,8.48
2022-11-09T13:42:32.440Z,8.27
2022-11-09T13:45:27.844Z,8.77
2022-11-09T13:47:54.897Z,8.73
2022-11-09T13:50:27.252Z,9.45
2022-11-09T13:52:56.850Z,8.15
2022-11-09T13:55:38.668Z,8.52
2022-11-09T13:58:30.849Z,9.25
2022-11-09T14:00:57.480Z,8.55
2022-11-09T14:03:28.853Z,8.45
2022-11-09T14:05:59.115Z,8.70
2022-11-09T14:08:37.578Z,9.25
2022-11-09T14:11:40.002Z,8.68
2022-11-09T14:14:30.273Z,10.88
2022-11-09T14:17:07.439Z,8.75
2022-11-09T14:19:56.238Z,12.68
2022-11-09T14:22:22.854Z,14.38
2022-11-09T14:24:49.742Z,22.10
2022-11-09T14:27:20.225Z,19.95
2022-11-09T14:29:47.961Z,17.70
2022-11-09T14:32:25.142Z,16.85
2022-11-09T14:34:51.723Z,19.15
2022-11-09T14:37:18.673Z,20.27
2022-11-09T14:39:50.133Z,18.75
2022-11-09T14:42:20.609Z,21.38
2022-11-09T14:44:52.835Z,21.63
2022-11-09T14:47:27.176Z,21.50
2022-11-09T14:52:26.548Z,18.13
2022-11-09T14:54:54.039Z,21.35
2022-11-09T14:57:22.867Z,22.33
2022-11-09T14:59:49.284Z,22.35
2022-11-09T15:02:18.718Z,20.42
2022-11-09T15:05:02.376Z,19.90
2022-11-09T15:07:34.281Z,21.23
2022-11-09T15:10:07.697Z,20.38
2022-11-09T15:12:35.521Z,21.27
2022-11-09T15:15:05.906Z,19.50
2022-11-09T15:17:37.110Z,19.17
2022-11-09T15:20:09.155Z,18.80
2022-11-09T15:23:02.150Z,20.15
2022-11-09T15:25:34.386Z,23.45
2022-11-09T15:28:12.952Z,28.13
2022-11-09T15:30:46.412Z,26.60
2022-11-09T15:33:20.613Z,23.10
2022-11-09T15:35:51.060Z,23.88
2022-11-09T15:38:55.682Z,27.13
2022-11-09T15:41:24.756Z,32.95
2022-11-09T15:43:51.489Z,33.00
2022-11-09T15:46:21.339Z,34.70
2022-11-09T15:48:48.108Z,32.17
2022-11-09T15:51:15.854Z,32.05
2022-11-09T15:53:42.457Z,31.13
2022-11-09T15:56:25.260Z,30.77
2022-11-09T15:58:53.412Z,30.85
2022-11-09T16:01:19.806Z,33.15
2022-11-09T16:03:46.149Z,32.15
2022-11-09T16:06:22.396Z,33.33
2022-11-09T16:08:50.060Z,36.65
2022-11-09T16:11:16.708Z,36.13
2022-11-09T16:13:43.129Z,35.35
2022-11-09T16:16:11.967Z,36.67
2022-11-09T16:18:38.334Z,36.40
2022-11-09T16:21:13.720Z,33.95
2022-11-09T16:23:40.360Z,28.55
2022-11-09T16:26:09.513Z,29.23
2022-11-09T16:28:37.096Z,27.92
2022-11-09T16:31:03.930Z,26.30
2022-11-09T16:33:30.688Z,25.85
2022-11-09T16:36:00.560Z,26.83
2022-11-09T16:38:33.906Z,28.50
2022-11-09T16:41:02.918Z,25.42
2022-11-09T16:43:36.219Z,26.50
2022-11-09T16:46:02.582Z,26.13
2022-11-09T16:48:33.085Z,23.58
2022-11-09T16:50:59.595Z,21.50
2022-11-09T16:53:27.249Z,21.67
2022-11-09T16:55:54.240Z,21.50
2022-11-09T16:58:21.004Z,21.23
2022-11-09T17:01:09.536Z,24.27
2022-11-09T17:03:36.017Z,23.35
2022-11-09T17:06:03.441Z,24.65
2022-11-09T17:08:29.744Z,26.80
2022-11-09T17:10:56.131Z,25.35
2022-11-09T17:13:22.458Z,27.38
2022-11-09T17:15:51.778Z,27.15
2022-11-09T17:18:18.403Z,27.35
2022-11-09T17:20:48.013Z,27.02
2022-11-09T17:23:16.193Z,25.95
2022-11-09T17:25:42.508Z,26.52
2022-11-09T17:28:08.991Z,24.25
2022-11-09T17:30:35.384Z,25.17
2022-11-09T17:33:01.708Z,25.80
2022-11-09T17:35:28.768Z,25.23
2022-11-09T17:37:55.064Z,25.05
2022-11-09T17:40:21.449Z,25.15
2022-11-09T17:42:47.924Z,27.15
2022-11-09T17:45:14.373Z,24.67
2022-11-09T17:47:41.428Z,26.75
2022-11-09T17:50:08.197Z,27.58
2022-11-09T17:52:34.571Z,29.60
2022-11-09T17:55:00.898Z,32.50
2022-11-09T17:57:27.225Z,31.58
2022-11-09T17:59:53.594Z,29.80
2022-11-09T18:02:20.058Z,31.65
2022-11-09T18:04:46.542Z,29.88
2022-11-09T18:07:12.950Z,29.00
2022-11-09T18:09:42.112Z,29.35
2022-11-09T18:12:09.426Z,30.55
2022-11-09T18:14:35.808Z,27.52
2022-11-09T18:17:02.310Z,27.88
2022-11-09T18:19:28.699Z,29.52
2022-11-09T18:21:55.040Z,28.90
2022-11-09T18:24:21.354Z,29.38
2022-11-09T18:26:47.665Z,27.95
2022-11-09T18:29:13.974Z,27.70
2022-11-09T18:31:40.307Z,28.60
2022-11-09T18:34:06.631Z,28.08
2022-11-09T18:36:32.978Z,27.38
2022-11-09T18:38:59.340Z,29.05
2022-11-09T18:41:25.750Z,27.80
2022-11-09T18:43:53.884Z,28.35
2022-11-09T18:46:21.387Z,28.15
2022-11-09T18:48:52.460Z,28.33
2022-11-09T18:51:19.338Z,30.02
2022-11-09T18:53:47.505Z,31.05
2022-11-09T18:56:19.013Z,31.42
2022-11-09T18:58:45.947Z,31.20
2022-11-09T19:01:12.724Z,32.58
2022-11-09T19:03:39.183Z,31.17
2022-11-09T19:06:07.276Z,32.63
2022-11-09T19:08:52.622Z,31.55
2022-11-09T19:11:19.136Z,32.30
2022-11-09T19:13:45.444Z,31.13
2022-11-09T19:16:13.340Z,31.98
2022-11-09T19:18:39.960Z,32.65
2022-11-09T19:21:17.681Z,32.13
2022-11-09T19:23:43.994Z,31.10
2022-11-09T19:26:10.308Z,32.00
2022-11-09T19:28:36.600Z,31.80
2022-11-09T19:31:02.939Z,31.65
2022-11-09T19:33:29.242Z,34.30
2022-11-09T19:36:23.214Z,33.80
2022-11-09T19:38:44.604Z,32.38
2022-11-09T19:41:11.458Z,32.42
2022-11-09T19:43:37.794Z,32.53
2022-11-09T19:46:04.606Z,31.10
2022-11-09T19:48:32.901Z,31.38
2022-11-09T19:50:59.288Z,31.20
2022-11-09T19:53:26.606Z,30.70
2022-11-09T19:56:04.198Z,32.30
2022-11-09T19:58:31.737Z,31.50
2022-11-09T20:01:05.929Z,32.47
2022-11-09T20:03:37.408Z,32.08
2022-11-09T20:06:05.360Z,31.20
2022-11-09T20:08:33.622Z,32.25
2022-11-09T20:11:34.687Z,31.27
2022-11-09T20:14:01.386Z,30.30
2022-11-09T20:16:27.873Z,32.72
2022-11-09T20:18:54.750Z,33.20
2022-11-09T20:21:22.333Z,34.30
2022-11-09T20:23:48.863Z,31.90
2022-11-09T20:26:15.182Z,33.63
2022-11-09T20:28:41.813Z,33.03
2022-11-09T20:31:13.157Z,32.28
2022-11-09T20:33:39.537Z,32.00
2022-11-09T20:36:06.193Z,33.05
2022-11-09T20:38:33.447Z,32.63
2022-11-09T20:41:02.198Z,32.30
2022-11-09T20:43:28.791Z,33.75
2022-11-09T20:45:55.746Z,33.92
2022-11-09T20:48:51.546Z,33.60
2022-11-09T20:51:11.994Z,33.38
2022-11-09T20:53:38.766Z,33.70
2022-11-09T20:56:05.297Z,32.03
2022-11-09T20:58:31.606Z,33.42
2022-11-09T21:01:14.109Z,33.38
2022-11-09T21:03:40.712Z,31.85
2022-11-09T21:06:08.592Z,32.88
2022-11-09T21:08:35.305Z,33.08
2022-11-09T21:11:03.603Z,31.85
2022-11-09T21:13:30.890Z,33.22
2022-11-09T21:16:07.753Z,35.35
2022-11-09T21:18:34.577Z,32.20
2022-11-09T21:21:05.977Z,34.90
2022-11-09T21:23:50.878Z,35.33
2022-11-09T21:26:35.593Z,34.92
2022-11-09T21:31:46.707Z,31.88
2022-11-09T21:34:13.012Z,33.58
2022-11-09T21:36:42.267Z,33.63
2022-11-09T21:39:08.673Z,34.17
2022-11-09T21:41:37.816Z,34.80
2022-11-09T21:44:05.598Z,35.83
2022-11-09T21:46:32.169Z,34.90
2022-11-09T21:48:58.515Z,32.15
2022-11-09T21:51:25.146Z,34.83
2022-11-09T21:53:51.596Z,35.42
2022-11-09T21:56:18.308Z,35.42
2022-11-09T21:58:48.599Z,33.25
2022-11-09T22:01:16.504Z,34.22
2022-11-09T22:03:45.290Z,34.28
2022-11-09T22:06:12.679Z,36.05
2022-11-09T22:08:39.343Z,36.45
2022-11-09T22:11:17.350Z,37.42
2022-11-09T22:14:02.904Z,38.92
2022-11-09T22:16:33.740Z,32.95
2022-11-09T22:19:21.514Z,34.88
2022-11-09T22:21:47.846Z,35.88
2022-11-09T22:24:14.173Z,34.78
2022-11-09T22:26:40.476Z,33.97
2022-11-09T22:29:06.818Z,36.38
2022-11-09T22:31:33.251Z,34.03
2022-11-09T22:33:59.585Z,34.13
2022-11-09T22:36:25.897Z,35.92
2022-11-09T22:38:52.284Z,36.65
2022-11-09T22:41:18.671Z,38.13
2022-11-09T22:43:45.120Z,36.47
2022-11-09T22:46:14.106Z,36.88
2022-11-09T22:48:41.730Z,37.17
2022-11-09T22:51:08.937Z,36.92
2022-11-09T22:53:35.347Z,36.70
2022-11-09T22:56:03.347Z,34.90
2022-11-09T22:58:30.324Z,37.20
2022-11-09T23:01:10.301Z,36.63
2022-11-09T23:03:36.699Z,37.53
2022-11-09T23:06:09.164Z,36.40
2022-11-09T23:08:39.325Z,36.30
2022-11-09T23:11:07.359Z,35.83
2022-11-09T23:13:36.760Z,35.85
2022-11-09T23:16:06.050Z,37.90
2022-11-09T23:18:51.303Z,35.28
2022-11-09T23:21:18.381Z,36.08
2022-11-09T23:23:45.002Z,35.63
2022-11-09T23:26:12.169Z,32.72
2022-11-09T23:28:38.790Z,35.33
2022-11-09T23:31:07.888Z,33.63
2022-11-09T23:33:34.932Z,35.65
2022-11-09T23:36:03.051Z,35.90
2022-11-09T23:38:31.640Z,36.40
2022-11-09T23:41:05.128Z,33.90
2022-11-09T23:43:31.762Z,34.78
2022-11-09T23:46:03.204Z,33.33
2022-11-09T23:48:29.584Z,32.85
2022-11-09T23:51:00.451Z,33.15
2022-11-09T23:53:28.497Z,33.10
2022-11-09T23:55:59.180Z,34.22
2022-11-09T23:58:25.520Z,33.60
