createdAt,value
2018-03-24T00:00:05.344Z,21.37
2018-03-24T00:02:32.819Z,23.10
2018-03-24T00:05:01.073Z,20.63
2018-03-24T00:07:28.537Z,23.67
2018-03-24T00:09:56.012Z,21.43
2018-03-24T00:12:24.248Z,20.17
2018-03-24T00:14:51.728Z,19.80
2018-03-24T00:17:19.194Z,22.20
2018-03-24T00:19:47.449Z,20.27
2018-03-24T00:22:14.923Z,20.47
2018-03-24T00:24:42.404Z,19.97
2018-03-24T00:27:10.649Z,20.20
2018-03-24T00:29:38.132Z,20.70
2018-03-24T00:32:06.374Z,20.57
2018-03-24T00:34:33.859Z,21.67
2018-03-24T00:37:02.113Z,21.00
2018-03-24T00:39:29.595Z,20.87
2018-03-24T00:41:57.832Z,21.90
2018-03-24T00:44:25.308Z,22.33
2018-03-24T00:46:52.780Z,23.33
2018-03-24T00:49:20.260Z,22.90
2018-03-24T00:51:48.492Z,23.07
2018-03-24T00:54:15.974Z,23.00
2018-03-24T00:56:43.443Z,21.80
2018-03-24T00:59:11.689Z,20.97
2018-03-24T01:01:39.169Z,23.40
2018-03-24T01:04:06.652Z,22.70
2018-03-24T01:06:34.118Z,22.37
2018-03-24T01:09:01.617Z,20.93
2018-03-24T01:11:29.091Z,21.97
2018-03-24T01:13:56.580Z,22.67
2018-03-24T01:16:24.814Z,21.63
2018-03-24T01:18:52.299Z,22.93
2018-03-24T01:21:20.544Z,22.03
2018-03-24T01:23:48.010Z,22.60
2018-03-24T01:26:15.500Z,22.17
2018-03-24T01:28:43.748Z,24.93
2018-03-24T01:31:11.230Z,22.27
2018-03-24T01:33:39.466Z,21.57
2018-03-24T01:36:06.953Z,22.07
2018-03-24T01:38:34.427Z,21.87
2018-03-24T01:41:02.676Z,24.03
2018-03-24T01:43:30.147Z,24.93
2018-03-24T01:45:57.681Z,23.30
2018-03-24T01:48:25.151Z,22.77
2018-03-24T01:50:52.630Z,23.20
2018-03-24T01:53:20.877Z,24.73
2018-03-24T01:55:48.361Z,26.00
2018-03-24T01:58:15.832Z,23.90
2018-03-24T02:00:44.076Z,21.73
2018-03-24T02:03:11.828Z,21.90
2018-03-24T02:05:39.315Z,25.13
2018-03-24T02:08:06.789Z,23.87
2018-03-24T02:10:35.040Z,23.30
2018-03-24T02:13:03.221Z,24.10
2018-03-24T02:15:30.704Z,24.90
2018-03-24T02:17:58.940Z,23.33
2018-03-24T02:20:26.419Z,24.67
2018-03-24T02:22:53.886Z,25.87
2018-03-24T02:25:22.139Z,24.53
2018-03-24T02:27:49.608Z,24.90
2018-03-24T02:30:17.104Z,24.67
2018-03-24T02:32:44.567Z,24.60
2018-03-24T02:35:12.051Z,23.70
2018-03-24T02:37:39.520Z,24.60
2018-03-24T02:40:07.004Z,25.80
2018-03-24T02:42:34.479Z,25.17
2018-03-24T02:45:02.735Z,27.60
2018-03-24T02:47:30.203Z,27.30
2018-03-24T02:49:58.490Z,24.77
2018-03-24T02:52:26.718Z,25.67
2018-03-24T02:54:54.200Z,25.80
2018-03-24T02:57:21.679Z,24.90
2018-03-24T02:59:49.924Z,25.20
2018-03-24T03:02:17.405Z,24.83
2018-03-24T03:04:44.888Z,25.00
2018-03-24T03:07:12.374Z,26.97
2018-03-24T03:09:39.859Z,27.50
2018-03-24T03:12:07.332Z,24.77
2018-03-24T03:14:34.816Z,25.90
2018-03-24T03:17:03.047Z,25.90
2018-03-24T03:19:30.531Z,27.80
2018-03-24T03:21:58.012Z,29.40
2018-03-24T03:24:25.484Z,27.20
2018-03-24T03:26:53.264Z,27.00
2018-03-24T03:29:20.732Z,27.50
2018-03-24T03:31:50.008Z,25.97
2018-03-24T03:34:23.592Z,28.47
2018-03-24T03:36:51.834Z,27.17
2018-03-24T03:39:19.312Z,23.87
2018-03-24T03:41:46.795Z,25.90
2018-03-24T03:44:14.266Z,27.30
2018-03-24T03:46:41.743Z,28.20
2018-03-24T03:49:09.210Z,25.37
2018-03-24T03:51:37.455Z,25.90
2018-03-24T03:54:04.924Z,26.60
2018-03-24T03:56:32.790Z,27.20
2018-03-24T03:59:00.264Z,26.23
2018-03-24T04:01:27.741Z,26.47
2018-03-24T04:03:55.215Z,27.73
2018-03-24T04:06:22.694Z,28.43
2018-03-24T04:08:50.934Z,28.27
2018-03-24T04:11:18.399Z,28.47
2018-03-24T04:13:45.872Z,26.37
2018-03-24T04:16:13.346Z,26.40
2018-03-24T04:18:41.583Z,26.87
2018-03-24T04:21:09.058Z,26.30
2018-03-24T04:23:36.528Z,25.87
2018-03-24T04:26:04.773Z,26.27
2018-03-24T04:28:32.236Z,24.30
2018-03-24T04:30:59.705Z,25.50
2018-03-24T04:33:27.171Z,24.83
2018-03-24T04:35:54.642Z,25.67
2018-03-24T04:38:22.879Z,25.63
2018-03-24T04:40:50.351Z,28.43
2018-03-24T04:43:17.821Z,26.33
2018-03-24T04:45:45.305Z,29.07
2018-03-24T04:48:13.534Z,26.63
2018-03-24T04:50:41.378Z,28.20
2018-03-24T04:53:08.847Z,27.70
2018-03-24T04:55:36.323Z,26.23
2018-03-24T04:58:03.792Z,27.77
2018-03-24T05:00:31.259Z,28.40
2018-03-24T05:02:59.501Z,27.23
2018-03-24T05:05:26.975Z,25.00
2018-03-24T05:07:54.441Z,26.80
2018-03-24T05:10:21.927Z,27.90
2018-03-24T05:12:50.155Z,26.03
2018-03-24T05:15:17.640Z,29.10
2018-03-24T05:17:45.495Z,28.77
2018-03-24T05:20:12.967Z,27.50
2018-03-24T05:22:40.438Z,27.03
2018-03-24T05:25:08.682Z,27.70
2018-03-24T05:27:36.144Z,26.50
2018-03-24T05:30:03.618Z,26.27
2018-03-24T05:32:31.103Z,27.03
2018-03-24T05:34:58.571Z,29.23
2018-03-24T05:37:27.044Z,26.43
2018-03-24T05:39:54.510Z,27.17
2018-03-24T05:42:21.987Z,28.40
2018-03-24T05:44:49.456Z,29.10
2018-03-24T05:47:16.948Z,25.63
2018-03-24T05:49:44.412Z,28.13
2018-03-24T05:52:12.662Z,28.63
2018-03-24T05:54:40.134Z,27.53
2018-03-24T05:57:07.615Z,26.27
2018-03-24T05:59:35.847Z,27.20
2018-03-24T06:02:03.327Z,25.13
2018-03-24T06:04:30.807Z,26.20
2018-03-24T06:06:59.049Z,24.50
2018-03-24T06:09:26.519Z,27.80
2018-03-24T06:11:54.003Z,29.70
2018-03-24T06:14:22.246Z,27.73
2018-03-24T06:16:49.728Z,29.77
2018-03-24T06:19:17.189Z,30.43
2018-03-24T06:21:45.435Z,29.60
2018-03-24T06:24:12.906Z,29.40
2018-03-24T06:26:40.384Z,29.10
2018-03-24T06:29:08.619Z,30.23
2018-03-24T06:31:43.590Z,29.70
2018-03-24T06:34:11.051Z,29.43
2018-03-24T06:36:49.203Z,29.33
2018-03-24T06:39:16.672Z,27.40
2018-03-24T06:41:44.140Z,27.10
2018-03-24T06:44:11.611Z,28.93
2018-03-24T06:46:39.090Z,27.90
2018-03-24T06:49:07.345Z,28.20
2018-03-24T06:51:34.831Z,32.37
2018-03-24T06:54:03.068Z,29.40
2018-03-24T06:56:31.307Z,29.67
2018-03-24T06:58:58.779Z,29.90
2018-03-24T07:01:26.263Z,28.10
2018-03-24T07:03:53.734Z,29.10
2018-03-24T07:06:21.223Z,25.97
2018-03-24T07:08:49.450Z,26.17
2018-03-24T07:11:16.927Z,27.00
2018-03-24T07:13:44.399Z,26.70
2018-03-24T07:16:11.941Z,23.63
2018-03-24T07:18:39.410Z,21.63
2018-03-24T07:21:06.909Z,23.93
2018-03-24T07:23:34.437Z,22.40
2018-03-24T07:26:01.904Z,22.20
2018-03-24T07:28:30.139Z,22.00
2018-03-24T07:30:57.623Z,21.80
2018-03-24T07:33:25.115Z,23.80
2018-03-24T07:35:52.600Z,22.30
2018-03-24T07:38:20.072Z,23.87
2018-03-24T07:40:47.535Z,22.00
2018-03-24T07:43:15.010Z,21.77
2018-03-24T07:45:42.482Z,22.10
2018-03-24T07:48:09.962Z,20.30
2018-03-24T07:50:37.441Z,20.30
2018-03-24T07:53:04.924Z,21.40
2018-03-24T07:55:32.408Z,21.90
2018-03-24T07:58:00.643Z,21.87
2018-03-24T08:00:28.111Z,23.57
2018-03-24T08:02:55.588Z,24.13
2018-03-24T08:05:23.051Z,23.73
2018-03-24T08:07:50.775Z,22.80
2018-03-24T08:10:18.238Z,24.63
2018-03-24T08:12:45.803Z,25.10
2018-03-24T08:15:13.275Z,23.70
2018-03-24T08:17:40.758Z,22.77
2018-03-24T08:20:08.224Z,23.90
2018-03-24T08:22:36.472Z,22.60
2018-03-24T08:25:03.948Z,23.83
2018-03-24T08:27:31.427Z,23.93
2018-03-24T08:29:59.663Z,22.57
2018-03-24T08:32:27.138Z,24.53
2018-03-24T08:34:54.608Z,23.43
2018-03-24T08:37:22.074Z,25.17
2018-03-24T08:39:50.320Z,24.23
2018-03-24T08:42:17.799Z,25.80
2018-03-24T08:44:45.305Z,24.80
2018-03-24T08:47:13.512Z,24.70
2018-03-24T08:49:40.975Z,24.13
2018-03-24T08:52:08.455Z,23.43
2018-03-24T08:54:35.918Z,30.33
2018-03-24T08:57:04.167Z,27.40
2018-03-24T08:59:31.634Z,28.40
2018-03-24T09:01:59.130Z,28.37
2018-03-24T09:04:26.626Z,26.70
2018-03-24T09:06:54.095Z,27.33
2018-03-24T09:09:21.567Z,29.40
2018-03-24T09:11:49.054Z,27.53
2018-03-24T09:14:18.033Z,29.50
2018-03-24T09:16:45.511Z,31.33
2018-03-24T09:19:13.742Z,28.47
2018-03-24T09:21:41.219Z,30.13
2018-03-24T09:24:08.687Z,31.37
2018-03-24T09:26:36.159Z,26.90
2018-03-24T09:29:04.396Z,28.60
2018-03-24T09:31:31.870Z,29.07
2018-03-24T09:33:59.363Z,29.13
2018-03-24T09:36:26.839Z,31.30
2018-03-24T09:38:54.319Z,30.63
2018-03-24T09:41:21.783Z,31.30
2018-03-24T09:43:49.254Z,27.33
2018-03-24T09:46:16.754Z,28.10
2018-03-24T09:48:44.257Z,31.00
2018-03-24T09:51:11.726Z,29.40
2018-03-24T09:53:39.208Z,27.87
2018-03-24T09:56:06.671Z,28.50
2018-03-24T09:58:34.925Z,27.27
2018-03-24T10:01:02.391Z,28.40
2018-03-24T10:03:29.876Z,31.73
2018-03-24T10:05:58.112Z,29.57
2018-03-24T10:08:25.610Z,27.33
2018-03-24T10:10:53.844Z,27.03
2018-03-24T10:13:21.332Z,27.00
2018-03-24T10:15:49.572Z,26.13
2018-03-24T10:18:17.154Z,27.23
2018-03-24T10:24:24.910Z,25.67
2018-03-24T10:26:53.158Z,21.70
2018-03-24T10:29:20.634Z,23.70
2018-03-24T10:31:48.870Z,20.87
2018-03-24T10:34:16.355Z,21.10
2018-03-24T10:36:43.823Z,20.57
2018-03-24T10:39:12.116Z,19.27
2018-03-24T10:41:40.365Z,15.20
2018-03-24T10:44:07.843Z,14.80
2018-03-24T10:46:36.083Z,14.00
2018-03-24T10:49:03.571Z,10.87
2018-03-24T10:51:31.823Z,16.20
2018-03-24T10:53:59.309Z,18.63
2018-03-24T10:56:27.547Z,16.27
2018-03-24T10:58:55.031Z,15.70
2018-03-24T11:01:25.104Z,15.50
2018-03-24T11:03:52.589Z,14.30
2018-03-24T11:06:20.081Z,15.10
2018-03-24T11:08:48.318Z,16.70
2018-03-24T11:11:16.582Z,18.60
2018-03-24T11:13:44.057Z,19.77
2018-03-24T11:16:11.532Z,17.63
2018-03-24T11:18:39.991Z,19.47
2018-03-24T11:21:07.459Z,16.27
2018-03-24T11:23:34.939Z,16.10
2018-03-24T11:26:02.411Z,18.70
2018-03-24T11:28:30.654Z,19.27
2018-03-24T11:30:58.150Z,20.43
2018-03-24T11:33:26.406Z,17.40
2018-03-24T11:35:54.291Z,18.60
2018-03-24T11:38:22.587Z,18.13
2018-03-24T11:40:50.057Z,17.83
2018-03-24T11:43:17.537Z,18.03
2018-03-24T11:45:45.011Z,16.33
2018-03-24T11:48:12.514Z,17.60
2018-03-24T11:50:40.763Z,18.47
2018-03-24T11:53:08.243Z,19.80
2018-03-24T11:55:36.476Z,18.73
2018-03-24T11:58:03.959Z,17.53
2018-03-24T12:00:31.422Z,17.73
2018-03-24T12:02:58.916Z,17.10
2018-03-24T12:05:26.409Z,16.77
2018-03-24T12:07:53.883Z,15.63
2018-03-24T12:10:21.362Z,16.83
2018-03-24T12:12:49.616Z,16.67
2018-03-24T12:15:17.095Z,17.10
2018-03-24T12:17:45.973Z,15.17
2018-03-24T12:20:13.447Z,16.07
2018-03-24T12:22:41.696Z,15.50
2018-03-24T12:25:09.200Z,16.47
2018-03-24T12:27:37.424Z,15.80
2018-03-24T12:30:04.906Z,16.90
2018-03-24T12:32:32.403Z,16.43
2018-03-24T12:34:59.879Z,16.30
2018-03-24T12:37:27.351Z,17.60
2018-03-24T12:39:55.600Z,15.60
2018-03-24T12:42:23.077Z,15.53
2018-03-24T12:44:50.547Z,17.37
2018-03-24T12:47:18.032Z,15.87
2018-03-24T12:49:45.507Z,14.97
2018-03-24T12:52:13.752Z,15.80
2018-03-24T12:54:41.244Z,14.43
2018-03-24T12:57:09.476Z,14.23
2018-03-24T12:59:36.963Z,15.13
2018-03-24T13:02:04.430Z,14.43
2018-03-24T13:04:32.700Z,14.90
2018-03-24T13:07:00.218Z,14.73
2018-03-24T13:09:27.715Z,16.53
2018-03-24T13:11:55.195Z,15.40
2018-03-24T13:14:23.444Z,15.37
2018-03-24T13:16:50.912Z,15.40
2018-03-24T13:19:18.386Z,14.27
2018-03-24T13:21:46.624Z,14.10
2018-03-24T13:24:14.103Z,14.47
2018-03-24T13:26:41.592Z,13.97
2018-03-24T13:29:09.072Z,15.23
2018-03-24T13:31:36.542Z,14.60
2018-03-24T13:34:04.027Z,15.10
2018-03-24T13:36:31.501Z,16.33
2018-03-24T13:38:58.975Z,14.10
2018-03-24T13:41:28.729Z,14.80
2018-03-24T13:43:56.218Z,14.97
2018-03-24T13:46:23.691Z,16.20
2018-03-24T13:48:51.171Z,14.60
2018-03-24T13:51:19.416Z,14.07
2018-03-24T13:53:46.882Z,14.80
2018-03-24T13:56:14.350Z,15.07
2018-03-24T13:58:42.594Z,17.77
2018-03-24T14:01:10.067Z,16.50
2018-03-24T14:03:37.621Z,14.83
2018-03-24T14:06:05.799Z,15.10
2018-03-24T14:08:33.271Z,14.67
2018-03-24T14:11:00.758Z,16.23
2018-03-24T14:13:28.240Z,16.20
2018-03-24T14:15:55.744Z,16.00
2018-03-24T14:18:23.196Z,14.83
2018-03-24T14:20:50.679Z,15.03
2018-03-24T14:23:18.915Z,14.73
2018-03-24T14:25:46.391Z,16.00
2018-03-24T14:28:13.875Z,17.23
2018-03-24T14:30:42.115Z,14.90
2018-03-24T14:33:09.587Z,16.43
2018-03-24T14:35:37.068Z,15.97
2018-03-24T14:38:05.308Z,16.10
2018-03-24T14:40:32.782Z,16.80
2018-03-24T14:43:00.251Z,17.60
2018-03-24T14:45:28.496Z,18.43
2018-03-24T14:47:55.982Z,17.93
2018-03-24T14:50:23.455Z,18.27
2018-03-24T14:52:51.700Z,19.23
2018-03-24T14:55:19.971Z,18.43
2018-03-24T14:57:47.435Z,18.33
2018-03-24T15:00:14.920Z,19.50
2018-03-24T15:02:43.163Z,18.47
2018-03-24T15:05:10.640Z,20.13
2018-03-24T15:07:38.106Z,18.47
2018-03-24T15:10:06.351Z,18.57
2018-03-24T15:12:33.866Z,18.83
2018-03-24T15:15:01.311Z,19.33
2018-03-24T15:17:30.370Z,18.33
2018-03-24T15:19:57.843Z,19.33
2018-03-24T15:22:25.316Z,19.20
2018-03-24T15:24:52.787Z,18.10
2018-03-24T15:27:21.023Z,17.80
2018-03-24T15:30:00.431Z,20.27
2018-03-24T15:32:39.656Z,17.87
2018-03-24T15:35:19.086Z,18.77
2018-03-24T15:37:47.363Z,19.53
2018-03-24T15:40:14.843Z,17.43
2018-03-24T15:42:42.314Z,19.17
2018-03-24T15:45:09.803Z,19.30
2018-03-24T15:47:37.276Z,17.77
2018-03-24T15:50:05.532Z,19.40
2018-03-24T15:52:33.940Z,20.80
2018-03-24T15:55:02.197Z,19.00
2018-03-24T15:57:29.671Z,21.57
2018-03-24T15:59:57.920Z,22.70
2018-03-24T16:02:25.407Z,20.17
2018-03-24T16:04:53.655Z,21.63
2018-03-24T16:07:21.127Z,21.40
2018-03-24T16:09:48.619Z,21.63
2018-03-24T16:12:16.103Z,21.10
2018-03-24T16:14:43.576Z,19.77
2018-03-24T16:17:11.051Z,19.40
2018-03-24T16:19:38.532Z,20.97
2018-03-24T16:22:06.781Z,21.03
2018-03-24T16:24:34.967Z,20.80
2018-03-24T16:27:02.458Z,20.80
2018-03-24T16:29:29.939Z,22.53
2018-03-24T16:31:57.428Z,22.70
2018-03-24T16:34:24.895Z,21.53
2018-03-24T16:36:52.375Z,22.67
2018-03-24T16:39:20.610Z,20.63
2018-03-24T16:41:48.091Z,21.83
2018-03-24T16:44:15.583Z,21.93
2018-03-24T16:46:43.834Z,21.27
2018-03-24T16:49:11.307Z,23.00
2018-03-24T16:51:39.988Z,22.30
2018-03-24T16:54:08.252Z,20.10
2018-03-24T16:56:36.354Z,19.30
2018-03-24T16:59:04.603Z,20.40
2018-03-24T17:01:32.083Z,20.63
2018-03-24T17:04:00.320Z,22.20
2018-03-24T17:06:27.798Z,21.27
2018-03-24T17:08:55.268Z,20.13
2018-03-24T17:11:23.502Z,20.60
2018-03-24T17:13:50.970Z,20.70
2018-03-24T17:16:18.447Z,21.40
2018-03-24T17:18:45.912Z,22.10
2018-03-24T17:21:13.386Z,21.90
2018-03-24T17:23:41.624Z,21.87
2018-03-24T17:26:09.150Z,20.17
2018-03-24T17:28:36.634Z,22.67
2018-03-24T17:31:04.116Z,21.57
2018-03-24T17:33:31.582Z,21.30
2018-03-24T17:35:59.861Z,21.00
2018-03-24T17:38:27.331Z,20.87
2018-03-24T17:40:55.578Z,21.67
2018-03-24T17:43:23.057Z,20.83
2018-03-24T17:45:50.540Z,19.43
2018-03-24T17:48:18.051Z,20.07
2018-03-24T17:50:45.487Z,21.37
2018-03-24T17:53:12.962Z,20.93
2018-03-24T17:55:40.457Z,18.70
2018-03-24T17:58:08.706Z,20.67
2018-03-24T18:00:36.192Z,21.70
2018-03-24T18:03:04.423Z,22.50
2018-03-24T18:05:31.913Z,19.80
2018-03-24T18:07:59.381Z,21.30
2018-03-24T18:10:27.607Z,21.53
2018-03-24T18:12:55.084Z,22.53
2018-03-24T18:15:22.571Z,19.20
2018-03-24T18:17:50.810Z,19.37
2018-03-24T18:20:18.357Z,18.37
2018-03-24T18:22:45.835Z,19.23
2018-03-24T18:25:13.362Z,19.80
2018-03-24T18:27:40.855Z,20.83
2018-03-24T18:30:08.333Z,18.00
2018-03-24T18:32:35.811Z,17.73
2018-03-24T18:35:04.069Z,21.10
2018-03-24T18:37:31.581Z,23.40
2018-03-24T18:39:59.070Z,23.00
2018-03-24T18:42:26.547Z,20.53
2018-03-24T18:44:54.024Z,21.60
2018-03-24T18:47:22.267Z,21.27
2018-03-24T18:49:49.730Z,20.43
2018-03-24T18:52:17.237Z,20.80
2018-03-24T18:54:44.740Z,20.13
2018-03-24T18:57:12.261Z,21.37
2018-03-24T18:59:39.767Z,20.70
2018-03-24T19:02:07.219Z,19.63
2018-03-24T19:04:34.698Z,21.70
2018-03-24T19:07:02.942Z,20.87
2018-03-24T19:09:30.410Z,22.47
2018-03-24T19:11:57.887Z,23.23
2018-03-24T19:14:26.122Z,21.33
2018-03-24T19:16:54.555Z,23.30
2018-03-24T19:19:22.186Z,22.10
2018-03-24T19:21:50.633Z,20.90
2018-03-24T19:24:18.343Z,21.00
2018-03-24T19:26:46.867Z,21.70
2018-03-24T19:29:15.189Z,21.50
2018-03-24T19:31:42.666Z,21.93
2018-03-24T19:34:10.150Z,22.20
2018-03-24T19:36:37.640Z,19.63
2018-03-24T19:39:05.110Z,20.37
2018-03-24T19:41:32.603Z,21.37
2018-03-24T19:44:00.839Z,22.40
2018-03-24T19:46:28.331Z,21.87
2018-03-24T19:48:55.791Z,20.80
2018-03-24T19:51:23.267Z,20.60
2018-03-24T19:53:51.507Z,21.17
2018-03-24T19:56:19.033Z,21.60
2018-03-24T19:58:46.512Z,21.87
2018-03-24T20:01:13.998Z,21.10
2018-03-24T20:03:41.491Z,22.90
2018-03-24T20:06:08.962Z,21.90
2018-03-24T20:08:36.439Z,22.17
2018-03-24T20:11:03.906Z,22.43
2018-03-24T20:13:31.388Z,21.30
2018-03-24T20:15:58.856Z,22.03
2018-03-24T20:18:27.102Z,22.67
2018-03-24T20:20:54.566Z,21.20
2018-03-24T20:23:22.054Z,22.47
2018-03-24T20:25:50.292Z,21.73
2018-03-24T20:28:17.770Z,21.87
2018-03-24T20:30:45.312Z,22.80
2018-03-24T20:33:12.791Z,22.17
2018-03-24T20:35:40.275Z,22.50
2018-03-24T20:38:08.544Z,21.90
2018-03-24T20:40:36.771Z,23.33
2018-03-24T20:43:04.256Z,22.10
2018-03-24T20:45:31.732Z,23.07
2018-03-24T20:47:59.981Z,22.60
2018-03-24T20:50:27.451Z,22.93
2018-03-24T20:52:55.048Z,21.83
2018-03-24T20:55:22.535Z,22.20
2018-03-24T20:57:50.011Z,22.13
2018-03-24T21:00:17.498Z,21.13
2018-03-24T21:02:45.749Z,21.10
2018-03-24T21:05:13.218Z,22.20
2018-03-24T21:07:41.498Z,23.37
2018-03-24T21:10:08.971Z,22.87
2018-03-24T21:12:37.218Z,23.47
2018-03-24T21:15:04.686Z,23.50
2018-03-24T21:17:32.179Z,22.77
2018-03-24T21:20:00.407Z,21.80
2018-03-24T21:22:27.881Z,23.13
2018-03-24T21:24:55.359Z,25.13
2018-03-24T21:27:23.720Z,24.23
2018-03-24T21:29:51.181Z,21.30
2018-03-24T21:32:18.664Z,21.40
2018-03-24T21:34:46.895Z,23.93
2018-03-24T21:37:15.148Z,22.97
2018-03-24T21:39:42.618Z,21.00
2018-03-24T21:42:10.099Z,22.30
2018-03-24T21:44:37.568Z,24.30
2018-03-24T21:47:05.042Z,21.93
2018-03-24T21:49:33.279Z,24.80
2018-03-24T21:52:00.768Z,22.00
2018-03-24T21:54:28.235Z,21.40
2018-03-24T21:56:56.470Z,21.97
2018-03-24T21:59:24.042Z,22.33
2018-03-24T22:01:51.534Z,20.20
2018-03-24T22:04:19.831Z,21.63
2018-03-24T22:06:47.307Z,19.53
2018-03-24T22:09:14.802Z,20.90
2018-03-24T22:11:42.259Z,20.63
2018-03-24T22:14:09.739Z,21.80
2018-03-24T22:16:37.979Z,20.47
2018-03-24T22:19:05.466Z,20.90
2018-03-24T22:21:32.941Z,23.93
2018-03-24T22:24:02.074Z,25.03
2018-03-24T22:26:29.554Z,22.00
2018-03-24T22:28:57.038Z,23.50
2018-03-24T22:31:24.663Z,23.47
2018-03-24T22:33:52.143Z,22.33
2018-03-24T22:36:19.616Z,24.53
2018-03-24T22:38:47.270Z,21.63
2018-03-24T22:41:14.747Z,22.00
2018-03-24T22:43:43.039Z,21.37
2018-03-24T22:46:11.266Z,20.80
2018-03-24T22:48:39.503Z,22.10
2018-03-24T22:51:06.971Z,22.37
2018-03-24T22:53:34.453Z,20.90
2018-03-24T22:56:01.921Z,18.77
2018-03-24T22:58:29.401Z,20.20
2018-03-24T23:00:57.638Z,20.63
2018-03-24T23:03:25.128Z,22.17
2018-03-24T23:05:52.615Z,20.20
2018-03-24T23:08:20.095Z,21.53
2018-03-24T23:10:47.567Z,22.57
2018-03-24T23:13:15.059Z,22.90
2018-03-24T23:15:42.531Z,21.73
2018-03-24T23:18:10.775Z,21.97
2018-03-24T23:20:38.243Z,23.93
2018-03-24T23:23:05.731Z,23.07
2018-03-24T23:25:33.971Z,21.13
2018-03-24T23:28:01.448Z,22.13
2018-03-24T23:30:28.914Z,23.27
2018-03-24T23:32:57.159Z,22.53
2018-03-24T23:35:24.621Z,21.73
2018-03-24T23:37:52.099Z,22.40
2018-03-24T23:40:19.564Z,21.70
2018-03-24T23:42:48.682Z,22.17
2018-03-24T23:45:16.156Z,22.60
2018-03-24T23:47:43.646Z,19.30
2018-03-24T23:50:11.136Z,21.13
2018-03-24T23:52:38.611Z,20.03
2018-03-24T23:55:06.842Z,22.03
2018-03-24T23:57:34.323Z,20.50
