createdAt,value
2022-11-22T00:00:13.207Z,1.63
2022-11-22T00:01:13.232Z,1.67
2022-11-22T00:02:13.345Z,1.63
2022-11-22T00:03:13.283Z,1.71
2022-11-22T00:04:13.305Z,1.64
2022-11-22T00:05:13.334Z,1.68
2022-11-22T00:06:13.353Z,1.72
2022-11-22T00:07:13.438Z,1.71
2022-11-22T00:08:13.403Z,1.74
2022-11-22T00:09:13.500Z,1.74
2022-11-22T00:10:13.452Z,1.79
2022-11-22T00:11:13.479Z,1.81
2022-11-22T00:12:13.504Z,1.82
2022-11-22T00:13:13.529Z,1.85
2022-11-22T00:14:13.551Z,1.85
2022-11-22T00:15:13.577Z,1.82
2022-11-22T00:16:13.602Z,1.85
2022-11-22T00:17:13.629Z,1.86
2022-11-22T00:18:13.658Z,1.92
2022-11-22T00:19:13.679Z,1.81
2022-11-22T00:20:13.698Z,1.81
2022-11-22T00:21:13.728Z,1.83
2022-11-22T00:22:13.747Z,1.85
2022-11-22T00:23:13.773Z,1.81
2022-11-22T00:24:13.800Z,1.85
2022-11-22T00:25:13.825Z,1.75
2022-11-22T00:26:13.849Z,1.81
2022-11-22T00:27:13.877Z,1.75
2022-11-22T00:28:13.897Z,1.82
2022-11-22T00:29:13.924Z,1.79
2022-11-22T00:30:13.947Z,1.85
2022-11-22T00:31:13.971Z,1.77
2022-11-22T00:32:13.995Z,1.72
2022-11-22T00:33:14.021Z,1.72
2022-11-22T00:34:14.046Z,1.79
2022-11-22T00:35:14.069Z,1.79
2022-11-22T00:36:14.101Z,1.74
2022-11-22T00:37:14.124Z,1.70
2022-11-22T00:38:14.159Z,1.72
2022-11-22T00:39:14.169Z,1.71
2022-11-22T00:40:14.195Z,1.71
2022-11-22T00:41:14.219Z,1.72
2022-11-22T00:42:14.241Z,1.79
2022-11-22T00:43:14.269Z,1.85
2022-11-22T00:44:14.290Z,1.71
2022-11-22T00:45:14.317Z,1.75
2022-11-22T00:46:14.343Z,1.77
2022-11-22T00:47:14.368Z,1.75
2022-11-22T00:48:14.392Z,1.71
2022-11-22T00:49:14.422Z,1.74
2022-11-22T00:50:14.447Z,1.75
2022-11-22T00:51:14.466Z,1.71
2022-11-22T00:52:14.497Z,1.77
2022-11-22T00:53:14.515Z,1.77
2022-11-22T00:54:14.552Z,1.70
2022-11-22T00:55:14.566Z,1.79
2022-11-22T00:56:14.592Z,1.70
2022-11-22T00:57:14.614Z,1.67
2022-11-22T00:58:14.638Z,1.64
2022-11-22T00:59:14.663Z,1.70
2022-11-22T01:00:14.688Z,1.74
2022-11-22T01:01:14.793Z,1.74
2022-11-22T01:02:14.737Z,1.72
2022-11-22T01:03:14.767Z,1.71
2022-11-22T01:04:14.785Z,1.65
2022-11-22T01:05:14.811Z,1.65
2022-11-22T01:06:14.837Z,1.70
2022-11-22T01:07:14.977Z,1.68
2022-11-22T01:08:14.885Z,1.67
2022-11-22T01:09:14.913Z,1.71
2022-11-22T01:10:14.932Z,1.68
2022-11-22T01:11:14.977Z,1.70
2022-11-22T01:12:14.988Z,1.70
2022-11-22T01:13:15.010Z,1.70
2022-11-22T01:14:15.040Z,1.72
2022-11-22T01:15:15.058Z,1.74
2022-11-22T01:16:15.082Z,1.68
2022-11-22T01:17:15.105Z,1.70
2022-11-22T01:18:15.131Z,1.64
2022-11-22T01:19:15.158Z,1.70
2022-11-22T01:20:15.181Z,1.65
2022-11-22T01:21:15.205Z,1.70
2022-11-22T01:22:15.239Z,1.67
2022-11-22T01:23:15.255Z,1.71
2022-11-22T01:24:15.281Z,1.67
2022-11-22T01:25:15.302Z,1.56
2022-11-22T01:26:15.330Z,1.49
2022-11-22T01:27:15.357Z,1.47
2022-11-22T01:28:15.378Z,1.57
2022-11-22T01:29:15.402Z,1.46
2022-11-22T01:30:15.426Z,1.49
2022-11-22T01:31:15.451Z,1.53
2022-11-22T01:32:15.477Z,1.38
2022-11-22T01:33:15.500Z,1.39
2022-11-22T01:34:15.528Z,1.34
2022-11-22T01:35:15.549Z,1.39
2022-11-22T01:36:15.574Z,1.36
2022-11-22T01:37:15.599Z,1.38
2022-11-22T01:38:15.626Z,1.42
2022-11-22T01:39:15.651Z,1.38
2022-11-22T01:40:15.672Z,1.42
2022-11-22T01:41:15.696Z,1.44
2022-11-22T01:42:15.722Z,1.49
2022-11-22T01:43:15.747Z,1.53
2022-11-22T01:44:15.776Z,1.44
2022-11-22T01:45:15.800Z,1.46
2022-11-22T01:46:15.817Z,1.52
2022-11-22T01:47:15.845Z,1.46
2022-11-22T01:48:15.868Z,1.38
2022-11-22T01:49:15.916Z,1.32
2022-11-22T01:50:15.920Z,1.34
2022-11-22T01:51:15.941Z,1.07
2022-11-22T01:52:15.971Z,1.13
2022-11-22T01:53:15.993Z,1.13
2022-11-22T01:54:16.026Z,1.14
2022-11-22T01:55:16.039Z,1.21
2022-11-22T01:56:16.067Z,1.31
2022-11-22T01:57:16.090Z,1.26
2022-11-22T01:58:16.112Z,1.25
2022-11-22T01:59:16.139Z,1.38
2022-11-22T02:00:16.183Z,1.35
2022-11-22T02:01:16.233Z,1.34
2022-11-22T02:02:16.212Z,1.34
2022-11-22T02:03:16.234Z,1.35
2022-11-22T02:04:16.266Z,1.32
2022-11-22T02:05:16.283Z,1.43
2022-11-22T02:06:16.309Z,1.38
2022-11-22T02:07:16.351Z,1.44
2022-11-22T02:08:16.361Z,1.44
2022-11-22T02:09:16.382Z,1.46
2022-11-22T02:11:48.134Z,1.42
2022-11-22T02:12:48.084Z,1.26
2022-11-22T02:14:52.109Z,1.28
2022-11-22T02:15:52.128Z,1.21
2022-11-22T02:17:56.187Z,1.26
2022-11-22T02:18:56.217Z,1.26
2022-11-22T02:20:49.147Z,1.28
2022-11-22T02:21:49.169Z,1.32
2022-11-22T02:23:53.236Z,1.28
2022-11-22T02:24:53.211Z,1.32
2022-11-22T02:26:57.232Z,1.26
2022-11-22T02:27:57.249Z,1.31
2022-11-22T02:29:50.302Z,1.25
2022-11-22T02:30:50.288Z,1.25
2022-11-22T02:31:50.312Z,1.34
2022-11-22T02:32:50.334Z,1.36
2022-11-22T02:33:50.380Z,1.32
2022-11-22T02:34:50.399Z,1.29
2022-11-22T02:35:50.414Z,1.38
2022-11-22T02:36:50.437Z,1.34
2022-11-22T02:37:50.460Z,1.36
2022-11-22T02:38:50.493Z,1.32
2022-11-22T02:39:50.507Z,1.38
2022-11-22T02:40:50.536Z,1.43
2022-11-22T02:41:50.563Z,1.43
2022-11-22T02:42:50.586Z,1.35
2022-11-22T02:43:50.612Z,1.34
2022-11-22T02:44:50.636Z,1.38
2022-11-22T02:45:50.652Z,1.38
2022-11-22T02:46:50.683Z,1.36
2022-11-22T02:47:50.703Z,1.49
2022-11-22T02:48:50.729Z,1.34
2022-11-22T02:49:50.752Z,1.35
2022-11-22T02:50:50.789Z,1.39
2022-11-22T02:51:50.807Z,1.36
2022-11-22T02:52:50.827Z,1.34
2022-11-22T02:53:50.869Z,1.38
2022-11-22T02:54:50.880Z,1.36
2022-11-22T02:55:50.897Z,1.39
2022-11-22T02:56:50.921Z,1.39
2022-11-22T02:57:50.945Z,1.43
2022-11-22T02:58:50.974Z,1.36
2022-11-22T02:59:50.995Z,1.38
2022-11-22T03:00:51.124Z,1.36
2022-11-22T03:01:51.044Z,1.43
2022-11-22T03:02:51.069Z,1.36
2022-11-22T03:03:51.096Z,1.43
2022-11-22T03:04:51.119Z,1.35
2022-11-22T03:05:51.142Z,1.43
2022-11-22T03:06:51.170Z,1.43
2022-11-22T03:07:51.273Z,1.46
2022-11-22T03:08:56.190Z,1.42
2022-11-22T03:09:51.241Z,1.46
2022-11-22T03:10:51.264Z,1.38
2022-11-22T03:11:51.290Z,1.39
2022-11-22T03:12:51.317Z,1.44
2022-11-22T03:13:51.339Z,1.47
2022-11-22T03:14:51.371Z,1.52
2022-11-22T03:15:51.402Z,1.43
2022-11-22T03:16:51.419Z,1.44
2022-11-22T03:17:51.435Z,1.46
2022-11-22T03:18:51.462Z,1.53
2022-11-22T03:19:51.484Z,1.50
2022-11-22T03:20:51.510Z,1.50
2022-11-22T03:21:51.535Z,1.47
2022-11-22T03:22:51.559Z,1.44
2022-11-22T03:23:51.582Z,1.43
2022-11-22T03:24:51.607Z,1.49
2022-11-22T03:25:51.631Z,1.56
2022-11-22T03:26:51.660Z,1.50
2022-11-22T03:27:51.680Z,1.46
2022-11-22T03:28:51.705Z,1.42
2022-11-22T03:29:51.730Z,1.50
2022-11-22T03:30:51.764Z,1.43
2022-11-22T03:31:51.777Z,1.36
2022-11-22T03:32:51.804Z,1.38
2022-11-22T03:33:51.839Z,1.29
2022-11-22T03:34:51.854Z,1.34
2022-11-22T03:35:51.880Z,1.36
2022-11-22T03:36:51.902Z,1.42
2022-11-22T03:37:51.925Z,1.35
2022-11-22T03:38:51.949Z,1.47
2022-11-22T03:39:51.976Z,1.39
2022-11-22T03:40:52.000Z,1.39
2022-11-22T03:41:52.023Z,1.35
2022-11-22T03:42:52.051Z,1.39
2022-11-22T03:43:52.074Z,1.38
2022-11-22T03:44:52.098Z,1.32
2022-11-22T03:45:52.128Z,1.35
2022-11-22T03:46:52.149Z,1.43
2022-11-22T03:47:52.171Z,1.35
2022-11-22T03:48:52.194Z,1.44
2022-11-22T03:49:52.217Z,1.43
2022-11-22T03:50:52.246Z,1.44
2022-11-22T03:51:52.267Z,1.44
2022-11-22T03:52:52.292Z,1.50
2022-11-22T03:53:52.319Z,1.47
2022-11-22T03:54:52.342Z,1.46
2022-11-22T03:55:52.365Z,1.54
2022-11-22T03:56:52.392Z,1.52
2022-11-22T03:57:52.417Z,1.42
2022-11-22T03:58:52.440Z,1.44
2022-11-22T03:59:52.496Z,1.52
2022-11-22T04:00:52.492Z,1.54
2022-11-22T04:01:52.583Z,1.44
2022-11-22T04:02:52.540Z,1.57
2022-11-22T04:03:52.565Z,1.52
2022-11-22T04:04:52.587Z,1.57
2022-11-22T04:05:52.614Z,1.47
2022-11-22T04:06:52.636Z,1.46
2022-11-22T04:07:52.710Z,1.44
2022-11-22T04:08:52.739Z,1.42
2022-11-22T04:09:52.711Z,1.49
2022-11-22T04:10:52.734Z,1.52
2022-11-22T04:11:52.759Z,1.43
2022-11-22T04:12:52.784Z,1.42
2022-11-22T04:13:52.806Z,1.49
2022-11-22T04:14:52.833Z,1.57
2022-11-22T04:15:52.859Z,1.46
2022-11-22T04:16:52.882Z,1.49
2022-11-22T04:17:52.905Z,1.46
2022-11-22T04:18:52.932Z,1.46
2022-11-22T04:19:52.956Z,1.44
2022-11-22T04:20:52.979Z,1.57
2022-11-22T04:21:53.001Z,1.46
2022-11-22T04:22:53.031Z,1.46
2022-11-22T04:23:53.053Z,1.39
2022-11-22T04:24:53.078Z,1.42
2022-11-22T04:25:53.099Z,1.43
2022-11-22T04:26:53.143Z,1.42
2022-11-22T04:27:53.151Z,1.50
2022-11-22T04:29:09.308Z,1.46
2022-11-22T04:29:53.198Z,1.44
2022-11-22T04:30:53.224Z,1.35
2022-11-22T04:31:53.247Z,1.32
2022-11-22T04:32:53.275Z,1.29
2022-11-22T04:33:53.297Z,1.32
2022-11-22T04:34:53.333Z,1.32
2022-11-22T04:35:53.352Z,1.32
2022-11-22T04:36:53.371Z,1.38
2022-11-22T04:37:53.394Z,1.31
2022-11-22T04:38:53.421Z,1.34
2022-11-22T04:39:53.445Z,1.36
2022-11-22T04:40:53.469Z,1.25
2022-11-22T04:41:53.495Z,1.32
2022-11-22T04:42:53.520Z,1.28
2022-11-22T04:43:53.543Z,1.34
2022-11-22T04:44:53.568Z,1.35
2022-11-22T04:45:53.592Z,1.35
2022-11-22T04:46:53.613Z,1.28
2022-11-22T04:47:53.645Z,1.29
2022-11-22T04:48:53.664Z,1.35
2022-11-22T04:49:53.691Z,1.29
2022-11-22T04:50:53.713Z,1.39
2022-11-22T04:51:53.747Z,1.43
2022-11-22T04:52:53.765Z,1.35
2022-11-22T04:53:53.788Z,1.35
2022-11-22T04:54:53.810Z,1.42
2022-11-22T04:55:53.835Z,1.43
2022-11-22T04:56:53.859Z,1.42
2022-11-22T04:57:59.260Z,1.47
2022-11-22T04:58:53.911Z,1.49
2022-11-22T04:59:53.934Z,1.43
2022-11-22T05:00:53.997Z,1.43
2022-11-22T05:01:53.983Z,1.47
2022-11-22T05:02:54.010Z,1.52
2022-11-22T05:03:54.046Z,1.43
2022-11-22T05:04:54.055Z,1.52
2022-11-22T05:05:54.081Z,1.42
2022-11-22T05:06:54.107Z,1.49
2022-11-22T05:07:54.132Z,1.44
2022-11-22T05:08:54.152Z,1.39
2022-11-22T05:09:54.180Z,1.43
2022-11-22T05:10:54.206Z,1.54
2022-11-22T05:11:54.226Z,1.50
2022-11-22T05:12:54.255Z,1.47
2022-11-22T05:13:54.287Z,1.49
2022-11-22T05:14:54.304Z,1.44
2022-11-22T05:15:54.326Z,1.43
2022-11-22T05:16:54.349Z,1.54
2022-11-22T05:17:54.378Z,1.52
2022-11-22T05:18:54.400Z,1.46
2022-11-22T05:19:54.426Z,1.46
2022-11-22T05:20:54.453Z,1.54
2022-11-22T05:21:54.474Z,1.49
2022-11-22T05:22:54.505Z,1.52
2022-11-22T05:23:54.531Z,1.63
2022-11-22T05:24:54.545Z,1.61
2022-11-22T05:25:54.572Z,1.57
2022-11-22T05:26:54.595Z,1.53
2022-11-22T05:27:54.622Z,1.64
2022-11-22T05:28:54.643Z,1.56
2022-11-22T05:29:54.672Z,1.65
2022-11-22T05:30:54.693Z,1.60
2022-11-22T05:31:54.719Z,1.63
2022-11-22T05:32:54.744Z,1.64
2022-11-22T05:33:54.780Z,1.60
2022-11-22T05:34:54.793Z,1.56
2022-11-22T05:35:54.820Z,1.53
2022-11-22T05:36:54.847Z,1.50
2022-11-22T05:37:54.868Z,1.57
2022-11-22T05:38:54.899Z,1.60
2022-11-22T05:39:54.916Z,1.57
2022-11-22T05:40:54.938Z,1.56
2022-11-22T05:41:54.976Z,1.61
2022-11-22T05:42:54.992Z,1.61
2022-11-22T05:43:55.015Z,1.70
2022-11-22T05:44:55.037Z,1.67
2022-11-22T05:45:55.067Z,1.67
2022-11-22T05:46:55.086Z,1.67
2022-11-22T05:47:55.113Z,1.71
2022-11-22T05:48:55.137Z,1.77
2022-11-22T05:49:55.163Z,1.74
2022-11-22T05:50:55.184Z,1.71
2022-11-22T05:51:55.216Z,1.71
2022-11-22T05:52:55.233Z,1.71
2022-11-22T05:53:55.260Z,1.74
2022-11-22T05:54:55.290Z,1.85
2022-11-22T05:55:55.314Z,1.85
2022-11-22T05:56:55.332Z,1.74
2022-11-22T05:57:55.359Z,1.79
2022-11-22T05:58:55.383Z,1.88
2022-11-22T05:59:55.408Z,1.81
2022-11-22T06:00:55.437Z,1.83
2022-11-22T06:01:55.504Z,1.81
2022-11-22T06:02:55.483Z,1.81
2022-11-22T06:03:55.516Z,1.81
2022-11-22T06:04:55.530Z,1.79
2022-11-22T06:05:55.557Z,1.79
2022-11-22T06:06:55.583Z,1.83
2022-11-22T06:07:55.689Z,1.82
2022-11-22T06:08:55.627Z,1.88
2022-11-22T06:09:55.656Z,1.83
2022-11-22T06:10:55.684Z,1.83
2022-11-22T06:11:55.703Z,1.88
2022-11-22T06:12:55.726Z,1.79
2022-11-22T06:13:55.754Z,1.90
2022-11-22T06:14:55.776Z,1.88
2022-11-22T06:15:55.805Z,1.89
2022-11-22T06:16:55.826Z,1.89
2022-11-22T06:17:55.852Z,1.88
2022-11-22T06:18:55.876Z,1.95
2022-11-22T06:19:58.917Z,1.90
2022-11-22T06:20:55.927Z,1.86
2022-11-22T06:21:55.952Z,1.88
2022-11-22T06:22:55.974Z,1.89
2022-11-22T06:23:56.000Z,1.93
2022-11-22T06:24:56.026Z,1.93
2022-11-22T06:25:56.051Z,1.90
2022-11-22T06:26:56.077Z,1.90
2022-11-22T06:27:56.101Z,1.89
2022-11-22T06:28:56.129Z,1.92
2022-11-22T06:29:56.152Z,1.86
2022-11-22T06:30:56.175Z,1.95
2022-11-22T06:32:01.946Z,1.93
2022-11-22T06:32:56.224Z,1.92
2022-11-22T06:33:56.261Z,1.93
2022-11-22T06:34:56.271Z,1.95
2022-11-22T06:35:56.299Z,1.95
2022-11-22T06:36:56.334Z,1.89
2022-11-22T06:38:00.649Z,1.95
2022-11-22T06:38:56.371Z,1.98
2022-11-22T06:39:56.398Z,1.93
2022-11-22T06:40:56.421Z,2.02
2022-11-22T06:41:56.451Z,2.05
2022-11-22T06:42:56.477Z,2.05
2022-11-22T06:43:56.498Z,2.05
2022-11-22T06:44:56.520Z,2.02
2022-11-22T06:45:56.546Z,2.05
2022-11-22T06:46:56.570Z,2.08
2022-11-22T06:47:56.662Z,2.04
2022-11-22T06:48:56.624Z,2.18
2022-11-22T06:49:56.645Z,2.14
2022-11-22T06:50:56.669Z,2.09
2022-11-22T06:51:56.696Z,2.11
2022-11-22T06:52:56.719Z,2.14
2022-11-22T06:53:56.744Z,2.18
2022-11-22T06:54:56.769Z,2.18
2022-11-22T06:56:01.201Z,2.22
2022-11-22T06:56:56.818Z,2.18
2022-11-22T06:57:56.845Z,2.23
2022-11-22T06:58:56.894Z,2.12
2022-11-22T06:59:56.894Z,2.19
2022-11-22T07:00:56.972Z,2.15
2022-11-22T07:02:01.417Z,2.18
2022-11-22T07:02:56.967Z,2.23
2022-11-22T07:03:56.999Z,2.14
2022-11-22T07:05:23.816Z,2.19
2022-11-22T07:05:57.043Z,2.23
2022-11-22T07:06:57.071Z,2.15
2022-11-22T07:08:04.573Z,2.08
2022-11-22T07:08:57.119Z,2.11
2022-11-22T07:09:57.142Z,2.22
2022-11-22T07:10:57.167Z,2.12
2022-11-22T07:11:57.193Z,2.15
2022-11-22T07:12:57.217Z,2.12
2022-11-22T07:14:01.731Z,2.15
2022-11-22T07:14:57.272Z,2.11
2022-11-22T07:15:57.295Z,2.20
2022-11-22T07:16:57.314Z,2.19
2022-11-22T07:17:57.344Z,2.20
2022-11-22T07:18:57.367Z,2.18
2022-11-22T07:19:57.393Z,2.25
2022-11-22T07:20:57.417Z,2.25
2022-11-22T07:21:57.443Z,2.22
2022-11-22T07:22:57.466Z,2.22
2022-11-22T07:23:57.493Z,2.19
2022-11-22T07:24:57.516Z,2.15
2022-11-22T07:25:57.542Z,2.15
2022-11-22T07:26:57.567Z,2.12
2022-11-22T07:27:57.592Z,2.14
2022-11-22T07:28:57.738Z,2.19
2022-11-22T07:29:57.645Z,2.25
2022-11-22T07:30:57.671Z,2.15
2022-11-22T07:31:57.698Z,2.12
2022-11-22T07:32:57.713Z,2.20
2022-11-22T07:33:57.750Z,2.25
2022-11-22T07:34:57.763Z,2.25
2022-11-22T07:35:57.792Z,2.27
2022-11-22T07:37:01.413Z,2.23
2022-11-22T07:37:57.840Z,2.23
2022-11-22T07:38:57.863Z,2.32
2022-11-22T07:39:57.892Z,2.22
2022-11-22T07:40:57.917Z,2.29
2022-11-22T07:41:57.939Z,2.22
2022-11-22T07:42:58.706Z,2.19
2022-11-22T07:43:57.990Z,2.15
2022-11-22T07:44:58.013Z,2.18
2022-11-22T07:45:58.040Z,2.14
2022-11-22T07:46:58.072Z,2.09
2022-11-22T07:47:58.090Z,2.05
2022-11-22T07:48:58.117Z,2.11
2022-11-22T07:49:58.142Z,1.93
2022-11-22T07:50:58.164Z,2.04
2022-11-22T07:51:58.202Z,1.95
2022-11-22T07:52:58.224Z,2.00
2022-11-22T07:53:58.239Z,2.07
2022-11-22T07:54:58.270Z,2.02
2022-11-22T07:55:58.298Z,2.00
2022-11-22T07:56:58.313Z,2.04
2022-11-22T07:57:58.340Z,2.08
2022-11-22T07:58:58.364Z,2.01
2022-11-22T07:59:58.390Z,2.05
2022-11-22T08:00:58.415Z,2.02
2022-11-22T08:01:58.480Z,2.18
2022-11-22T08:02:58.565Z,2.12
2022-11-22T08:03:58.497Z,2.19
2022-11-22T08:04:58.516Z,2.14
2022-11-22T08:05:58.538Z,2.22
2022-11-22T08:06:58.569Z,2.12
2022-11-22T08:07:58.596Z,2.19
2022-11-22T08:09:01.998Z,2.15
2022-11-22T08:09:58.640Z,2.18
2022-11-22T08:10:58.665Z,2.20
2022-11-22T08:11:58.690Z,2.25
2022-11-22T08:12:58.716Z,2.26
2022-11-22T08:13:58.740Z,2.20
2022-11-22T08:14:58.800Z,2.22
2022-11-22T08:16:03.704Z,2.33
2022-11-22T08:16:58.812Z,2.30
2022-11-22T08:17:58.854Z,2.30
2022-11-22T08:18:58.966Z,2.26
2022-11-22T08:19:58.894Z,2.22
2022-11-22T08:20:58.912Z,2.33
2022-11-22T08:21:59.017Z,2.30
2022-11-22T08:22:58.963Z,2.27
2022-11-22T08:23:58.992Z,2.36
2022-11-22T08:24:59.014Z,2.38
2022-11-22T08:25:59.038Z,2.33
2022-11-22T08:26:59.065Z,2.45
2022-11-22T08:27:59.091Z,2.45
2022-11-22T08:28:59.115Z,2.43
2022-11-22T08:29:59.141Z,2.41
2022-11-22T08:30:59.164Z,2.44
2022-11-22T08:31:59.190Z,2.43
2022-11-22T08:32:59.224Z,2.40
2022-11-22T08:33:59.241Z,2.37
2022-11-22T08:34:59.368Z,2.47
2022-11-22T08:35:59.291Z,2.40
2022-11-22T08:36:59.313Z,2.37
2022-11-22T08:37:59.343Z,2.45
2022-11-22T08:38:59.367Z,2.43
2022-11-22T08:39:59.392Z,2.48
2022-11-22T08:40:59.413Z,2.40
2022-11-22T08:41:59.443Z,2.43
2022-11-22T08:42:59.479Z,2.44
2022-11-22T08:43:59.491Z,2.50
2022-11-22T08:44:59.523Z,2.41
2022-11-22T08:45:59.540Z,2.45
2022-11-22T08:46:59.565Z,2.45
2022-11-22T08:47:59.592Z,2.40
2022-11-22T08:48:59.619Z,2.50
2022-11-22T08:49:59.642Z,2.47
2022-11-22T08:50:59.765Z,2.51
2022-11-22T08:51:59.691Z,2.51
2022-11-22T08:52:59.714Z,2.41
2022-11-22T08:53:59.742Z,2.51
2022-11-22T08:54:59.773Z,2.50
2022-11-22T08:55:59.794Z,2.51
2022-11-22T08:56:59.819Z,2.55
2022-11-22T08:57:59.841Z,2.50
2022-11-22T08:58:59.913Z,2.53
2022-11-22T08:59:59.891Z,2.51
2022-11-22T09:00:59.964Z,2.53
2022-11-22T09:02:00.020Z,2.59
2022-11-22T09:02:59.974Z,2.55
2022-11-22T09:03:59.996Z,2.53
2022-11-22T09:05:00.022Z,2.56
2022-11-22T09:09:22.576Z,2.53
2022-11-22T09:10:00.151Z,2.48
2022-11-22T09:11:00.189Z,2.56
2022-11-22T09:12:00.201Z,2.56
2022-11-22T09:13:00.224Z,2.59
2022-11-22T09:14:00.246Z,2.68
2022-11-22T09:15:00.272Z,2.68
2022-11-22T09:16:00.296Z,2.59
2022-11-22T09:17:00.322Z,2.59
2022-11-22T09:18:00.346Z,2.59
2022-11-22T09:19:00.380Z,2.68
2022-11-22T09:20:00.397Z,2.68
2022-11-22T09:21:00.430Z,2.73
2022-11-22T09:22:00.448Z,2.77
2022-11-22T09:23:00.573Z,2.74
2022-11-22T09:24:00.500Z,2.73
2022-11-22T09:25:00.528Z,2.71
2022-11-22T09:26:00.549Z,2.74
2022-11-22T09:27:00.576Z,2.71
2022-11-22T09:28:00.600Z,2.62
2022-11-22T09:29:00.626Z,2.74
2022-11-22T09:30:00.649Z,2.73
2022-11-22T09:31:00.682Z,2.77
2022-11-22T09:32:00.701Z,2.68
2022-11-22T09:33:00.725Z,2.69
2022-11-22T09:34:00.751Z,2.73
2022-11-22T09:35:00.777Z,2.73
2022-11-22T09:36:00.801Z,2.68
2022-11-22T09:37:00.827Z,2.66
2022-11-22T09:38:00.852Z,2.68
2022-11-22T09:39:00.978Z,2.63
2022-11-22T09:40:00.907Z,2.84
2022-11-22T09:41:00.929Z,2.74
2022-11-22T09:42:00.955Z,2.84
2022-11-22T09:43:00.981Z,2.79
2022-11-22T09:44:01.004Z,2.83
2022-11-22T09:45:01.033Z,2.81
2022-11-22T09:46:01.058Z,2.84
2022-11-22T09:47:01.082Z,2.92
2022-11-22T09:48:04.219Z,2.81
2022-11-22T09:49:01.138Z,2.83
2022-11-22T09:50:01.165Z,2.95
2022-11-22T09:51:01.185Z,3.05
2022-11-22T09:52:01.210Z,2.95
2022-11-22T09:53:01.236Z,3.07
2022-11-22T09:54:01.258Z,3.10
2022-11-22T09:55:01.384Z,3.10
2022-11-22T09:56:01.319Z,3.04
2022-11-22T09:57:01.335Z,3.10
2022-11-22T09:58:01.361Z,3.08
2022-11-22T09:59:01.401Z,3.20
2022-11-22T10:00:01.414Z,3.22
2022-11-22T10:01:01.584Z,3.19
2022-11-22T10:02:16.848Z,3.26
2022-11-22T10:03:01.492Z,3.23
2022-11-22T10:04:01.514Z,3.23
2022-11-22T10:05:01.556Z,3.25
2022-11-22T10:06:01.582Z,3.30
2022-11-22T10:07:01.590Z,3.22
2022-11-22T10:08:01.617Z,3.23
2022-11-22T10:09:01.646Z,3.22
2022-11-22T10:10:01.667Z,3.30
2022-11-22T10:11:01.792Z,3.10
2022-11-22T10:12:01.717Z,3.08
2022-11-22T10:13:01.744Z,3.15
2022-11-22T10:14:01.772Z,3.08
2022-11-22T10:15:01.798Z,2.98
2022-11-22T10:16:01.831Z,3.04
2022-11-22T10:17:01.849Z,3.01
2022-11-22T10:18:01.874Z,2.99
2022-11-22T10:19:01.907Z,3.04
2022-11-22T10:20:01.927Z,3.02
2022-11-22T10:21:01.955Z,3.07
2022-11-22T10:22:01.984Z,3.08
2022-11-22T10:23:02.001Z,3.17
2022-11-22T10:24:02.029Z,3.12
2022-11-22T10:25:02.055Z,3.08
2022-11-22T10:26:02.077Z,3.07
2022-11-22T10:27:02.205Z,3.10
2022-11-22T10:28:02.129Z,3.07
2022-11-22T10:29:02.155Z,3.08
2022-11-22T10:30:02.183Z,3.12
2022-11-22T10:31:02.208Z,3.13
2022-11-22T10:32:02.230Z,3.13
2022-11-22T10:33:02.256Z,3.16
2022-11-22T10:34:02.285Z,3.20
2022-11-22T10:35:02.312Z,3.20
2022-11-22T10:36:02.341Z,3.20
2022-11-22T10:37:02.359Z,3.25
2022-11-22T10:38:02.388Z,3.19
2022-11-22T10:39:02.411Z,3.30
2022-11-22T10:40:02.438Z,3.20
2022-11-22T10:41:02.464Z,3.31
2022-11-22T10:42:02.495Z,3.20
2022-11-22T10:43:02.613Z,3.28
2022-11-22T10:44:02.542Z,3.22
2022-11-22T10:45:02.573Z,3.20
2022-11-22T10:46:02.591Z,3.25
2022-11-22T10:47:02.620Z,3.26
2022-11-22T10:48:02.678Z,3.30
2022-11-22T10:49:02.668Z,3.26
2022-11-22T10:50:02.748Z,3.30
2022-11-22T10:51:02.723Z,3.37
2022-11-22T10:52:02.745Z,3.20
2022-11-22T10:53:02.774Z,3.33
2022-11-22T10:54:03.831Z,3.30
2022-11-22T10:55:02.824Z,3.31
2022-11-22T10:56:02.853Z,3.31
2022-11-22T10:57:02.880Z,3.33
2022-11-22T10:58:02.903Z,3.33
2022-11-22T10:59:03.027Z,3.35
2022-11-22T11:00:02.950Z,3.34
2022-11-22T11:01:03.020Z,3.31
2022-11-22T11:02:03.002Z,3.35
2022-11-22T11:03:03.033Z,3.33
2022-11-22T11:04:03.053Z,3.39
2022-11-22T11:05:03.083Z,3.44
2022-11-22T11:07:18.489Z,3.33
2022-11-22T11:08:29.623Z,3.49
2022-11-22T11:09:55.062Z,3.45
2022-11-22T11:10:12.318Z,3.45
2022-11-22T11:11:03.235Z,3.50
2022-11-22T11:12:03.260Z,3.45
2022-11-22T11:13:03.287Z,3.42
2022-11-22T11:14:03.312Z,3.50
2022-11-22T11:15:03.449Z,3.50
2022-11-22T11:16:03.364Z,3.49
2022-11-22T11:17:03.410Z,3.57
2022-11-22T11:18:03.421Z,3.56
2022-11-22T11:19:03.445Z,3.56
2022-11-22T11:20:03.479Z,3.56
2022-11-22T11:21:03.495Z,3.57
2022-11-22T11:22:03.528Z,3.60
2022-11-22T11:23:18.937Z,3.64
2022-11-22T11:24:03.573Z,3.60
2022-11-22T11:25:03.598Z,3.59
2022-11-22T11:26:03.628Z,3.57
2022-11-22T11:27:03.651Z,3.70
2022-11-22T11:28:03.678Z,3.64
2022-11-22T11:29:03.702Z,3.72
2022-11-22T11:30:03.730Z,3.67
2022-11-22T11:31:03.757Z,3.72
2022-11-22T11:32:03.780Z,3.64
2022-11-22T11:33:03.808Z,3.64
2022-11-22T11:34:03.835Z,3.71
2022-11-22T11:35:03.900Z,3.72
2022-11-22T11:36:03.916Z,3.72
2022-11-22T11:37:03.921Z,3.74
2022-11-22T11:38:03.937Z,3.68
2022-11-22T11:39:03.963Z,3.77
2022-11-22T11:40:03.987Z,3.75
2022-11-22T11:41:04.014Z,3.77
2022-11-22T11:42:04.038Z,3.77
2022-11-22T11:43:04.067Z,3.77
2022-11-22T11:44:04.091Z,3.71
2022-11-22T11:45:04.118Z,3.80
2022-11-22T11:46:04.144Z,3.86
2022-11-22T11:47:04.276Z,3.84
2022-11-22T11:48:04.196Z,3.75
2022-11-22T11:49:04.226Z,3.86
2022-11-22T11:50:04.248Z,3.84
2022-11-22T11:51:04.274Z,3.86
2022-11-22T11:52:04.299Z,3.92
2022-11-22T11:53:04.326Z,3.90
2022-11-22T11:54:04.353Z,3.95
2022-11-22T11:55:04.379Z,3.84
2022-11-22T11:56:04.408Z,3.92
2022-11-22T11:57:04.432Z,3.93
2022-11-22T11:58:04.457Z,3.92
2022-11-22T11:59:04.487Z,3.88
2022-11-22T12:00:04.511Z,3.84
2022-11-22T12:01:04.536Z,3.84
2022-11-22T12:02:04.608Z,3.98
2022-11-22T12:03:04.692Z,3.99
2022-11-22T12:04:04.614Z,4.06
2022-11-22T12:05:04.641Z,4.07
2022-11-22T12:06:04.665Z,3.99
2022-11-22T12:07:04.888Z,4.00
2022-11-22T12:08:04.719Z,4.04
2022-11-22T12:09:04.746Z,4.04
2022-11-22T12:10:04.770Z,3.99
2022-11-22T12:11:04.797Z,4.10
2022-11-22T12:12:04.823Z,4.14
2022-11-22T12:13:05.159Z,4.13
2022-11-22T12:14:19.597Z,4.04
2022-11-22T12:15:11.327Z,4.16
2022-11-22T12:16:04.929Z,4.13
2022-11-22T12:17:04.956Z,4.18
2022-11-22T12:18:04.982Z,4.06
2022-11-22T12:19:05.106Z,4.02
2022-11-22T12:20:05.037Z,4.08
2022-11-22T12:21:05.068Z,4.13
2022-11-22T12:22:05.089Z,4.06
2022-11-22T12:23:05.113Z,4.07
2022-11-22T12:24:26.908Z,4.16
2022-11-22T12:25:31.018Z,4.13
2022-11-22T12:26:05.193Z,4.07
2022-11-22T12:27:05.218Z,4.14
2022-11-22T12:28:05.247Z,4.16
2022-11-22T12:29:05.274Z,4.16
2022-11-22T12:30:05.300Z,4.16
2022-11-22T12:31:07.323Z,4.17
2022-11-22T12:32:05.350Z,4.13
2022-11-22T12:33:05.377Z,4.18
2022-11-22T12:34:05.411Z,4.20
2022-11-22T12:35:05.533Z,4.14
2022-11-22T12:36:05.456Z,4.11
2022-11-22T12:37:05.487Z,4.11
2022-11-22T12:38:05.511Z,4.18
2022-11-22T12:39:05.536Z,4.16
2022-11-22T12:40:05.560Z,4.17
2022-11-22T12:41:05.596Z,4.13
2022-11-22T12:42:05.615Z,4.13
2022-11-22T12:43:05.642Z,4.13
2022-11-22T12:44:05.667Z,4.14
2022-11-22T12:45:05.696Z,4.21
2022-11-22T12:46:05.720Z,4.25
2022-11-22T12:47:05.746Z,4.20
2022-11-22T12:48:05.774Z,4.13
2022-11-22T12:49:05.801Z,4.21
2022-11-22T12:50:05.824Z,4.14
2022-11-22T12:51:05.964Z,4.17
2022-11-22T12:52:05.878Z,4.20
2022-11-22T12:53:05.905Z,4.17
2022-11-22T12:54:05.934Z,4.16
2022-11-22T12:55:05.958Z,4.17
2022-11-22T12:56:05.985Z,4.18
2022-11-22T12:57:06.011Z,4.18
2022-11-22T12:58:06.034Z,4.20
2022-11-22T12:59:06.068Z,4.20
2022-11-22T13:00:06.090Z,4.21
2022-11-22T13:01:06.189Z,4.25
2022-11-22T13:02:06.141Z,4.17
2022-11-22T13:03:06.170Z,4.26
2022-11-22T13:04:06.195Z,4.20
2022-11-22T13:05:06.224Z,4.24
2022-11-22T13:06:06.246Z,4.25
2022-11-22T13:07:06.383Z,4.21
2022-11-22T13:08:06.301Z,4.25
2022-11-22T13:09:06.329Z,4.16
2022-11-22T13:10:06.359Z,4.24
2022-11-22T13:11:06.380Z,4.18
2022-11-22T13:12:06.410Z,4.25
2022-11-22T13:13:06.435Z,4.28
2022-11-22T13:14:06.461Z,4.16
2022-11-22T13:15:06.488Z,4.25
2022-11-22T13:16:06.515Z,4.25
2022-11-22T13:17:06.542Z,4.18
2022-11-22T13:18:06.567Z,4.20
2022-11-22T13:19:06.593Z,4.18
2022-11-22T13:20:06.619Z,4.28
2022-11-22T13:21:06.651Z,4.38
2022-11-22T13:22:06.675Z,4.20
2022-11-22T13:23:06.796Z,4.16
2022-11-22T13:24:06.734Z,4.18
2022-11-22T13:25:06.751Z,4.20
2022-11-22T13:26:11.734Z,4.14
2022-11-22T13:27:06.804Z,4.13
2022-11-22T13:28:06.832Z,4.21
2022-11-22T13:29:06.858Z,4.20
2022-11-22T13:30:06.887Z,4.21