createdAt,value
2022-09-23T00:01:10.215Z,56.05
2022-09-23T00:03:39.521Z,54.44
2022-09-23T00:06:10.845Z,54.37
2022-09-23T00:08:38.742Z,54.60
2022-09-23T00:11:11.560Z,54.20
2022-09-23T00:13:42.108Z,54.68
2022-09-23T00:16:14.707Z,53.98
2022-09-23T00:18:42.231Z,53.09
2022-09-23T00:21:13.874Z,53.30
2022-09-23T00:23:42.614Z,52.87
2022-09-23T00:26:12.728Z,53.04
2022-09-23T00:28:40.462Z,53.52
2022-09-23T00:31:19.813Z,54.29
2022-09-23T00:33:46.907Z,56.49
2022-09-23T00:36:15.847Z,55.48
2022-09-23T00:38:44.127Z,54.58
2022-09-23T00:41:11.979Z,54.15
2022-09-23T00:43:39.017Z,55.93
2022-09-23T00:46:08.897Z,56.21
2022-09-23T00:48:37.308Z,55.73
2022-09-23T00:51:06.669Z,55.66
2022-09-23T00:53:34.689Z,56.45
2022-09-23T00:56:04.583Z,57.47
2022-09-23T00:58:33.008Z,56.54
2022-09-23T01:01:01.119Z,57.38
2022-09-23T01:03:28.254Z,56.86
2022-09-23T01:05:56.948Z,56.99
2022-09-23T01:08:25.003Z,57.61
2022-09-23T01:11:06.662Z,57.19
2022-09-23T01:14:02.220Z,57.99
2022-09-23T01:16:35.216Z,56.07
2022-09-23T01:19:30.149Z,55.96
2022-09-23T01:22:18.627Z,55.12
2022-09-23T01:24:47.247Z,53.57
2022-09-23T01:27:23.427Z,54.37
2022-09-23T01:30:11.894Z,53.36
2022-09-23T01:32:47.321Z,56.46
2022-09-23T01:35:34.409Z,58.02
2022-09-23T01:38:39.196Z,57.61
2022-09-23T01:41:15.549Z,56.72
2022-09-23T01:43:54.974Z,55.85
2022-09-23T01:46:29.744Z,55.58
2022-09-23T01:49:09.751Z,56.94
2022-09-23T01:51:44.226Z,56.19
2022-09-23T01:54:41.125Z,56.84
2022-09-23T01:57:27.063Z,56.37
2022-09-23T02:00:01.473Z,55.38
2022-09-23T02:02:50.085Z,55.95
2022-09-23T02:05:40.901Z,56.14
2022-09-23T02:08:34.791Z,55.55
2022-09-23T02:11:09.278Z,56.91
2022-09-23T02:13:53.662Z,59.34
2022-09-23T02:16:28.694Z,61.23
2022-09-23T02:19:01.879Z,61.78
2022-09-23T02:21:34.370Z,61.95
2022-09-23T02:24:15.206Z,61.97
2022-09-23T02:26:52.820Z,61.20
2022-09-23T02:29:21.843Z,60.06
2022-09-23T02:32:00.341Z,59.19
2022-09-23T02:34:46.473Z,58.17
2022-09-23T02:37:28.883Z,58.20
2022-09-23T02:39:59.668Z,57.39
2022-09-23T02:42:48.476Z,55.55
2022-09-23T02:45:15.704Z,56.53
2022-09-23T02:47:46.886Z,56.54
2022-09-23T02:50:14.024Z,57.08
2022-09-23T02:52:41.132Z,56.35
2022-09-23T02:55:12.095Z,55.56
2022-09-23T02:57:38.936Z,55.89
2022-09-23T03:00:06.443Z,57.02
2022-09-23T03:02:44.948Z,56.94
2022-09-23T03:05:30.420Z,56.12
2022-09-23T03:08:22.085Z,56.61
2022-09-23T03:11:08.791Z,58.00
2022-09-23T03:13:51.407Z,57.29
2022-09-23T03:16:35.702Z,56.40
2022-09-23T03:19:23.191Z,57.32
2022-09-23T03:22:11.824Z,58.06
2022-09-23T03:24:41.544Z,60.16
2022-09-23T03:27:14.006Z,59.48
2022-09-23T03:29:47.542Z,59.65
2022-09-23T03:32:18.302Z,59.96
2022-09-23T03:34:49.195Z,60.25
2022-09-23T03:37:26.418Z,59.60
2022-09-23T03:40:24.215Z,58.52
2022-09-23T03:42:51.823Z,57.70
2022-09-23T03:45:22.552Z,56.51
2022-09-23T03:47:49.332Z,57.26
2022-09-23T03:50:18.772Z,56.38
2022-09-23T03:52:46.514Z,56.88
2022-09-23T03:55:13.246Z,56.59
2022-09-23T03:57:39.959Z,56.47
2022-09-23T04:00:07.809Z,56.39
2022-09-23T04:02:34.716Z,57.90
2022-09-23T04:05:01.530Z,57.86
2022-09-23T04:07:28.531Z,58.36
2022-09-23T04:09:55.923Z,61.27
2022-09-23T04:12:22.918Z,60.53
2022-09-23T04:14:49.645Z,60.83
2022-09-23T04:17:16.851Z,61.85
2022-09-23T04:19:45.182Z,61.98
2022-09-23T04:22:12.073Z,61.33
2022-09-23T04:24:38.808Z,60.80
2022-09-23T04:27:06.239Z,60.78
2022-09-23T04:29:33.045Z,60.56
2022-09-23T04:31:59.876Z,60.73
2022-09-23T04:34:26.728Z,59.08
2022-09-23T04:36:53.471Z,58.45
2022-09-23T04:39:20.270Z,57.90
2022-09-23T04:41:47.410Z,59.78
2022-09-23T04:44:15.215Z,59.77
2022-09-23T04:46:43.898Z,59.64
2022-09-23T04:49:10.915Z,59.82
2022-09-23T04:51:37.805Z,59.67
2022-09-23T04:54:04.702Z,60.41
2022-09-23T04:56:34.287Z,59.83
2022-09-23T04:59:02.007Z,59.48
2022-09-23T05:01:34.634Z,61.07
2022-09-23T05:04:05.445Z,61.93
2022-09-23T05:06:37.302Z,61.00
2022-09-23T05:09:08.548Z,58.89
2022-09-23T05:11:35.827Z,55.10
2022-09-23T05:14:02.674Z,52.66
2022-09-23T05:16:29.843Z,50.06
2022-09-23T05:18:57.655Z,48.18
2022-09-23T05:21:28.504Z,47.24
2022-09-23T05:23:59.127Z,46.80
2022-09-23T05:26:28.499Z,45.61
2022-09-23T05:28:55.955Z,44.72
2022-09-23T05:31:32.092Z,43.58
2022-09-23T05:34:04.052Z,42.35
2022-09-23T05:36:37.901Z,41.26
2022-09-23T05:39:06.324Z,41.07
2022-09-23T05:41:34.172Z,40.80
2022-09-23T05:44:02.172Z,39.76
2022-09-23T05:46:30.552Z,40.75
2022-09-23T05:49:03.994Z,37.34
2022-09-23T05:51:32.567Z,36.63
2022-09-23T05:54:03.499Z,37.38
2022-09-23T05:56:33.981Z,36.38
2022-09-23T05:59:03.689Z,37.64
2022-09-23T06:01:34.376Z,36.64
2022-09-23T06:04:04.282Z,35.78
2022-09-23T06:06:33.992Z,36.28
2022-09-23T06:09:00.831Z,35.58
2022-09-23T06:11:31.105Z,35.49
2022-09-23T06:14:02.331Z,36.39
2022-09-23T06:16:32.193Z,35.59
2022-09-23T06:19:05.055Z,36.11
2022-09-23T06:21:33.897Z,35.58
2022-09-23T06:24:00.845Z,35.45
2022-09-23T06:26:29.208Z,35.73
2022-09-23T06:28:55.923Z,35.51
2022-09-23T06:31:22.791Z,36.19
2022-09-23T06:33:53.513Z,35.31
2022-09-23T06:36:40.233Z,35.71
2022-09-23T06:39:08.711Z,36.12
2022-09-23T06:41:35.881Z,37.11
2022-09-23T06:44:03.573Z,35.80
2022-09-23T06:46:31.851Z,37.13
2022-09-23T06:48:59.522Z,36.18
2022-09-23T06:51:26.706Z,35.67
2022-09-23T06:53:53.463Z,35.56
2022-09-23T06:56:21.536Z,36.01
2022-09-23T06:58:48.576Z,36.28
2022-09-23T07:01:19.241Z,36.07
2022-09-23T07:03:47.800Z,36.99
2022-09-23T07:06:15.158Z,37.67
2022-09-23T07:08:47.334Z,36.63
2022-09-23T07:11:15.530Z,36.56
2022-09-23T07:13:42.734Z,35.64
2022-09-23T07:16:11.144Z,36.32
2022-09-23T07:18:38.488Z,35.87
2022-09-23T07:21:15.750Z,34.71
2022-09-23T07:23:44.421Z,35.76
2022-09-23T07:26:14.835Z,34.78
2022-09-23T07:28:41.898Z,33.99
2022-09-23T07:31:11.856Z,34.69
2022-09-23T07:33:40.650Z,34.09
2022-09-23T07:36:10.268Z,33.15
2022-09-23T07:38:40.400Z,32.70
2022-09-23T07:41:12.130Z,34.66
2022-09-23T07:43:40.876Z,32.55
2022-09-23T07:46:11.838Z,31.70
2022-09-23T07:48:39.271Z,34.66
2022-09-23T07:51:36.430Z,31.95
2022-09-23T07:54:08.775Z,34.69
2022-09-23T07:56:36.914Z,33.04
2022-09-23T07:59:04.752Z,34.56
2022-09-23T08:01:38.547Z,32.81
2022-09-23T08:04:17.830Z,32.28
2022-09-23T08:06:50.260Z,33.24
2022-09-23T08:09:19.224Z,37.03
2022-09-23T08:11:46.597Z,39.13
2022-09-23T08:14:15.599Z,37.74
2022-09-23T08:16:44.150Z,38.18
2022-09-23T08:19:12.432Z,34.31
2022-09-23T08:21:40.553Z,35.78
2022-09-23T08:24:13.250Z,34.42
2022-09-23T08:26:40.137Z,37.54
2022-09-23T08:29:09.989Z,38.49
2022-09-23T08:31:36.726Z,39.25
2022-09-23T08:34:03.658Z,35.42
2022-09-23T08:36:31.443Z,38.11
2022-09-23T08:38:58.481Z,37.72
2022-09-23T08:41:45.792Z,34.31
2022-09-23T08:44:31.541Z,37.28
2022-09-23T08:47:23.403Z,34.14
2022-09-23T08:49:59.308Z,33.28
2022-09-23T08:52:40.047Z,32.76
2022-09-23T08:55:14.403Z,34.44
2022-09-23T08:58:02.206Z,31.68
2022-09-23T09:00:43.938Z,32.05
2022-09-23T09:03:26.482Z,30.83
2022-09-23T09:05:55.086Z,31.84
2022-09-23T09:08:31.528Z,32.45
2022-09-23T09:10:59.263Z,31.54
2022-09-23T09:13:28.976Z,31.84
2022-09-23T09:16:42.151Z,31.51
2022-09-23T09:19:20.573Z,32.13
2022-09-23T09:21:55.721Z,33.26
2022-09-23T09:24:33.845Z,32.89
2022-09-23T09:27:13.048Z,32.31
2022-09-23T09:29:44.775Z,30.82
2022-09-23T09:32:21.861Z,30.94
2022-09-23T09:34:59.865Z,31.18
2022-09-23T09:37:40.250Z,30.33
2022-09-23T09:40:12.273Z,31.19
2022-09-23T09:42:41.302Z,31.33
2022-09-23T09:45:30.787Z,31.57
2022-09-23T09:48:12.553Z,31.03
2022-09-23T09:50:52.329Z,31.06
2022-09-23T09:53:24.130Z,30.68
2022-09-23T09:56:09.079Z,29.85
2022-09-23T09:58:54.039Z,30.06
2022-09-23T10:01:34.820Z,28.33
2022-09-23T10:04:05.550Z,30.75
2022-09-23T10:06:36.339Z,30.52
2022-09-23T10:09:35.268Z,31.45
2022-09-23T10:12:16.342Z,28.90
2022-09-23T10:14:44.055Z,28.71
2022-09-23T10:17:40.394Z,27.84
2022-09-23T10:20:09.319Z,26.46
2022-09-23T10:22:42.921Z,26.32
2022-09-23T10:25:20.728Z,27.89
2022-09-23T10:27:48.010Z,29.28
2022-09-23T10:30:30.001Z,30.43
2022-09-23T10:32:57.643Z,29.62
2022-09-23T10:35:26.241Z,28.07
2022-09-23T10:37:58.067Z,29.31
2022-09-23T10:41:02.853Z,28.14
2022-09-23T10:43:54.123Z,27.84
2022-09-23T10:46:46.511Z,27.56
2022-09-23T10:49:41.447Z,25.38
2022-09-23T10:52:39.487Z,25.61
2022-09-23T10:55:48.248Z,26.66
2022-09-23T10:58:56.643Z,26.91
2022-09-23T11:01:49.105Z,25.44
2022-09-23T11:04:44.018Z,26.39
2022-09-23T11:07:49.660Z,26.57
2022-09-23T11:10:45.850Z,26.06
2022-09-23T11:13:19.140Z,23.79
2022-09-23T11:16:05.214Z,25.61
2022-09-23T11:18:59.436Z,25.59
2022-09-23T11:21:44.300Z,25.83
2022-09-23T11:24:41.208Z,23.96
2022-09-23T11:27:30.583Z,25.02
2022-09-23T11:30:13.340Z,24.81
2022-09-23T11:32:48.603Z,25.44
2022-09-23T11:35:24.713Z,25.89
2022-09-23T11:38:07.577Z,27.31
2022-09-23T11:40:43.965Z,26.76
2022-09-23T11:43:25.570Z,25.11
2022-09-23T11:46:11.220Z,24.38
2022-09-23T11:48:49.747Z,24.42
2022-09-23T11:51:27.353Z,24.39
2022-09-23T11:54:04.822Z,26.85
2022-09-23T11:56:40.238Z,22.39
2022-09-23T11:59:40.151Z,22.71
2022-09-23T12:02:30.851Z,22.86
2022-09-23T12:05:04.776Z,22.19
2022-09-23T12:07:39.971Z,23.17
2022-09-23T12:10:09.201Z,23.02
2022-09-23T12:12:51.808Z,23.10
2022-09-23T12:15:46.728Z,20.53
2022-09-23T12:18:36.016Z,23.89
2022-09-23T12:21:27.389Z,22.72
2022-09-23T12:24:19.303Z,20.93
2022-09-23T12:26:53.621Z,20.71
2022-09-23T12:29:21.096Z,21.14
2022-09-23T12:31:48.477Z,21.37
2022-09-23T12:34:38.164Z,20.97
2022-09-23T12:37:06.061Z,20.97
2022-09-23T12:39:35.826Z,20.11
2022-09-23T12:42:17.774Z,18.86
2022-09-23T12:44:47.534Z,21.48
2022-09-23T12:47:21.272Z,21.39
2022-09-23T12:49:51.088Z,19.59
2022-09-23T12:52:17.801Z,20.44
2022-09-23T12:54:51.498Z,22.46
2022-09-23T12:57:33.307Z,21.05
2022-09-23T13:00:34.524Z,18.63
2022-09-23T13:03:20.473Z,20.05
2022-09-23T13:06:32.091Z,20.92
2022-09-23T13:08:59.861Z,22.40
2022-09-23T13:11:30.374Z,24.27
2022-09-23T13:14:00.900Z,24.09
2022-09-23T13:16:38.062Z,23.46
2022-09-23T13:19:06.788Z,24.54
2022-09-23T13:21:42.545Z,23.80
2022-09-23T13:24:33.767Z,24.59
2022-09-23T13:27:00.622Z,21.77
2022-09-23T13:29:35.324Z,21.98
2022-09-23T13:32:02.446Z,22.02
2022-09-23T13:34:33.344Z,23.27
2022-09-23T13:37:22.043Z,22.65
2022-09-23T13:39:51.213Z,22.32
2022-09-23T13:42:30.101Z,21.55
2022-09-23T13:45:00.635Z,22.18
2022-09-23T13:47:30.279Z,20.92
2022-09-23T13:49:57.515Z,19.30
2022-09-23T13:52:33.216Z,21.33
2022-09-23T13:55:00.164Z,21.40
2022-09-23T13:57:29.594Z,19.66
2022-09-23T14:00:23.462Z,20.34
2022-09-23T14:02:50.275Z,21.61
2022-09-23T14:05:27.455Z,19.85
2022-09-23T14:07:56.785Z,20.74
2022-09-23T14:10:27.804Z,20.79
2022-09-23T14:12:56.221Z,20.44
2022-09-23T14:15:23.673Z,20.24
2022-09-23T14:17:53.624Z,22.50
2022-09-23T14:20:23.649Z,21.20
2022-09-23T14:23:10.979Z,21.33
2022-09-23T14:25:38.863Z,22.76
2022-09-23T14:28:05.748Z,21.21
2022-09-23T14:30:32.787Z,22.23
2022-09-23T14:33:00.167Z,21.39
2022-09-23T14:35:40.731Z,21.71
2022-09-23T14:38:26.423Z,21.50
2022-09-23T14:41:15.482Z,23.95
2022-09-23T14:43:53.634Z,22.16
2022-09-23T14:46:23.432Z,24.00
2022-09-23T14:49:10.709Z,22.95
2022-09-23T14:51:58.161Z,22.74
2022-09-23T14:54:40.024Z,23.22
2022-09-23T14:57:27.913Z,22.95
2022-09-23T14:59:56.401Z,23.98
2022-09-23T15:02:34.783Z,24.18
2022-09-23T15:05:39.095Z,23.63
2022-09-23T15:08:06.373Z,24.17
2022-09-23T15:10:37.832Z,24.71
2022-09-23T15:13:14.496Z,25.64
2022-09-23T15:15:42.819Z,25.03
2022-09-23T15:18:23.341Z,25.19
2022-09-23T15:20:56.801Z,26.11
2022-09-23T15:23:49.309Z,26.05
2022-09-23T15:26:21.510Z,26.91
2022-09-23T15:28:50.252Z,26.24
2022-09-23T15:31:19.038Z,25.96
2022-09-23T15:33:50.236Z,26.92
2022-09-23T15:36:43.036Z,26.76
2022-09-23T15:39:12.471Z,27.14
2022-09-23T15:41:39.207Z,27.91
2022-09-23T15:44:18.913Z,26.58
2022-09-23T15:46:46.976Z,27.99
2022-09-23T15:49:21.321Z,28.34
2022-09-23T15:51:52.245Z,27.85
2022-09-23T15:54:19.605Z,27.08
2022-09-23T15:56:47.964Z,27.46
2022-09-23T15:59:14.927Z,26.94
2022-09-23T16:01:44.256Z,27.67
2022-09-23T16:04:14.381Z,28.35
2022-09-23T16:06:43.472Z,28.03
2022-09-23T16:09:13.408Z,28.55
2022-09-23T16:11:44.532Z,29.07
2022-09-23T16:14:18.358Z,29.71
2022-09-23T16:16:47.990Z,29.98
2022-09-23T16:19:16.354Z,30.81
2022-09-23T16:21:43.414Z,32.18
2022-09-23T16:24:17.370Z,32.54
2022-09-23T16:26:46.707Z,34.36
2022-09-23T16:29:13.740Z,33.92
2022-09-23T16:31:40.810Z,34.46
2022-09-23T16:34:07.968Z,34.13
2022-09-23T16:36:38.653Z,34.17
2022-09-23T16:39:09.088Z,35.59
2022-09-23T16:41:36.561Z,36.11
2022-09-23T16:44:06.410Z,35.96
2022-09-23T16:46:34.536Z,35.98
2022-09-23T16:49:01.787Z,36.38
2022-09-23T16:51:31.772Z,38.67
2022-09-23T16:53:59.786Z,38.76
2022-09-23T16:56:29.358Z,38.84
2022-09-23T16:58:56.518Z,39.44
2022-09-23T17:01:45.406Z,39.77
2022-09-23T17:04:13.459Z,39.31
2022-09-23T17:06:44.882Z,38.85
2022-09-23T17:09:12.381Z,39.86
2022-09-23T17:11:39.506Z,41.33
2022-09-23T17:14:06.508Z,41.40
2022-09-23T17:16:35.424Z,40.83
2022-09-23T17:19:11.135Z,40.95
2022-09-23T17:21:38.302Z,40.76
2022-09-23T17:24:05.768Z,41.81
2022-09-23T17:26:33.179Z,42.60
2022-09-23T17:29:01.153Z,43.06
2022-09-23T17:31:28.578Z,43.82
2022-09-23T17:33:55.540Z,44.23
2022-09-23T17:36:22.323Z,44.65
2022-09-23T17:38:49.907Z,44.82
2022-09-23T17:41:19.687Z,45.43
2022-09-23T17:43:47.069Z,45.77
2022-09-23T17:46:18.195Z,46.04
2022-09-23T17:48:45.954Z,46.70
2022-09-23T17:51:18.952Z,46.60
2022-09-23T17:53:47.428Z,46.78
2022-09-23T17:56:25.583Z,46.51
2022-09-23T17:58:55.625Z,46.53
2022-09-23T18:01:26.512Z,46.63
2022-09-23T18:04:01.774Z,48.09
2022-09-23T18:06:33.662Z,47.10
2022-09-23T18:09:03.904Z,47.06
2022-09-23T18:11:34.196Z,47.21
2022-09-23T18:14:04.073Z,47.32
2022-09-23T18:16:35.415Z,48.37
2022-09-23T18:19:04.128Z,49.14
2022-09-23T18:21:33.487Z,49.27
2022-09-23T18:24:21.658Z,49.29
2022-09-23T18:26:50.371Z,49.72
2022-09-23T18:29:17.401Z,50.45
2022-09-23T18:31:45.275Z,49.28
2022-09-23T18:34:14.698Z,49.52
2022-09-23T18:36:41.763Z,48.39
2022-09-23T18:39:08.870Z,48.35
2022-09-23T18:41:36.373Z,48.07
2022-09-23T18:44:04.158Z,48.51
2022-09-23T18:46:31.849Z,49.24
2022-09-23T18:49:18.041Z,48.40
2022-09-23T18:51:57.550Z,48.56
2022-09-23T18:54:27.485Z,48.90
2022-09-23T18:56:55.233Z,49.19
2022-09-23T18:59:27.188Z,48.68
2022-09-23T19:01:55.782Z,48.78
2022-09-23T19:04:24.961Z,48.27
2022-09-23T19:06:53.837Z,48.72
2022-09-23T19:09:20.893Z,48.74
2022-09-23T19:11:50.961Z,48.87
2022-09-23T19:14:17.880Z,48.87
2022-09-23T19:16:44.682Z,48.78
2022-09-23T19:19:11.627Z,49.27
2022-09-23T19:21:38.550Z,49.48
2022-09-23T19:24:07.790Z,49.78
2022-09-23T19:26:40.443Z,49.61
2022-09-23T19:29:13.469Z,49.57
2022-09-23T19:31:40.938Z,49.20
2022-09-23T19:34:29.324Z,48.52
2022-09-23T19:36:57.844Z,49.31
2022-09-23T19:39:31.327Z,50.94
2022-09-23T19:41:59.082Z,50.29
2022-09-23T19:44:26.898Z,50.33
2022-09-23T19:46:56.678Z,51.13
2022-09-23T19:49:24.918Z,50.80
2022-09-23T19:51:52.177Z,50.66
2022-09-23T19:54:22.007Z,51.30
2022-09-23T19:56:50.119Z,51.79
2022-09-23T19:59:19.202Z,51.31
2022-09-23T20:01:48.069Z,51.79
2022-09-23T20:04:15.823Z,51.57
2022-09-23T20:06:43.423Z,51.52
2022-09-23T20:09:10.697Z,51.41
2022-09-23T20:11:38.235Z,50.92
2022-09-23T20:14:06.597Z,50.56
2022-09-23T20:16:35.882Z,51.76
2022-09-23T20:19:04.288Z,50.55
2022-09-23T20:21:31.382Z,50.72
2022-09-23T20:23:58.593Z,50.66
2022-09-23T20:26:43.918Z,51.49
2022-09-23T20:29:11.451Z,51.69
2022-09-23T20:31:40.588Z,51.06
2022-09-23T20:34:08.420Z,51.70
2022-09-23T20:36:36.272Z,52.34
2022-09-23T20:39:06.120Z,52.31
2022-09-23T20:41:36.711Z,52.18
2022-09-23T20:44:07.634Z,50.97
2022-09-23T20:46:34.858Z,52.26
2022-09-23T20:49:02.482Z,51.05
2022-09-23T20:51:29.507Z,51.76
2022-09-23T20:53:56.237Z,52.13
2022-09-23T20:56:23.449Z,52.22
2022-09-23T20:58:50.977Z,52.35
2022-09-23T21:01:18.476Z,51.38
2022-09-23T21:03:48.218Z,52.27
2022-09-23T21:06:18.996Z,53.23
2022-09-23T21:08:46.390Z,52.14
2022-09-23T21:11:15.826Z,52.22
2022-09-23T21:13:50.679Z,52.33
2022-09-23T21:16:20.115Z,52.09
2022-09-23T21:18:48.198Z,52.18
2022-09-23T21:21:15.445Z,51.76
2022-09-23T21:23:43.564Z,51.66
2022-09-23T21:26:17.869Z,51.59
2022-09-23T21:28:47.248Z,52.35
2022-09-23T21:31:34.534Z,52.11
2022-09-23T21:34:04.360Z,53.27
2022-09-23T21:36:33.152Z,52.41
2022-09-23T21:39:01.893Z,51.50
2022-09-23T21:41:28.711Z,52.45
2022-09-23T21:43:56.624Z,52.72
2022-09-23T21:46:24.511Z,52.76
2022-09-23T21:48:57.644Z,52.52
2022-09-23T21:51:29.834Z,52.46
2022-09-23T21:53:58.172Z,53.25
2022-09-23T21:56:30.661Z,53.27
2022-09-23T21:59:00.063Z,52.90
2022-09-23T22:01:29.039Z,52.78
2022-09-23T22:03:58.363Z,53.44
2022-09-23T22:06:28.027Z,54.63
2022-09-23T22:09:01.000Z,55.19
2022-09-23T22:11:49.071Z,53.88
2022-09-23T22:14:17.771Z,54.52
2022-09-23T22:16:44.776Z,53.72
2022-09-23T22:19:13.735Z,52.91
2022-09-23T22:21:42.086Z,53.18
2022-09-23T22:24:10.679Z,54.46
2022-09-23T22:26:39.939Z,53.70
2022-09-23T22:29:27.508Z,53.48
2022-09-23T22:32:12.878Z,54.39
2022-09-23T22:34:53.191Z,53.46
2022-09-23T22:37:25.842Z,53.92
2022-09-23T22:39:53.273Z,53.63
2022-09-23T22:42:22.855Z,54.61
2022-09-23T22:44:51.047Z,53.83
2022-09-23T22:47:19.560Z,53.63
2022-09-23T22:49:46.820Z,54.61
2022-09-23T22:52:16.211Z,53.71
2022-09-23T22:54:43.441Z,53.87
2022-09-23T22:57:10.388Z,53.82
2022-09-23T22:59:39.869Z,53.95
2022-09-23T23:02:07.836Z,55.36
2022-09-23T23:04:34.842Z,55.36
2022-09-23T23:07:03.200Z,54.33
2022-09-23T23:09:29.903Z,54.23
2022-09-23T23:11:56.645Z,54.15
2022-09-23T23:14:23.425Z,53.94
2022-09-23T23:16:50.260Z,56.09
2022-09-23T23:19:17.671Z,54.53
2022-09-23T23:21:45.648Z,56.06
2022-09-23T23:24:17.662Z,55.76
2022-09-23T23:26:45.120Z,55.77
2022-09-23T23:29:15.500Z,55.23
2022-09-23T23:31:42.691Z,54.83
2022-09-23T23:34:15.920Z,55.08
2022-09-23T23:36:43.794Z,55.28
2022-09-23T23:39:10.720Z,55.62
2022-09-23T23:41:39.365Z,55.37
2022-09-23T23:44:07.191Z,55.76
2022-09-23T23:46:34.710Z,55.44
2022-09-23T23:49:01.616Z,56.02
2022-09-23T23:51:28.888Z,55.57
2022-09-23T23:53:56.070Z,55.25
2022-09-23T23:56:24.875Z,56.60
2022-09-23T23:58:59.964Z,55.16
