createdAt,value
2019-02-19T00:02:50.339Z,62.3
2019-02-19T00:13:03.669Z,62.9
2019-02-19T00:23:16.608Z,63.2
2019-02-19T00:34:01.389Z,63.8
2019-02-19T00:44:14.688Z,63.9
2019-02-19T00:54:26.153Z,63.7
2019-02-19T01:04:39.295Z,63.7
2019-02-19T01:14:52.646Z,63.9
2019-02-19T01:25:05.626Z,65.2
2019-02-19T01:35:18.978Z,64.8
2019-02-19T01:45:34.098Z,65.6
2019-02-19T01:56:53.748Z,64.9
2019-02-19T02:07:08.600Z,64.4
2019-02-19T02:17:22.637Z,65.2
2019-02-19T02:28:07.441Z,65.4
2019-02-19T02:38:20.496Z,65.8
2019-02-19T02:49:46.969Z,66.2
2019-02-19T03:00:00.423Z,65.6
2019-02-19T03:10:12.014Z,66.4
2019-02-19T03:20:25.067Z,66.6
2019-02-19T03:30:38.470Z,66.9
2019-02-19T03:41:53.721Z,67.0
2019-02-19T03:52:12.496Z,66.7
2019-02-19T04:15:25.210Z,67.1
2019-02-19T04:26:45.739Z,67.5
2019-02-19T04:37:51.372Z,67.5
2019-02-19T05:00:16.986Z,69.2
2019-02-19T05:11:22.592Z,70.9
2019-02-19T05:21:58.759Z,70.6
2019-02-19T05:32:50.057Z,70.5
2019-02-19T06:09:42.786Z,72.0
2019-02-19T06:20:40.956Z,71.2
2019-02-19T06:31:00.209Z,71.5
2019-02-19T06:42:53.839Z,72.1
2019-02-19T06:53:41.971Z,71.1
2019-02-19T07:04:39.917Z,71.2
2019-02-19T07:15:30.193Z,70.4
2019-02-19T07:25:43.973Z,70.7
2019-02-19T07:36:01.577Z,71.9
2019-02-19T07:46:46.866Z,72.9
2019-02-19T08:10:00.966Z,73.0
2019-02-19T08:20:15.779Z,73.5
2019-02-19T08:30:29.381Z,73.1
2019-02-19T08:40:40.754Z,71.8
2019-02-19T08:50:54.375Z,70.4
2019-02-19T09:01:09.343Z,68.3
2019-02-19T09:11:23.434Z,65.3
2019-02-19T09:22:10.217Z,62.6
2019-02-19T09:32:57.543Z,61.2
2019-02-19T09:44:38.967Z,61.0
2019-02-19T09:54:58.716Z,62.0
2019-02-19T10:05:12.807Z,62.7
2019-02-19T10:16:00.413Z,63.5
2019-02-19T10:26:14.729Z,64.1
2019-02-19T10:37:02.084Z,63.9
2019-02-19T10:47:15.457Z,64.0
2019-02-19T11:11:44.369Z,61.0
2019-02-19T11:22:03.784Z,61.1
2019-02-19T11:32:49.039Z,60.7
2019-02-19T11:43:23.958Z,61.2
2019-02-19T11:54:08.876Z,61.5
2019-02-19T12:04:27.495Z,61.3
2019-02-19T12:14:46.540Z,61.3
2019-02-19T12:25:00.660Z,61.6
2019-02-19T12:35:12.251Z,61.1
2019-02-19T12:59:02.162Z,60.4
2019-02-19T13:10:01.461Z,60.1
2019-02-19T13:20:58.361Z,60.3
2019-02-19T13:32:22.572Z,60.9
2019-02-19T13:42:38.153Z,60.6
2019-02-19T13:53:39.203Z,60.2
2019-02-19T14:04:29.674Z,60.9
2019-02-19T14:14:43.527Z,61.0
2019-02-19T14:25:39.216Z,61.5
2019-02-19T14:36:33.938Z,61.9
2019-02-19T14:47:35.125Z,61.9
2019-02-19T14:57:58.183Z,62.1
2019-02-19T15:08:11.959Z,62.4
2019-02-19T15:18:24.341Z,62.5
2019-02-19T15:48:25.164Z,62.6
2019-02-19T16:28:45.613Z,63.5
2019-02-19T16:38:59.568Z,63.3
2019-02-19T16:49:13.687Z,64.8
2019-02-19T16:59:27.901Z,64.7
2019-02-19T17:10:16.160Z,65.0
2019-02-19T17:20:35.730Z,64.8
2019-02-19T17:49:20.910Z,64.8
2019-02-19T18:00:09.340Z,65.0
2019-02-19T18:11:34.731Z,65.0
2019-02-19T18:22:22.595Z,64.9
2019-02-19T18:33:13.988Z,65.3
2019-02-19T18:44:07.105Z,65.0
2019-02-19T18:54:59.253Z,65.5
2019-02-19T19:05:55.378Z,65.2
2019-02-19T19:16:53.273Z,65.2
2019-02-19T19:27:45.327Z,65.3
2019-02-19T19:38:41.006Z,65.3
2019-02-19T19:48:59.130Z,65.5
2019-02-19T20:00:31.480Z,65.6
2019-02-19T20:25:03.824Z,65.7
2019-02-19T20:35:52.497Z,66.3
2019-02-19T20:47:48.867Z,66.0
2019-02-19T21:00:31.408Z,66.1
2019-02-19T21:12:07.208Z,66.3
2019-02-19T21:23:38.867Z,66.4
2019-02-19T21:33:52.740Z,66.3
2019-02-19T21:44:32.246Z,66.7
2019-02-19T21:54:46.820Z,66.8
2019-02-19T22:05:31.858Z,66.9
2019-02-19T22:16:17.762Z,67.3
2019-02-19T22:26:31.114Z,67.1
2019-02-19T22:36:56.348Z,67.6
2019-02-19T22:47:17.565Z,68.2
2019-02-19T23:10:16.688Z,69.1
2019-02-19T23:20:52.977Z,69.7
2019-02-19T23:31:49.666Z,69.1
2019-02-19T23:42:07.719Z,69.0
2019-02-19T23:52:30.055Z,69.2
