createdAt,value
2023-03-22T00:03:14.481Z,19.05
2023-03-22T00:06:46.238Z,20.35
2023-03-22T00:10:18.697Z,20.02
2023-03-22T00:13:52.898Z,18.00
2023-03-22T00:17:26.088Z,19.65
2023-03-22T00:20:59.618Z,19.27
2023-03-22T00:24:31.937Z,19.70
2023-03-22T00:28:03.807Z,19.67
2023-03-22T00:31:36.153Z,20.23
2023-03-22T00:35:09.764Z,20.33
2023-03-22T00:38:43.478Z,19.55
2023-03-22T00:42:15.946Z,22.60
2023-03-22T00:45:49.253Z,20.58
2023-03-22T00:49:21.973Z,20.77
2023-03-22T00:52:54.052Z,21.30
2023-03-22T00:56:28.700Z,18.90
2023-03-22T01:00:08.239Z,21.60
2023-03-22T01:03:41.330Z,19.98
2023-03-22T01:07:22.069Z,22.08
2023-03-22T01:10:53.984Z,20.73
2023-03-22T01:14:26.828Z,22.35
2023-03-22T01:17:59.253Z,22.40
2023-03-22T01:21:31.422Z,20.63
2023-03-22T01:25:05.389Z,22.23
2023-03-22T01:28:37.642Z,22.58
2023-03-22T01:32:09.547Z,21.95
2023-03-22T01:35:41.765Z,22.37
2023-03-22T01:39:15.290Z,22.55
2023-03-22T01:42:47.940Z,23.25
2023-03-22T01:46:19.760Z,20.77
2023-03-22T01:49:53.285Z,23.40
2023-03-22T01:53:26.495Z,22.75
2023-03-22T01:57:01.902Z,24.17
2023-03-22T02:00:34.038Z,21.57
2023-03-22T02:04:18.333Z,23.02
2023-03-22T02:07:50.945Z,22.02
2023-03-22T02:11:30.858Z,22.20
2023-03-22T02:15:23.363Z,21.90
2023-03-22T02:19:19.992Z,22.45
2023-03-22T02:23:04.242Z,21.73
2023-03-22T02:27:26.934Z,22.58
2023-03-22T02:31:36.622Z,24.20
2023-03-22T02:35:34.290Z,21.70
2023-03-22T02:39:12.216Z,21.90
2023-03-22T02:42:50.806Z,21.33
2023-03-22T02:46:29.313Z,21.15
2023-03-22T02:50:35.418Z,21.97
2023-03-22T02:54:29.458Z,21.50
2023-03-22T02:58:15.754Z,21.58
2023-03-22T03:01:57.182Z,20.83
2023-03-22T03:05:33.435Z,20.65
2023-03-22T03:09:06.290Z,21.27
2023-03-22T03:12:38.529Z,24.13
2023-03-22T03:16:13.318Z,22.60
2023-03-22T03:19:51.564Z,24.13
2023-03-22T03:23:58.536Z,21.10
2023-03-22T03:27:59.030Z,21.57
2023-03-22T03:31:34.308Z,22.70
2023-03-22T03:35:18.110Z,21.67
2023-03-22T03:38:52.661Z,22.67
2023-03-22T03:42:29.983Z,21.65
2023-03-22T03:46:03.079Z,23.92
2023-03-22T03:49:36.085Z,20.88
2023-03-22T03:53:09.792Z,22.03
2023-03-22T03:56:41.659Z,22.02
2023-03-22T04:00:15.173Z,22.92
2023-03-22T04:03:50.812Z,22.77
2023-03-22T04:07:23.163Z,20.75
2023-03-22T04:10:55.087Z,23.25
2023-03-22T04:14:27.903Z,21.47
2023-03-22T04:18:00.024Z,22.10
2023-03-22T04:21:32.837Z,21.73
2023-03-22T04:25:06.377Z,21.83
2023-03-22T04:28:38.865Z,21.57
2023-03-22T04:32:10.697Z,23.25
2023-03-22T04:35:46.348Z,22.30
2023-03-22T04:39:18.579Z,21.50
2023-03-22T04:42:51.842Z,21.92
2023-03-22T04:46:36.559Z,19.88
2023-03-22T04:50:10.721Z,23.63
2023-03-22T04:53:42.752Z,21.60
2023-03-22T04:57:14.928Z,21.50
2023-03-22T05:00:47.969Z,21.20
2023-03-22T05:04:21.486Z,20.03
2023-03-22T05:07:53.738Z,23.50
2023-03-22T05:11:27.982Z,22.08
2023-03-22T05:15:01.125Z,22.37
2023-03-22T05:18:34.080Z,20.75
2023-03-22T05:22:06.031Z,22.02
2023-03-22T05:25:38.532Z,22.00
2023-03-22T05:29:11.880Z,20.45
2023-03-22T05:32:44.214Z,20.90
2023-03-22T05:36:19.562Z,20.05
2023-03-22T05:39:52.283Z,19.53
2023-03-22T05:43:24.119Z,21.90
2023-03-22T05:46:56.365Z,20.45
2023-03-22T05:50:28.235Z,22.30
2023-03-22T05:54:00.681Z,21.45
2023-03-22T05:57:33.355Z,20.55
2023-03-22T06:01:08.090Z,22.07
2023-03-22T06:04:41.680Z,16.83
2023-03-22T06:08:14.201Z,20.20
2023-03-22T06:11:46.460Z,20.70
2023-03-22T06:15:18.713Z,20.27
2023-03-22T06:18:50.774Z,18.90
2023-03-22T06:22:23.030Z,19.65
2023-03-22T06:25:54.822Z,20.47
2023-03-22T06:29:27.201Z,19.35
2023-03-22T06:33:00.712Z,18.25
2023-03-22T06:36:35.813Z,17.40
2023-03-22T06:40:08.887Z,17.98
2023-03-22T06:43:40.900Z,17.50
2023-03-22T06:47:13.475Z,16.10
2023-03-22T06:50:45.832Z,17.23
2023-03-22T06:54:18.514Z,15.45
2023-03-22T06:57:50.355Z,15.95
2023-03-22T07:01:23.024Z,15.07
2023-03-22T07:04:56.641Z,15.98
2023-03-22T07:08:28.714Z,15.98
2023-03-22T07:12:00.751Z,14.80
2023-03-22T07:15:34.231Z,15.57
2023-03-22T07:19:06.234Z,15.35
2023-03-22T07:22:38.660Z,14.63
2023-03-22T07:26:10.663Z,14.77
2023-03-22T07:29:43.018Z,15.48
2023-03-22T07:33:14.812Z,13.25
2023-03-22T07:36:48.023Z,12.73
2023-03-22T07:40:20.329Z,13.00
2023-03-22T07:44:04.769Z,11.70
2023-03-22T07:47:44.558Z,13.15
2023-03-22T07:51:17.460Z,13.27
2023-03-22T07:54:49.634Z,12.93
2023-03-22T07:58:21.875Z,12.68
2023-03-22T08:01:54.829Z,11.03
2023-03-22T08:05:26.719Z,10.88
2023-03-22T08:08:59.967Z,11.65
2023-03-22T08:12:32.924Z,11.83
2023-03-22T08:16:06.477Z,11.90
2023-03-22T08:19:38.884Z,12.18
2023-03-22T08:23:16.340Z,10.57
2023-03-22T08:26:49.746Z,10.23
2023-03-22T08:30:22.823Z,11.35
2023-03-22T08:33:55.223Z,11.15
2023-03-22T08:37:27.184Z,9.10
2023-03-22T08:40:59.438Z,10.10
2023-03-22T08:44:31.997Z,11.30
2023-03-22T08:48:04.295Z,9.57
2023-03-22T08:51:36.617Z,10.83
2023-03-22T08:55:10.034Z,10.73
2023-03-22T08:58:45.328Z,9.52
2023-03-22T09:02:18.381Z,9.33
2023-03-22T09:05:50.845Z,11.27
2023-03-22T09:09:22.957Z,10.55
2023-03-22T09:12:56.484Z,9.98
2023-03-22T09:16:28.961Z,10.17
2023-03-22T09:20:12.127Z,10.20
2023-03-22T09:23:47.968Z,9.27
2023-03-22T09:27:20.352Z,8.63
2023-03-22T09:30:52.559Z,10.32
2023-03-22T09:34:24.428Z,9.82
2023-03-22T09:37:58.637Z,8.57
2023-03-22T09:41:43.898Z,8.43
2023-03-22T09:45:32.972Z,9.10
2023-03-22T09:49:12.803Z,8.40
2023-03-22T09:52:45.071Z,9.53
2023-03-22T09:56:27.127Z,8.38
2023-03-22T10:00:12.278Z,8.63
2023-03-22T10:04:03.155Z,9.13
2023-03-22T10:08:02.590Z,8.20
2023-03-22T10:11:37.437Z,8.13
2023-03-22T10:15:20.114Z,8.38
2023-03-22T10:19:04.804Z,7.40
2023-03-22T10:22:40.792Z,8.43
2023-03-22T10:26:29.855Z,9.13
2023-03-22T10:30:22.471Z,7.83
2023-03-22T10:33:54.492Z,7.77
2023-03-22T10:37:32.183Z,7.85
2023-03-22T10:41:07.182Z,8.13
2023-03-22T10:44:48.605Z,8.30
2023-03-22T10:48:33.607Z,7.90
2023-03-22T10:52:48.145Z,9.70
2023-03-22T10:56:21.087Z,8.75
2023-03-22T10:59:56.410Z,8.40
2023-03-22T11:03:42.053Z,7.82
2023-03-22T11:07:46.573Z,8.20
2023-03-22T11:11:47.117Z,9.45
2023-03-22T11:15:20.951Z,8.03
2023-03-22T11:18:53.553Z,8.60
2023-03-22T11:22:40.707Z,7.93
2023-03-22T11:30:17.389Z,8.53
2023-03-22T11:34:01.477Z,7.35
2023-03-22T11:37:33.564Z,7.50
2023-03-22T11:41:09.004Z,7.00
2023-03-22T11:44:41.274Z,8.27
2023-03-22T11:48:21.302Z,7.38
2023-03-22T11:51:56.998Z,6.95
2023-03-22T11:55:34.214Z,7.40
2023-03-22T11:59:17.099Z,7.80
2023-03-22T12:02:56.203Z,7.72
2023-03-22T12:06:34.062Z,7.27
2023-03-22T12:10:28.078Z,6.63
2023-03-22T12:14:05.086Z,6.90
2023-03-22T12:17:44.458Z,6.63
2023-03-22T12:21:16.846Z,6.40
2023-03-22T12:24:48.823Z,6.72
2023-03-22T12:28:29.741Z,6.25
2023-03-22T12:32:24.903Z,5.72
2023-03-22T12:36:05.662Z,5.63
2023-03-22T12:39:51.884Z,6.00
2023-03-22T12:43:39.126Z,5.88
2023-03-22T12:47:24.956Z,5.27
2023-03-22T12:51:04.634Z,5.33
2023-03-22T12:54:38.404Z,5.13
2023-03-22T12:58:13.463Z,5.82
2023-03-22T13:01:56.373Z,4.87
2023-03-22T13:05:32.650Z,5.25
2023-03-22T13:09:16.216Z,5.45
2023-03-22T13:13:08.059Z,6.30
2023-03-22T13:16:57.187Z,5.45
2023-03-22T13:20:34.522Z,5.45
2023-03-22T13:24:08.058Z,4.43
2023-03-22T13:27:46.045Z,5.63
2023-03-22T13:31:51.147Z,4.50
2023-03-22T13:35:44.122Z,4.70
2023-03-22T13:39:17.045Z,4.50
2023-03-22T13:42:50.370Z,4.23
2023-03-22T13:46:22.646Z,4.93
2023-03-22T13:50:06.189Z,3.78
2023-03-22T13:53:43.803Z,4.03
2023-03-22T13:57:21.606Z,3.67
2023-03-22T14:00:56.443Z,3.38
2023-03-22T14:04:40.632Z,2.88
2023-03-22T14:08:32.802Z,3.37
2023-03-22T14:12:22.875Z,3.00
2023-03-22T14:15:58.431Z,3.53
2023-03-22T14:19:33.461Z,3.30
