createdAt,value
2022-11-13T00:00:25.421Z,6.20
2022-11-13T00:03:30.439Z,6.20
2022-11-13T00:06:34.784Z,6.10
2022-11-13T00:09:39.463Z,6.10
2022-11-13T00:12:44.464Z,6.00
2022-11-13T00:16:03.925Z,6.00
2022-11-13T00:19:08.509Z,6.00
2022-11-13T00:22:13.245Z,6.00
2022-11-13T00:25:18.098Z,5.90
2022-11-13T00:28:23.026Z,6.00
2022-11-13T00:31:29.269Z,6.10
2022-11-13T00:34:47.272Z,6.00
2022-11-13T00:37:54.377Z,6.10
2022-11-13T00:40:59.473Z,6.10
2022-11-13T00:44:04.103Z,6.20
2022-11-13T00:47:08.670Z,6.00
2022-11-13T00:50:13.752Z,6.00
2022-11-13T00:53:18.621Z,5.90
2022-11-13T00:56:23.873Z,5.80
2022-11-13T00:59:28.617Z,5.90
2022-11-13T01:02:33.329Z,5.90
2022-11-13T01:05:43.980Z,5.90
2022-11-13T01:08:50.011Z,6.00
2022-11-13T01:11:54.994Z,6.00
2022-11-13T01:15:00.037Z,5.80
2022-11-13T01:18:04.922Z,5.80
2022-11-13T01:21:13.334Z,5.80
2022-11-13T01:24:18.622Z,5.70
2022-11-13T01:27:23.226Z,5.70
2022-11-13T01:30:28.200Z,5.70
2022-11-13T01:33:32.957Z,5.80
2022-11-13T01:36:37.866Z,5.80
2022-11-13T01:39:42.855Z,5.80
2022-11-13T01:42:47.756Z,5.80
2022-11-13T01:45:58.834Z,5.80
2022-11-13T01:49:09.748Z,5.70
2022-11-13T01:52:28.450Z,5.80
2022-11-13T01:55:33.507Z,5.70
2022-11-13T01:58:40.364Z,5.70
2022-11-13T02:01:45.218Z,5.70
2022-11-13T02:04:50.553Z,5.70
2022-11-13T02:07:55.350Z,5.60
2022-11-13T02:11:00.505Z,5.50
2022-11-13T02:14:06.510Z,5.50
2022-11-13T02:17:42.261Z,5.40
2022-11-13T02:21:11.197Z,5.50
2022-11-13T02:24:21.659Z,5.60
2022-11-13T02:27:41.392Z,5.60
2022-11-13T02:30:46.582Z,5.50
2022-11-13T02:33:51.384Z,5.40
2022-11-13T02:36:56.434Z,5.40
2022-11-13T02:40:01.466Z,5.30
2022-11-13T02:43:05.834Z,5.40
2022-11-13T02:46:10.929Z,5.20
2022-11-13T02:49:15.866Z,5.20
2022-11-13T02:52:21.011Z,5.30
2022-11-13T02:55:26.044Z,5.20
2022-11-13T02:58:31.226Z,5.30
2022-11-13T03:01:36.553Z,5.30
2022-11-13T03:05:10.388Z,5.20
2022-11-13T03:08:06.762Z,5.10
2022-11-13T03:11:12.586Z,5.10
2022-11-13T03:14:17.519Z,5.00
2022-11-13T03:17:22.422Z,5.00
2022-11-13T03:20:27.493Z,5.10
2022-11-13T03:23:32.431Z,5.20
2022-11-13T03:26:37.417Z,5.10
2022-11-13T03:29:42.373Z,5.10
2022-11-13T03:32:47.235Z,5.00
2022-11-13T03:35:52.407Z,5.00
2022-11-13T03:38:57.554Z,4.90
2022-11-13T03:42:02.294Z,4.90
2022-11-13T03:45:07.524Z,4.80
2022-11-13T03:48:12.823Z,4.70
2022-11-13T03:51:17.404Z,4.60
2022-11-13T03:54:22.284Z,4.60
2022-11-13T03:57:27.501Z,4.60
2022-11-13T04:00:33.332Z,4.60
2022-11-13T04:03:37.977Z,4.60
2022-11-13T04:06:43.043Z,4.60
2022-11-13T04:09:47.649Z,4.80
2022-11-13T04:12:52.689Z,4.90
2022-11-13T04:15:57.603Z,4.80
2022-11-13T04:19:02.489Z,4.70
2022-11-13T04:22:07.661Z,5.00
2022-11-13T04:25:12.304Z,4.90
2022-11-13T04:28:17.141Z,4.90
2022-11-13T04:31:22.456Z,5.00
2022-11-13T04:34:27.498Z,5.00
2022-11-13T04:37:32.612Z,5.00
2022-11-13T04:40:37.661Z,5.00
2022-11-13T04:43:42.546Z,4.90
2022-11-13T04:46:47.300Z,4.90
2022-11-13T04:49:52.258Z,4.60
2022-11-13T04:52:57.195Z,4.60
2022-11-13T04:56:02.185Z,4.60
2022-11-13T04:59:07.268Z,4.50
2022-11-13T05:02:12.299Z,4.40
2022-11-13T05:05:17.428Z,4.40
2022-11-13T05:08:22.135Z,4.40
2022-11-13T05:11:26.917Z,4.50
2022-11-13T05:14:31.921Z,4.40
2022-11-13T05:17:36.802Z,4.40
2022-11-13T05:20:41.842Z,4.40
2022-11-13T05:23:46.710Z,4.50
2022-11-13T05:26:52.157Z,4.50
2022-11-13T05:29:57.006Z,4.50
2022-11-13T05:33:01.926Z,4.40
2022-11-13T05:36:12.716Z,4.20
2022-11-13T05:39:17.454Z,4.20
2022-11-13T05:42:22.516Z,4.20
2022-11-13T05:45:27.529Z,4.20
2022-11-13T05:48:33.483Z,4.20
2022-11-13T05:51:38.071Z,4.30
2022-11-13T05:54:43.145Z,4.30
2022-11-13T05:57:48.228Z,4.30
2022-11-13T06:00:53.394Z,4.40
2022-11-13T06:04:00.101Z,4.40
2022-11-13T06:07:04.891Z,4.30
2022-11-13T06:10:09.982Z,4.40
2022-11-13T06:13:14.647Z,4.50
2022-11-13T06:16:22.783Z,4.60
2022-11-13T06:19:27.282Z,4.70
2022-11-13T06:22:32.134Z,4.60
2022-11-13T06:25:37.139Z,4.50
2022-11-13T06:28:42.292Z,4.50
2022-11-13T06:31:47.179Z,4.50
2022-11-13T06:34:51.975Z,4.40
2022-11-13T06:37:56.762Z,4.50
2022-11-13T06:41:02.420Z,4.50
2022-11-13T06:44:07.213Z,4.40
2022-11-13T06:47:12.192Z,4.40
2022-11-13T06:50:17.366Z,4.40
2022-11-13T06:53:22.290Z,4.50
2022-11-13T06:56:27.104Z,4.40
2022-11-13T06:59:32.003Z,4.50
2022-11-13T07:02:37.031Z,4.50
2022-11-13T07:05:42.352Z,4.50
2022-11-13T07:08:47.866Z,4.60
2022-11-13T07:11:52.472Z,4.70
2022-11-13T07:14:57.532Z,4.80
2022-11-13T07:18:03.987Z,4.80
2022-11-13T07:21:11.236Z,4.70
2022-11-13T07:24:17.211Z,4.60
2022-11-13T07:27:21.845Z,4.60
2022-11-13T07:30:26.923Z,4.70
2022-11-13T07:33:32.301Z,4.70
2022-11-13T07:36:36.902Z,4.60
2022-11-13T07:39:41.664Z,4.70
2022-11-13T07:42:46.499Z,4.80
2022-11-13T07:45:54.711Z,5.00
2022-11-13T07:48:59.731Z,4.80
2022-11-13T07:52:05.044Z,4.80
2022-11-13T07:55:09.860Z,4.80
2022-11-13T07:58:15.244Z,4.70
2022-11-13T08:01:20.140Z,4.60
2022-11-13T08:04:25.004Z,4.50
2022-11-13T08:07:30.040Z,4.50
2022-11-13T08:10:36.304Z,4.40
2022-11-13T08:13:40.929Z,4.20
2022-11-13T08:16:45.920Z,4.30
2022-11-13T08:19:50.716Z,4.40
2022-11-13T08:23:00.129Z,4.50
2022-11-13T08:26:06.375Z,4.70
2022-11-13T08:29:11.158Z,4.90
2022-11-13T08:32:17.516Z,5.00
2022-11-13T08:35:28.142Z,5.00
2022-11-13T08:38:34.142Z,5.30
2022-11-13T08:41:38.788Z,5.40
2022-11-13T08:44:43.998Z,5.60
2022-11-13T08:47:49.970Z,5.80
2022-11-13T08:50:56.548Z,5.90
2022-11-13T08:54:01.487Z,5.90
2022-11-13T08:57:06.393Z,5.70
2022-11-13T09:00:12.133Z,5.70
2022-11-13T09:03:16.612Z,5.60
2022-11-13T09:06:21.343Z,5.50
2022-11-13T09:09:26.415Z,5.50
2022-11-13T09:12:31.350Z,5.70
2022-11-13T09:15:38.948Z,5.90
2022-11-13T09:18:44.085Z,5.70
2022-11-13T09:21:49.128Z,5.60
2022-11-13T09:24:53.719Z,5.50
2022-11-13T09:28:00.491Z,5.50
2022-11-13T09:31:06.652Z,5.50
2022-11-13T09:34:11.607Z,5.60
2022-11-13T09:37:16.765Z,5.70
2022-11-13T09:40:29.476Z,5.80
2022-11-13T09:43:43.892Z,6.00
2022-11-13T09:47:03.832Z,6.00
2022-11-13T09:50:20.289Z,6.20
2022-11-13T09:53:27.429Z,6.30
2022-11-13T09:56:59.538Z,6.30
2022-11-13T10:00:14.280Z,6.40
2022-11-13T10:04:00.588Z,6.40
2022-11-13T10:07:45.985Z,6.50
2022-11-13T10:11:08.981Z,6.60
2022-11-13T10:14:36.864Z,7.10
2022-11-13T10:17:44.417Z,7.30
2022-11-13T10:20:49.301Z,7.20
2022-11-13T10:23:56.826Z,7.20
2022-11-13T10:27:02.167Z,7.00
2022-11-13T10:30:17.216Z,7.00
2022-11-13T10:33:23.590Z,7.00
2022-11-13T10:36:34.399Z,6.80
2022-11-13T10:39:45.497Z,6.90
2022-11-13T10:42:50.495Z,7.10
2022-11-13T10:46:00.654Z,7.10
2022-11-13T10:49:34.795Z,7.20
2022-11-13T10:52:48.211Z,7.20
2022-11-13T10:55:57.601Z,7.30
2022-11-13T10:59:14.797Z,7.10
2022-11-13T11:02:25.122Z,7.00
2022-11-13T11:05:30.315Z,6.90
2022-11-13T11:08:35.957Z,7.20
2022-11-13T11:11:59.389Z,7.40
2022-11-13T11:15:36.385Z,7.70
2022-11-13T11:19:04.493Z,8.10
2022-11-13T11:22:16.850Z,8.10
2022-11-13T11:25:43.693Z,8.00
2022-11-13T11:29:10.147Z,8.00
2022-11-13T11:32:29.667Z,7.90
2022-11-13T11:35:44.353Z,8.10
2022-11-13T11:39:02.769Z,8.20
2022-11-13T11:42:25.817Z,8.30
2022-11-13T11:45:35.348Z,8.20
2022-11-13T11:48:40.828Z,8.30
2022-11-13T11:52:26.035Z,8.60
2022-11-13T11:56:00.131Z,9.00
2022-11-13T11:59:04.845Z,9.40
2022-11-13T12:02:27.014Z,9.90
2022-11-13T12:05:50.256Z,10.40
2022-11-13T12:09:32.733Z,10.70
2022-11-13T12:13:09.624Z,11.90
2022-11-13T12:16:28.819Z,13.50
2022-11-13T12:19:53.585Z,15.00
2022-11-13T12:23:15.639Z,15.50
2022-11-13T12:26:41.102Z,15.90
2022-11-13T12:30:00.971Z,16.00
2022-11-13T12:33:14.058Z,16.00
2022-11-13T12:36:20.772Z,16.00
2022-11-13T12:39:34.352Z,15.90
2022-11-13T12:42:48.893Z,15.60
2022-11-13T12:46:08.172Z,15.30
2022-11-13T12:49:24.839Z,15.20
2022-11-13T12:52:30.166Z,15.60
2022-11-13T12:55:37.672Z,15.80
2022-11-13T12:59:15.559Z,15.90
2022-11-13T13:02:37.594Z,15.90
2022-11-13T13:06:04.767Z,16.00
2022-11-13T13:09:42.058Z,16.80
2022-11-13T13:12:56.381Z,17.30
2022-11-13T13:16:04.700Z,17.90
2022-11-13T13:19:28.859Z,18.30
2022-11-13T13:22:35.960Z,18.20
2022-11-13T13:25:41.200Z,18.20
2022-11-13T13:28:53.354Z,18.30
2022-11-13T13:32:20.620Z,18.70
2022-11-13T13:35:46.341Z,18.70
2022-11-13T13:39:23.247Z,19.30
2022-11-13T13:43:00.437Z,20.60
2022-11-13T13:46:15.391Z,21.90
2022-11-13T13:49:22.798Z,22.40
2022-11-13T13:52:31.985Z,23.00
2022-11-13T13:55:43.688Z,23.50
2022-11-13T13:58:49.158Z,24.40
2022-11-13T14:01:58.348Z,24.90
2022-11-13T14:05:03.204Z,24.70
2022-11-13T14:08:20.218Z,25.30
2022-11-13T14:11:29.913Z,25.40
2022-11-13T14:14:35.203Z,24.70
2022-11-13T14:17:39.989Z,24.50
2022-11-13T14:20:54.555Z,25.10
2022-11-13T14:24:01.490Z,25.40
2022-11-13T14:27:09.413Z,25.50
2022-11-13T14:30:29.048Z,25.40
2022-11-13T14:33:46.928Z,24.30
2022-11-13T14:36:51.750Z,22.10
2022-11-13T14:40:00.721Z,20.70
2022-11-13T14:43:10.268Z,19.30
2022-11-13T14:46:38.917Z,18.50
2022-11-13T14:49:43.794Z,17.90
2022-11-13T14:53:04.529Z,17.30
2022-11-13T14:56:11.848Z,16.80
2022-11-13T14:59:25.212Z,16.30
2022-11-13T15:02:30.212Z,15.70
2022-11-13T15:05:35.139Z,15.20
2022-11-13T15:08:39.861Z,14.80
2022-11-13T15:11:44.799Z,14.60
2022-11-13T15:14:49.585Z,14.40
2022-11-13T15:17:55.368Z,14.30
2022-11-13T15:21:00.532Z,14.00
2022-11-13T15:24:05.842Z,13.70
2022-11-13T15:27:15.645Z,13.40
2022-11-13T15:30:21.653Z,13.00
2022-11-13T15:33:27.499Z,12.70
2022-11-13T15:36:32.741Z,12.40
2022-11-13T15:39:37.568Z,12.10
2022-11-13T15:42:43.752Z,11.90
2022-11-13T15:45:48.334Z,11.70
2022-11-13T15:48:53.510Z,11.50
2022-11-13T15:51:58.692Z,11.30
2022-11-13T15:55:06.702Z,11.20
2022-11-13T15:58:18.394Z,11.00
2022-11-13T16:01:23.376Z,10.80
2022-11-13T16:04:44.009Z,10.60
2022-11-13T16:07:54.373Z,10.60
2022-11-13T16:10:59.339Z,10.40
2022-11-13T16:14:04.704Z,10.30
2022-11-13T16:17:21.630Z,10.30
2022-11-13T16:20:26.452Z,10.20
2022-11-13T16:23:31.541Z,10.00
2022-11-13T16:26:36.580Z,9.90
2022-11-13T16:29:41.210Z,9.70
2022-11-13T16:32:47.129Z,9.60
2022-11-13T16:35:51.593Z,9.50
2022-11-13T16:38:56.595Z,9.40
2022-11-13T16:42:01.929Z,9.30
2022-11-13T16:45:07.490Z,9.20
2022-11-13T16:48:16.029Z,9.10
2022-11-13T16:51:21.088Z,8.90
2022-11-13T16:54:25.818Z,8.80
2022-11-13T16:57:30.633Z,8.70
2022-11-13T17:00:35.951Z,8.70
2022-11-13T17:03:40.992Z,8.60
2022-11-13T17:06:45.847Z,8.60
2022-11-13T17:10:09.986Z,8.50
2022-11-13T17:13:15.563Z,8.40
2022-11-13T17:16:21.763Z,8.30
2022-11-13T17:19:27.020Z,8.10
2022-11-13T17:22:32.108Z,8.00
2022-11-13T17:25:36.923Z,8.00
2022-11-13T17:28:41.909Z,8.00
2022-11-13T17:31:46.800Z,8.00
2022-11-13T17:34:51.637Z,8.00
2022-11-13T17:37:56.637Z,7.90
2022-11-13T17:41:12.732Z,7.70
2022-11-13T17:44:17.673Z,7.30
2022-11-13T17:47:22.830Z,7.10
2022-11-13T17:50:27.834Z,7.10
2022-11-13T17:53:33.898Z,7.20
2022-11-13T17:56:38.588Z,7.20
2022-11-13T17:59:43.221Z,7.20
2022-11-13T18:02:48.357Z,6.90
2022-11-13T18:05:53.402Z,6.70
2022-11-13T18:08:58.433Z,6.80
2022-11-13T18:12:03.529Z,6.90
2022-11-13T18:15:08.856Z,6.90
2022-11-13T18:18:13.713Z,6.90
2022-11-13T18:21:23.451Z,7.00
2022-11-13T18:24:28.797Z,7.00
2022-11-13T18:27:33.519Z,7.10
2022-11-13T18:30:39.514Z,7.10
2022-11-13T18:33:44.793Z,7.10
2022-11-13T18:36:49.764Z,7.20
2022-11-13T18:39:54.386Z,7.20
2022-11-13T18:42:59.139Z,7.10
2022-11-13T18:46:06.468Z,6.90
2022-11-13T18:49:11.063Z,6.60
2022-11-13T18:52:15.844Z,6.50
2022-11-13T18:55:20.758Z,6.50
2022-11-13T18:58:26.289Z,6.70
2022-11-13T19:01:33.762Z,6.70
2022-11-13T19:04:38.837Z,6.60
2022-11-13T19:07:43.911Z,6.70
2022-11-13T19:10:48.517Z,6.60
2022-11-13T19:13:54.137Z,6.50
2022-11-13T19:16:58.837Z,6.40
2022-11-13T19:20:04.196Z,6.30
2022-11-13T19:23:09.525Z,6.20
2022-11-13T19:26:14.721Z,6.10
2022-11-13T19:29:20.295Z,6.00
2022-11-13T19:32:25.176Z,5.90
2022-11-13T19:35:30.177Z,5.90
2022-11-13T19:38:35.922Z,5.80
2022-11-13T19:41:40.804Z,5.70
2022-11-13T19:44:45.675Z,5.60
2022-11-13T19:47:50.510Z,5.50
2022-11-13T19:50:55.127Z,5.40
2022-11-13T19:54:00.196Z,5.30
2022-11-13T19:57:05.071Z,5.30
2022-11-13T20:00:10.763Z,5.20
2022-11-13T20:03:15.861Z,5.20
2022-11-13T20:06:20.994Z,5.20
2022-11-13T20:09:25.773Z,5.20
2022-11-13T20:12:31.375Z,5.20
2022-11-13T20:15:36.213Z,5.20
2022-11-13T20:18:42.227Z,5.00
2022-11-13T20:21:46.848Z,5.10
2022-11-13T20:24:51.702Z,5.00
2022-11-13T20:27:56.800Z,5.00
2022-11-13T20:31:22.326Z,5.00
2022-11-13T20:34:27.242Z,5.00
2022-11-13T20:37:32.441Z,4.90
2022-11-13T20:40:37.293Z,4.90
2022-11-13T20:43:42.211Z,5.00
2022-11-13T20:46:47.278Z,5.20
2022-11-13T20:49:51.965Z,5.30
2022-11-13T20:52:56.914Z,5.50
2022-11-13T20:56:02.204Z,5.60
2022-11-13T20:59:07.530Z,5.60
2022-11-13T21:02:13.626Z,5.60
2022-11-13T21:05:18.345Z,5.60
2022-11-13T21:08:23.429Z,5.50
2022-11-13T21:11:29.528Z,5.50
2022-11-13T21:14:34.177Z,5.60
2022-11-13T21:17:39.527Z,5.70
2022-11-13T21:20:44.413Z,5.70
2022-11-13T21:23:49.224Z,5.60
2022-11-13T21:26:54.261Z,5.70
2022-11-13T21:29:59.128Z,5.80
2022-11-13T21:33:03.869Z,6.00
2022-11-13T21:36:28.932Z,5.90
2022-11-13T21:39:34.638Z,5.90
2022-11-13T21:42:39.185Z,5.80
2022-11-13T21:45:43.796Z,5.80
2022-11-13T21:48:49.980Z,5.70
2022-11-13T21:51:54.554Z,5.60
2022-11-13T21:54:59.818Z,5.60
2022-11-13T21:58:04.575Z,5.60
2022-11-13T22:01:11.104Z,5.60
2022-11-13T22:04:15.640Z,5.70
2022-11-13T22:07:20.724Z,5.70
2022-11-13T22:10:25.640Z,5.90
2022-11-13T22:13:31.165Z,5.90
2022-11-13T22:16:38.845Z,6.00
2022-11-13T22:19:43.571Z,6.00
2022-11-13T22:22:48.512Z,5.90
2022-11-13T22:25:58.420Z,6.00
2022-11-13T22:29:03.492Z,6.10
2022-11-13T22:32:08.536Z,6.10
2022-11-13T22:35:13.389Z,6.30
2022-11-13T22:38:18.116Z,6.30
2022-11-13T22:41:29.349Z,6.30
2022-11-13T22:44:54.431Z,6.20
2022-11-13T22:47:59.194Z,6.10
2022-11-13T22:51:06.675Z,6.10
2022-11-13T22:54:12.908Z,6.20
2022-11-13T22:57:17.893Z,6.30
2022-11-13T23:00:22.756Z,6.40
2022-11-13T23:03:27.796Z,6.60
2022-11-13T23:06:33.980Z,6.90
2022-11-13T23:09:38.522Z,7.00
2022-11-13T23:12:43.129Z,7.20
2022-11-13T23:15:48.185Z,7.20
2022-11-13T23:18:54.781Z,7.30
2022-11-13T23:21:59.637Z,7.20
2022-11-13T23:25:04.774Z,7.00
2022-11-13T23:28:10.162Z,6.70
2022-11-13T23:31:15.362Z,6.50
2022-11-13T23:34:38.326Z,6.60
2022-11-13T23:37:45.009Z,6.50
2022-11-13T23:40:54.648Z,6.50
2022-11-13T23:44:08.942Z,6.30
2022-11-13T23:47:14.347Z,6.10
2022-11-13T23:50:19.443Z,6.10
2022-11-13T23:53:24.257Z,6.00
2022-11-13T23:56:28.980Z,6.00
2022-11-13T23:59:33.830Z,6.00
