createdAt,value
2017-08-12T00:05:57.305Z,1007.8
2017-08-12T00:16:11.754Z,1007.8
2017-08-12T00:26:27.163Z,1007.8
2017-08-12T00:36:42.896Z,1007.7
2017-08-12T00:46:57.569Z,1007.6
2017-08-12T00:57:11.557Z,1007.5
2017-08-12T01:07:26.129Z,1007.5
2017-08-12T01:17:41.632Z,1007.6
2017-08-12T01:27:55.410Z,1007.4
2017-08-12T01:38:10.506Z,1007.3
2017-08-12T01:48:53.505Z,1007.4
2017-08-12T01:58:39.918Z,1007.3
2017-08-12T02:08:55.631Z,1007.3
2017-08-12T02:19:09.792Z,1007.2
2017-08-12T02:29:25.437Z,1007.1
2017-08-12T02:39:39.619Z,1007
2017-08-12T02:49:54.686Z,1006.9
2017-08-12T03:00:09.297Z,1006.8
2017-08-12T03:10:24.511Z,1006.7
2017-08-12T03:20:40.151Z,1006.6
2017-08-12T03:30:54.040Z,1006.7
2017-08-12T03:41:09.100Z,1006.7
2017-08-12T03:51:22.910Z,1006.6
2017-08-12T04:01:37.201Z,1006.6
2017-08-12T04:11:52.827Z,1006.6
2017-08-12T04:22:07.308Z,1006.6
2017-08-12T04:32:21.787Z,1006.6
2017-08-12T04:42:36.830Z,1006.7
2017-08-12T04:52:51.017Z,1006.7
2017-08-12T05:03:05.411Z,1006.8
2017-08-12T05:13:19.331Z,1006.7
2017-08-12T05:23:33.738Z,1006.6
2017-08-12T05:33:48.898Z,1006.6
2017-08-12T05:44:03.043Z,1006.6
2017-08-12T05:54:18.019Z,1006.7
2017-08-12T06:04:33.068Z,1006.8
2017-08-12T06:14:48.067Z,1006.9
2017-08-12T06:25:03.044Z,1007
2017-08-12T06:35:17.317Z,1007
2017-08-12T06:45:32.560Z,1007
2017-08-12T06:55:47.823Z,1007
2017-08-12T07:06:02.090Z,1007
2017-08-12T07:16:17.348Z,1007
2017-08-12T07:26:32.148Z,1006.9
2017-08-12T07:36:47.104Z,1006.9
2017-08-12T07:47:02.030Z,1006.9
2017-08-12T07:57:17.553Z,1007
2017-08-12T08:07:33.115Z,1007
2017-08-12T08:17:47.531Z,1007
2017-08-12T08:28:02.353Z,1007.2
2017-08-12T08:38:17.829Z,1007.4
2017-08-12T08:48:32.125Z,1007.4
2017-08-12T08:58:46.173Z,1007.4
2017-08-12T09:09:00.697Z,1007.3
2017-08-12T09:19:15.099Z,1007.3
2017-08-12T09:29:30.657Z,1007.1
2017-08-12T09:39:45.331Z,1007.1
2017-08-12T09:50:00.129Z,1007.2
2017-08-12T10:00:14.742Z,1007.2
2017-08-12T10:10:29.120Z,1007.2
2017-08-12T10:20:43.616Z,1007.3
2017-08-12T10:30:59.068Z,1007.3
2017-08-12T10:41:14.691Z,1007.2
2017-08-12T10:51:30.087Z,1007.3
2017-08-12T11:01:44.617Z,1007.3
2017-08-12T11:11:58.476Z,1007.3
2017-08-12T11:22:12.627Z,1007.3
2017-08-12T11:32:27.717Z,1007.2
2017-08-12T11:42:42.648Z,1007.4
2017-08-12T11:52:58.169Z,1007.5
2017-08-12T12:03:12.111Z,1007.3
2017-08-12T12:13:26.112Z,1007.3
2017-08-12T12:23:40.581Z,1007.4
2017-08-12T12:33:56.204Z,1007.5
2017-08-12T12:44:11.041Z,1007.7
2017-08-12T12:54:26.096Z,1007.6
2017-08-12T13:04:40.423Z,1007.6
2017-08-12T13:14:54.870Z,1007.6
2017-08-12T13:25:09.303Z,1007.5
2017-08-12T13:35:24.908Z,1007.3
2017-08-12T13:45:40.158Z,1007.6
2017-08-12T13:55:55.386Z,1007.7
2017-08-12T14:06:09.212Z,1007.6
2017-08-12T14:16:24.177Z,1007.6
2017-08-12T14:26:39.755Z,1007.7
2017-08-12T14:36:54.345Z,1007.7
2017-08-12T14:47:08.161Z,1007.7
2017-08-12T14:57:22.016Z,1007.7
2017-08-12T15:07:36.516Z,1007.7
2017-08-12T15:17:52.079Z,1007.6
2017-08-12T15:28:07.136Z,1007.7
2017-08-12T15:38:21.225Z,1008
2017-08-12T15:48:36.350Z,1007.9
2017-08-12T15:58:51.080Z,1007.9
2017-08-12T16:09:06.816Z,1007.7
2017-08-12T16:19:21.128Z,1007.9
2017-08-12T16:29:36.284Z,1007.6
2017-08-12T16:39:51.106Z,1007.7
2017-08-12T16:50:05.707Z,1007.5
2017-08-12T17:00:19.843Z,1007.7
2017-08-12T17:10:33.954Z,1007.7
2017-08-12T17:20:48.909Z,1007.8
2017-08-12T17:31:03.695Z,1007.6
2017-08-12T17:41:19.346Z,1007.8
2017-08-12T17:51:34.975Z,1007.8
2017-08-12T18:01:50.318Z,1007.8
2017-08-12T18:12:04.961Z,1007.8
2017-08-12T18:22:20.190Z,1007.9
2017-08-12T18:32:35.463Z,1008.2
2017-08-12T18:42:50.592Z,1008.2
2017-08-12T18:53:05.850Z,1008.2
2017-08-12T19:03:20.218Z,1008.1
2017-08-12T19:13:35.579Z,1008.4
2017-08-12T19:23:51.323Z,1008.5
2017-08-12T19:34:06.043Z,1008.7
2017-08-12T19:44:20.470Z,1008.7
2017-08-12T19:54:34.542Z,1008.8
2017-08-12T20:04:49.060Z,1008.8
2017-08-12T20:15:02.949Z,1008.8
2017-08-12T20:25:17.593Z,1008.8
2017-08-12T20:35:33.233Z,1008.8
2017-08-12T20:45:48.940Z,1009
2017-08-12T20:56:02.736Z,1009.2
2017-08-12T21:06:16.858Z,1009.3
2017-08-12T21:16:30.733Z,1009.3
2017-08-12T21:26:45.493Z,1009.4
2017-08-12T21:37:00.618Z,1009.2
2017-08-12T21:47:15.903Z,1009.3
2017-08-12T21:57:30.575Z,1009.4
2017-08-12T22:07:44.694Z,1009.5
2017-08-12T22:17:58.882Z,1009.6
2017-08-12T22:28:13.976Z,1009.6
2017-08-12T22:38:29.472Z,1009.6
2017-08-12T22:48:43.814Z,1009.7
2017-08-12T22:58:58.617Z,1009.9
2017-08-12T23:09:12.667Z,1009.9
2017-08-12T23:19:28.124Z,1009.9
2017-08-12T23:29:42.383Z,1010
2017-08-12T23:39:56.717Z,1009.9
2017-08-12T23:50:11.946Z,1009.9
