createdAt,value
2017-03-04T00:00:02.969Z,22.22
2017-03-04T00:01:02.311Z,22.22
2017-03-04T00:02:01.973Z,22.24
2017-03-04T00:03:02.769Z,22.25
2017-03-04T00:04:02.402Z,22.22
2017-03-04T00:05:02.291Z,22.22
2017-03-04T00:06:02.868Z,22.22
2017-03-04T00:07:02.876Z,22.27
2017-03-04T00:08:02.909Z,22.15
2017-03-04T00:09:02.537Z,22.21
2017-03-04T00:10:02.814Z,22.15
2017-03-04T00:11:02.606Z,22.14
2017-03-04T00:12:03.020Z,22.15
2017-03-04T00:13:03.040Z,22.14
2017-03-04T00:14:03.090Z,22.12
2017-03-04T00:15:02.953Z,22.09
2017-03-04T00:16:03.139Z,22.17
2017-03-04T00:17:02.764Z,22.12
2017-03-04T00:18:03.197Z,22.14
2017-03-04T00:19:03.218Z,22.15
2017-03-04T00:20:03.110Z,22.09
2017-03-04T00:21:02.499Z,22.09
2017-03-04T00:22:03.316Z,22.12
2017-03-04T00:23:02.933Z,22.14
2017-03-04T00:24:03.362Z,22.09
2017-03-04T00:25:03.250Z,22.17
2017-03-04T00:26:03.423Z,22.06
2017-03-04T00:27:03.423Z,22.07
2017-03-04T00:28:03.068Z,22.09
2017-03-04T00:29:03.486Z,22.14
2017-03-04T00:30:03.380Z,22.02
2017-03-04T00:31:03.539Z,22.14
2017-03-04T00:32:03.570Z,22.05
2017-03-04T00:33:03.196Z,21.99
2017-03-04T00:34:03.241Z,22.05
2017-03-04T00:35:03.920Z,22.1
2017-03-04T00:36:03.299Z,22.09
2017-03-04T00:37:03.707Z,22.09
2017-03-04T00:38:03.344Z,22.07
2017-03-04T00:39:03.769Z,22.1
2017-03-04T00:40:03.794Z,22.09
2017-03-04T00:41:03.822Z,22.03
2017-03-04T00:42:03.850Z,22.05
2017-03-04T00:43:03.876Z,22.09
2017-03-04T00:44:03.504Z,22.03
2017-03-04T00:45:03.546Z,22.1
2017-03-04T00:46:03.570Z,22.02
2017-03-04T00:47:03.999Z,22
2017-03-04T00:48:04.020Z,22.05
2017-03-04T00:49:04.050Z,22.05
2017-03-04T00:50:03.677Z,21.99
2017-03-04T00:51:04.118Z,21.98
2017-03-04T00:52:03.322Z,21.99
2017-03-04T00:53:03.371Z,21.98
2017-03-04T00:54:04.181Z,22.07
2017-03-04T00:55:04.209Z,22.02
2017-03-04T00:56:03.445Z,22.05
2017-03-04T00:57:04.259Z,22.03
2017-03-04T00:58:03.896Z,22.02
2017-03-04T00:59:03.932Z,22
2017-03-04T01:00:03.952Z,21.98
2017-03-04T01:01:04.386Z,22
2017-03-04T01:02:04.397Z,21.92
2017-03-04T01:03:03.630Z,21.88
2017-03-04T01:04:04.461Z,21.92
2017-03-04T01:05:04.481Z,21.9
2017-03-04T01:06:04.529Z,21.9
2017-03-04T01:07:04.147Z,21.98
2017-03-04T01:08:03.775Z,21.92
2017-03-04T01:09:04.604Z,21.9
2017-03-04T01:10:04.245Z,21.88
2017-03-04T01:11:04.658Z,21.98
2017-03-04T01:12:04.687Z,21.96
2017-03-04T01:13:04.303Z,21.84
2017-03-04T01:14:04.348Z,21.91
2017-03-04T01:15:04.761Z,21.92
2017-03-04T01:16:04.793Z,21.88
2017-03-04T01:17:04.812Z,21.92
2017-03-04T01:18:04.851Z,21.91
2017-03-04T01:19:04.875Z,21.92
2017-03-04T01:20:04.899Z,21.96
2017-03-04T01:21:05.189Z,21.98
2017-03-04T01:22:04.557Z,21.92
2017-03-04T01:23:04.999Z,21.84
2017-03-04T01:24:05.006Z,21.96
2017-03-04T01:25:04.652Z,21.96
2017-03-04T01:26:04.917Z,21.94
2017-03-04T01:27:05.106Z,21.96
2017-03-04T01:28:04.326Z,21.9
2017-03-04T01:29:05.163Z,21.98
2017-03-04T01:30:04.780Z,21.94
2017-03-04T01:31:05.057Z,21.92
2017-03-04T01:32:05.225Z,21.86
2017-03-04T01:33:04.861Z,21.94
2017-03-04T01:34:05.277Z,21.98
2017-03-04T01:35:05.311Z,21.8
2017-03-04T01:36:05.593Z,21.91
2017-03-04T01:37:05.366Z,21.77
2017-03-04T01:38:05.389Z,21.86
2017-03-04T01:39:05.427Z,21.79
2017-03-04T01:40:05.455Z,21.96
2017-03-04T01:41:05.736Z,21.9
2017-03-04T01:42:05.501Z,21.96
2017-03-04T01:43:05.542Z,21.77
2017-03-04T01:44:05.157Z,21.96
2017-03-04T01:45:05.216Z,21.88
2017-03-04T01:46:05.480Z,21.75
2017-03-04T01:47:04.845Z,21.88
2017-03-04T01:48:05.662Z,21.8
2017-03-04T01:49:05.698Z,21.84
2017-03-04T01:50:05.735Z,21.88
2017-03-04T01:51:06.000Z,21.74
2017-03-04T01:52:05.379Z,21.86
2017-03-04T01:53:05.417Z,21.91
2017-03-04T01:54:05.450Z,21.86
2017-03-04T01:55:05.461Z,21.86
2017-03-04T01:56:05.736Z,21.91
2017-03-04T01:57:05.932Z,21.84
2017-03-04T01:58:05.149Z,21.75
2017-03-04T01:59:05.570Z,21.83
2017-03-04T02:00:05.991Z,21.83
2017-03-04T02:01:05.876Z,21.84
2017-03-04T02:02:06.051Z,21.77
2017-03-04T02:03:06.077Z,21.82
2017-03-04T02:04:06.108Z,21.83
2017-03-04T02:05:06.130Z,21.79
2017-03-04T02:06:06.414Z,21.82
2017-03-04T02:07:05.791Z,21.75
2017-03-04T02:08:05.815Z,21.82
2017-03-04T02:09:06.253Z,21.77
2017-03-04T02:10:05.878Z,21.72
2017-03-04T02:11:06.545Z,21.82
2017-03-04T02:12:06.331Z,21.75
2017-03-04T02:13:06.361Z,21.83
2017-03-04T02:14:05.993Z,21.74
2017-03-04T02:15:05.634Z,21.82
2017-03-04T02:16:06.689Z,21.72
2017-03-04T02:17:06.479Z,21.75
2017-03-04T02:18:06.483Z,21.79
2017-03-04T02:19:06.117Z,21.75
2017-03-04T02:20:06.553Z,21.74
2017-03-04T02:21:06.829Z,21.79
2017-03-04T02:22:06.205Z,21.75
2017-03-04T02:23:06.227Z,21.8
2017-03-04T02:24:05.864Z,21.74
2017-03-04T02:25:05.897Z,21.69
2017-03-04T02:26:06.714Z,21.74
2017-03-04T02:27:05.942Z,21.79
2017-03-04T02:28:05.963Z,21.79
2017-03-04T02:29:06.396Z,21.69
2017-03-04T02:30:06.037Z,21.75
2017-03-04T02:31:06.448Z,21.67
2017-03-04T02:32:06.471Z,21.64
2017-03-04T02:33:06.499Z,21.69
2017-03-04T02:34:06.947Z,21.75
2017-03-04T02:35:06.960Z,21.69
2017-03-04T02:36:06.978Z,21.69
2017-03-04T02:37:06.623Z,21.64
2017-03-04T02:38:07.039Z,21.72
2017-03-04T02:39:06.270Z,21.69
2017-03-04T02:40:06.724Z,21.69
2017-03-04T02:41:06.749Z,21.64
2017-03-04T02:42:07.161Z,21.74
2017-03-04T02:43:06.778Z,21.67
2017-03-04T02:44:06.807Z,21.64
2017-03-04T02:45:06.840Z,21.67
2017-03-04T02:46:06.876Z,21.71
2017-03-04T02:47:07.291Z,21.68
2017-03-04T02:48:06.926Z,21.69
2017-03-04T02:49:06.936Z,21.67
2017-03-04T02:50:07.376Z,21.64
2017-03-04T02:51:06.596Z,21.67
2017-03-04T02:52:07.437Z,21.71
2017-03-04T02:53:07.445Z,21.65
2017-03-04T02:54:07.071Z,21.61
2017-03-04T02:55:06.719Z,21.56
2017-03-04T02:56:07.128Z,21.71
2017-03-04T02:57:07.172Z,21.54
2017-03-04T02:58:07.598Z,21.56
2017-03-04T02:59:07.635Z,21.59
2017-03-04T03:00:06.844Z,21.53
2017-03-04T03:01:07.273Z,21.53
2017-03-04T03:02:07.304Z,21.65
2017-03-04T03:03:07.726Z,21.58
2017-03-04T03:04:07.771Z,21.56
2017-03-04T03:05:07.788Z,21.64
2017-03-04T03:06:07.801Z,21.64
2017-03-04T03:07:07.834Z,21.56
2017-03-04T03:08:07.858Z,21.65
2017-03-04T03:09:07.907Z,21.62
2017-03-04T03:10:07.923Z,21.65
2017-03-04T03:11:07.157Z,21.59
2017-03-04T03:12:07.977Z,21.58
2017-03-04T03:13:07.602Z,21.58
2017-03-04T03:14:07.619Z,21.59
2017-03-04T03:15:07.652Z,21.62
2017-03-04T03:16:08.076Z,21.65
2017-03-04T03:17:07.705Z,21.62
2017-03-04T03:18:08.142Z,21.58
2017-03-04T03:19:08.167Z,21.56
2017-03-04T03:20:07.792Z,21.58
2017-03-04T03:21:08.212Z,21.61
2017-03-04T03:22:07.447Z,21.56
2017-03-04T03:23:08.266Z,21.59
2017-03-04T03:24:07.898Z,21.52
2017-03-04T03:25:08.329Z,21.52
2017-03-04T03:26:08.352Z,21.58
2017-03-04T03:27:07.977Z,21.59
2017-03-04T03:28:08.395Z,21.54
2017-03-04T03:29:08.030Z,21.59
2017-03-04T03:30:08.060Z,21.54
2017-03-04T03:31:08.488Z,21.54
2017-03-04T03:32:08.372Z,21.54
2017-03-04T03:33:07.762Z,21.56
2017-03-04T03:34:08.166Z,21.52
2017-03-04T03:35:08.219Z,21.53
2017-03-04T03:36:08.616Z,21.54
2017-03-04T03:37:08.517Z,21.5
2017-03-04T03:38:08.674Z,21.44
2017-03-04T03:39:08.301Z,21.52
2017-03-04T03:40:08.330Z,21.44
2017-03-04T03:41:07.963Z,21.49
2017-03-04T03:42:09.040Z,21.47
2017-03-04T03:43:08.013Z,21.5
2017-03-04T03:44:08.841Z,21.47
2017-03-04T03:45:08.483Z,21.43
2017-03-04T03:46:08.494Z,21.44
2017-03-04T03:47:09.168Z,21.44
2017-03-04T03:48:08.550Z,21.46
2017-03-04T03:49:08.185Z,21.49
2017-03-04T03:50:08.224Z,21.47
2017-03-04T03:51:09.036Z,21.44
2017-03-04T03:52:08.899Z,21.49
2017-03-04T03:53:08.694Z,21.46
2017-03-04T03:54:08.707Z,21.53
2017-03-04T03:55:08.739Z,21.47
2017-03-04T03:56:08.763Z,21.44
2017-03-04T03:57:09.433Z,21.47
2017-03-04T03:58:08.821Z,21.47
2017-03-04T03:59:08.850Z,21.47
2017-03-04T04:00:08.879Z,21.47
2017-03-04T04:01:08.912Z,21.44
2017-03-04T04:02:09.192Z,21.42
2017-03-04T04:03:09.353Z,21.44
2017-03-04T04:04:09.378Z,21.49
2017-03-04T04:05:08.631Z,21.4
2017-03-04T04:06:09.040Z,21.43
2017-03-04T04:07:09.716Z,21.44
2017-03-04T04:08:09.501Z,21.47
2017-03-04T04:09:09.528Z,21.4
2017-03-04T04:10:09.559Z,21.43
2017-03-04T04:11:08.791Z,21.42
2017-03-04T04:12:08.812Z,21.47
2017-03-04T04:13:09.230Z,21.46
2017-03-04T04:14:09.261Z,21.46
2017-03-04T04:15:09.287Z,21.4
2017-03-04T04:16:09.323Z,21.37
2017-03-04T04:17:09.344Z,21.37
2017-03-04T04:18:08.982Z,21.46
2017-03-04T04:19:09.400Z,21.4
2017-03-04T04:20:09.830Z,21.43
2017-03-04T04:21:09.855Z,21.4
2017-03-04T04:22:09.476Z,21.43
2017-03-04T04:23:09.897Z,21.47
2017-03-04T04:24:09.930Z,21.46
2017-03-04T04:25:09.954Z,21.38
2017-03-04T04:26:09.198Z,21.4
2017-03-04T04:27:09.618Z,21.35
2017-03-04T04:28:10.032Z,21.47
2017-03-04T04:29:10.060Z,21.37
2017-03-04T04:30:09.693Z,21.37
2017-03-04T04:31:10.120Z,21.4
2017-03-04T04:32:09.758Z,21.4
2017-03-04T04:33:09.388Z,21.32
2017-03-04T04:34:09.416Z,21.32
2017-03-04T04:35:10.237Z,21.38
2017-03-04T04:36:10.261Z,21.38
2017-03-04T04:37:09.891Z,21.4
2017-03-04T04:38:10.303Z,21.38
2017-03-04T04:39:10.355Z,21.34
2017-03-04T04:40:09.976Z,21.34
2017-03-04T04:41:09.984Z,21.37
2017-03-04T04:42:10.014Z,21.35
2017-03-04T04:43:10.439Z,21.38
2017-03-04T04:44:10.072Z,21.46
2017-03-04T04:45:10.493Z,21.38
2017-03-04T04:46:10.129Z,21.37
2017-03-04T04:47:10.154Z,21.34
2017-03-04T04:48:10.830Z,21.38
2017-03-04T04:49:10.220Z,21.32
2017-03-04T04:50:10.232Z,21.38
2017-03-04T04:51:10.260Z,21.42
2017-03-04T04:52:10.695Z,21.4
2017-03-04T04:53:10.571Z,21.37
2017-03-04T04:54:10.735Z,21.38
2017-03-04T04:55:10.371Z,21.42
2017-03-04T04:56:10.405Z,21.44
2017-03-04T04:57:10.433Z,21.37
2017-03-04T04:58:10.697Z,21.37
2017-03-04T04:59:10.479Z,21.35
2017-03-04T05:00:10.104Z,21.35
2017-03-04T05:01:10.132Z,21.34
2017-03-04T05:02:10.961Z,21.32
2017-03-04T05:03:10.436Z,21.37
2017-03-04T05:04:11.019Z,21.35
2017-03-04T05:05:11.060Z,21.37
2017-03-04T05:06:10.673Z,21.32
2017-03-04T05:07:11.097Z,21.35
2017-03-04T05:08:11.369Z,21.37
2017-03-04T05:09:11.154Z,21.35
2017-03-04T05:10:10.787Z,21.38
2017-03-04T05:11:10.800Z,21.38
2017-03-04T05:12:10.448Z,21.35
2017-03-04T05:13:11.106Z,21.38
2017-03-04T05:14:10.494Z,21.35
2017-03-04T05:15:10.526Z,21.38
2017-03-04T05:16:11.335Z,21.42
2017-03-04T05:17:10.965Z,21.35
2017-03-04T05:18:10.854Z,21.4
2017-03-04T05:19:11.034Z,21.46
2017-03-04T05:20:11.435Z,21.32
2017-03-04T05:21:11.076Z,21.43
2017-03-04T05:22:11.496Z,21.31
2017-03-04T05:23:11.377Z,21.32
2017-03-04T05:24:11.173Z,21.35
2017-03-04T05:25:11.578Z,21.4
2017-03-04T05:26:11.607Z,21.32
2017-03-04T05:27:11.238Z,21.44
2017-03-04T05:28:11.921Z,21.38
2017-03-04T05:29:11.705Z,21.35
2017-03-04T05:30:11.318Z,21.37
2017-03-04T05:31:11.347Z,21.31
2017-03-04T05:32:11.372Z,21.34
2017-03-04T05:33:11.648Z,21.4
2017-03-04T05:34:11.461Z,21.43
2017-03-04T05:35:11.467Z,21.4
2017-03-04T05:36:11.895Z,21.4
2017-03-04T05:37:11.903Z,21.44
2017-03-04T05:38:11.788Z,21.43
2017-03-04T05:39:11.573Z,21.47
2017-03-04T05:40:11.619Z,21.5
2017-03-04T05:41:11.630Z,21.46
2017-03-04T05:42:11.639Z,21.53
2017-03-04T05:43:11.932Z,21.44
2017-03-04T05:44:11.717Z,21.53
2017-03-04T05:45:12.141Z,21.5
2017-03-04T05:46:11.758Z,21.54
2017-03-04T05:47:12.171Z,21.54
2017-03-04T05:48:11.672Z,21.58
2017-03-04T05:49:11.441Z,21.53
2017-03-04T05:50:12.254Z,21.62
2017-03-04T05:51:12.294Z,21.64
2017-03-04T05:52:11.931Z,21.67
2017-03-04T05:53:12.192Z,21.61
2017-03-04T05:54:11.973Z,21.56
2017-03-04T05:55:12.397Z,21.71
2017-03-04T05:56:12.422Z,21.74
2017-03-04T05:57:12.051Z,21.72
2017-03-04T05:58:12.740Z,21.74
2017-03-04T05:59:12.120Z,21.75
2017-03-04T06:00:12.137Z,21.77
2017-03-04T06:01:12.164Z,21.79
2017-03-04T06:02:11.807Z,21.83
2017-03-04T06:03:12.469Z,21.84
2017-03-04T06:04:12.253Z,21.79
2017-03-04T06:05:11.892Z,21.79
2017-03-04T06:06:12.690Z,21.88
2017-03-04T06:07:12.321Z,21.94
2017-03-04T06:08:12.603Z,21.84
2017-03-04T06:09:12.764Z,21.91
2017-03-04T06:10:12.822Z,21.96
2017-03-04T06:11:12.836Z,21.9
2017-03-04T06:12:12.463Z,21.94
2017-03-04T06:13:12.739Z,21.9
2017-03-04T06:14:12.525Z,22.06
2017-03-04T06:15:12.564Z,22.05
2017-03-04T06:16:12.982Z,22.12
2017-03-04T06:17:12.602Z,22.14
2017-03-04T06:18:12.879Z,22.09
2017-03-04T06:19:13.071Z,22
2017-03-04T06:20:12.690Z,22.07
2017-03-04T06:21:13.102Z,22.05
2017-03-04T06:22:12.743Z,22.1
2017-03-04T06:23:13.008Z,22.15
2017-03-04T06:24:13.199Z,22.06
2017-03-04T06:25:13.217Z,22.1
2017-03-04T06:26:12.842Z,22.06
2017-03-04T06:27:12.862Z,22.15
2017-03-04T06:28:13.163Z,22.14
2017-03-04T06:29:12.931Z,22.2
2017-03-04T06:30:12.948Z,22.2
2017-03-04T06:31:12.989Z,22.15
2017-03-04T06:32:13.406Z,22.21
2017-03-04T06:33:13.283Z,22.25
2017-03-04T06:34:13.068Z,22.24
2017-03-04T06:35:13.084Z,22.24
2017-03-04T06:36:13.113Z,22.35
2017-03-04T06:37:13.142Z,22.33
2017-03-04T06:38:12.774Z,22.28
2017-03-04T06:39:13.203Z,22.35
2017-03-04T06:40:13.633Z,22.35
2017-03-04T06:41:13.650Z,22.37
2017-03-04T06:42:13.278Z,22.33
2017-03-04T06:43:13.711Z,22.42
2017-03-04T06:44:13.723Z,22.37
2017-03-04T06:45:13.763Z,22.39
2017-03-04T06:46:13.789Z,22.36
2017-03-04T06:47:13.417Z,22.46
2017-03-04T06:48:13.862Z,22.42
2017-03-04T06:49:13.871Z,22.49
2017-03-04T06:50:13.508Z,22.42
2017-03-04T06:51:13.529Z,22.52
2017-03-04T06:52:13.558Z,22.58
2017-03-04T06:53:13.178Z,22.51
2017-03-04T06:54:13.603Z,22.46
2017-03-04T06:55:13.643Z,22.52
2017-03-04T06:56:13.661Z,22.58
2017-03-04T06:57:13.694Z,22.47
2017-03-04T06:58:14.107Z,22.6
2017-03-04T06:59:14.135Z,22.61
2017-03-04T07:00:14.168Z,22.64
2017-03-04T07:01:13.792Z,22.52
2017-03-04T07:02:14.232Z,22.58
2017-03-04T07:03:14.265Z,22.6
2017-03-04T07:04:13.483Z,22.68
2017-03-04T07:05:13.906Z,22.62
2017-03-04T07:06:13.948Z,22.79
2017-03-04T07:07:13.597Z,23.07
2017-03-04T07:08:13.998Z,23.39
2017-03-04T07:09:14.283Z,23.65
2017-03-04T07:10:14.455Z,23.83
2017-03-04T07:11:14.461Z,23.84
2017-03-04T07:12:14.527Z,23.9
2017-03-04T07:13:14.129Z,23.85
2017-03-04T07:14:14.425Z,24.06
2017-03-04T07:15:14.188Z,24.13
2017-03-04T07:16:14.628Z,24.32
2017-03-04T07:17:14.644Z,24.4
2017-03-04T07:18:14.673Z,24.69
2017-03-04T07:19:14.554Z,25.06
2017-03-04T07:20:13.931Z,25.38
2017-03-04T07:21:13.964Z,25.42
2017-03-04T07:22:13.988Z,25.35
2017-03-04T07:23:14.433Z,25.4
2017-03-04T07:24:14.706Z,25.64
2017-03-04T07:25:14.867Z,25.73
2017-03-04T07:26:14.499Z,25.79
2017-03-04T07:27:14.544Z,25.76
2017-03-04T07:28:14.148Z,25.6
2017-03-04T07:29:15.221Z,25.4
2017-03-04T07:30:14.610Z,25.15
2017-03-04T07:31:14.635Z,25.02
2017-03-04T07:32:14.668Z,24.78
2017-03-04T07:33:14.305Z,24.64
2017-03-04T07:34:15.001Z,24.58
2017-03-04T07:35:15.166Z,24.58
2017-03-04T07:36:15.179Z,24.4
2017-03-04T07:37:14.851Z,24.27
2017-03-04T07:38:14.833Z,24.18
2017-03-04T07:39:15.120Z,24.09
2017-03-04T07:40:15.298Z,24.09
2017-03-04T07:41:15.319Z,23.98
2017-03-04T07:42:15.355Z,23.94
2017-03-04T07:43:15.396Z,23.91
2017-03-04T07:44:15.273Z,23.87
2017-03-04T07:45:15.442Z,23.87
2017-03-04T07:46:15.086Z,23.79
2017-03-04T07:47:15.083Z,23.73
2017-03-04T07:48:15.117Z,23.75
2017-03-04T07:49:15.404Z,23.72
2017-03-04T07:50:15.193Z,23.63
2017-03-04T07:51:15.599Z,23.6
2017-03-04T07:52:15.239Z,23.53
2017-03-04T07:53:15.662Z,23.66
2017-03-04T07:54:15.938Z,23.58
2017-03-04T07:55:15.712Z,23.61
2017-03-04T07:56:15.738Z,23.58
2017-03-04T07:57:15.775Z,23.54
2017-03-04T07:58:15.819Z,23.48
2017-03-04T07:59:15.440Z,23.47
2017-03-04T08:00:15.852Z,23.48
2017-03-04T08:01:15.489Z,23.42
2017-03-04T08:02:15.909Z,23.36
2017-03-04T08:03:15.958Z,23.38
2017-03-04T08:04:15.976Z,23.39
2017-03-04T08:05:15.601Z,23.42
2017-03-04T08:06:16.041Z,23.42
2017-03-04T08:07:15.681Z,23.39
2017-03-04T08:08:16.074Z,23.38
2017-03-04T08:09:16.112Z,23.46
2017-03-04T08:10:16.136Z,23.5
2017-03-04T08:11:16.161Z,23.43
2017-03-04T08:12:15.393Z,23.35
2017-03-04T08:13:15.830Z,23.39
2017-03-04T08:14:15.455Z,23.31
2017-03-04T08:15:16.276Z,23.32
2017-03-04T08:16:15.920Z,23.32
2017-03-04T08:17:16.333Z,23.36
2017-03-04T08:18:16.362Z,23.32
2017-03-04T08:19:16.402Z,23.31
2017-03-04T08:20:16.424Z,23.25
2017-03-04T08:21:16.056Z,23.23
2017-03-04T08:22:16.077Z,23.17
2017-03-04T08:23:16.118Z,23.19
2017-03-04T08:24:16.129Z,23.09
2017-03-04T08:25:16.159Z,23.15
2017-03-04T08:26:16.600Z,23.1
2017-03-04T08:27:16.217Z,23.07
2017-03-04T08:28:16.258Z,23.09
2017-03-04T08:29:16.677Z,23.09
2017-03-04T08:30:16.698Z,23.07
2017-03-04T08:31:16.724Z,23.02
2017-03-04T08:32:16.356Z,23.07
2017-03-04T08:33:16.401Z,23.04
2017-03-04T08:34:16.806Z,23.07
2017-03-04T08:35:16.303Z,23
2017-03-04T08:36:16.876Z,23.05
2017-03-04T08:37:16.900Z,23.01
2017-03-04T08:38:16.929Z,23
2017-03-04T08:39:16.958Z,23
2017-03-04T08:40:17.246Z,23.01
2017-03-04T08:41:17.002Z,22.98
2017-03-04T08:42:17.034Z,22.94
2017-03-04T08:43:17.072Z,22.94
2017-03-04T08:44:16.306Z,22.88
2017-03-04T08:45:16.578Z,22.97
2017-03-04T08:46:16.358Z,22.92
2017-03-04T08:47:16.786Z,22.92
2017-03-04T08:48:16.413Z,22.95
2017-03-04T08:49:17.264Z,22.92
2017-03-04T08:50:17.136Z,22.9
2017-03-04T08:51:16.491Z,22.88
2017-03-04T08:52:17.320Z,22.88
2017-03-04T08:53:17.345Z,22.86
2017-03-04T08:54:17.381Z,22.86
2017-03-04T08:55:17.258Z,22.83
2017-03-04T08:56:16.650Z,22.8
2017-03-04T08:57:17.464Z,22.79
2017-03-04T08:58:17.140Z,22.88
2017-03-04T08:59:17.132Z,22.79
2017-03-04T09:00:17.393Z,22.8
2017-03-04T09:01:17.175Z,22.76
2017-03-04T09:02:17.208Z,22.76
2017-03-04T09:03:16.833Z,22.76
2017-03-04T09:04:17.272Z,22.72
2017-03-04T09:05:17.949Z,22.76
2017-03-04T09:06:17.306Z,22.7
2017-03-04T09:07:16.947Z,22.79
2017-03-04T09:08:17.367Z,22.7
2017-03-04T09:09:17.397Z,22.75
2017-03-04T09:10:17.813Z,22.72
2017-03-04T09:11:17.471Z,22.68
2017-03-04T09:12:17.875Z,22.67
2017-03-04T09:13:17.915Z,22.67
2017-03-04T09:14:17.153Z,22.65
2017-03-04T09:15:17.573Z,22.68
2017-03-04T09:16:17.983Z,22.67
2017-03-04T09:17:17.226Z,22.7
2017-03-04T09:18:17.651Z,22.75
2017-03-04T09:19:18.087Z,22.7
2017-03-04T09:20:17.714Z,22.68
2017-03-04T09:21:17.729Z,22.7
2017-03-04T09:22:18.171Z,22.58
2017-03-04T09:23:18.183Z,22.61
2017-03-04T09:24:17.822Z,22.61
2017-03-04T09:25:17.849Z,22.62
2017-03-04T09:26:18.277Z,22.64
2017-03-04T09:27:18.295Z,22.6
2017-03-04T09:28:18.331Z,22.65
2017-03-04T09:29:18.364Z,22.73
2017-03-04T09:30:17.982Z,22.67
2017-03-04T09:31:17.613Z,22.72
2017-03-04T09:32:18.442Z,22.76
2017-03-04T09:33:18.087Z,22.67
2017-03-04T09:34:18.495Z,22.76
2017-03-04T09:35:18.118Z,22.8
2017-03-04T09:36:18.553Z,22.75
2017-03-04T09:37:17.794Z,22.68
2017-03-04T09:38:18.207Z,22.73
2017-03-04T09:39:18.239Z,22.72
2017-03-04T09:40:18.264Z,22.67
2017-03-04T09:41:18.945Z,22.7
2017-03-04T09:42:18.730Z,22.79
2017-03-04T09:43:17.958Z,22.72
2017-03-04T09:44:18.771Z,22.75
2017-03-04T09:45:18.804Z,22.79
2017-03-04T09:46:19.084Z,22.75
2017-03-04T09:47:18.861Z,22.7
2017-03-04T09:48:18.488Z,22.67
2017-03-04T09:49:18.511Z,22.75
2017-03-04T09:50:18.556Z,22.72
2017-03-04T09:51:18.431Z,22.75
2017-03-04T09:52:18.605Z,22.67
2017-03-04T09:53:19.041Z,22.73
2017-03-04T09:54:18.657Z,22.67
2017-03-04T09:55:19.088Z,22.75
2017-03-04T09:56:19.367Z,22.72
2017-03-04T09:57:19.137Z,22.76
2017-03-04T09:58:19.165Z,22.72
2017-03-04T09:59:18.806Z,22.76
2017-03-04T10:00:18.431Z,22.76
2017-03-04T10:01:18.713Z,22.75
2017-03-04T10:02:18.901Z,22.72
2017-03-04T10:03:18.911Z,22.68
2017-03-04T10:04:18.942Z,22.72
2017-03-04T10:05:18.960Z,22.68
2017-03-04T10:06:19.244Z,22.76
2017-03-04T10:07:19.412Z,22.7
2017-03-04T10:08:19.444Z,22.72
2017-03-04T10:09:19.082Z,22.7
2017-03-04T10:10:19.501Z,22.61
2017-03-04T10:11:19.794Z,22.64
2017-03-04T10:12:19.560Z,22.61
2017-03-04T10:13:19.593Z,22.58
2017-03-04T10:14:19.214Z,22.62
2017-03-04T10:15:19.259Z,22.6
2017-03-04T10:16:19.523Z,22.64
2017-03-04T10:17:19.707Z,22.61
2017-03-04T10:18:19.372Z,22.55
2017-03-04T10:19:19.746Z,22.62
2017-03-04T10:20:19.782Z,22.62
2017-03-04T10:21:20.064Z,22.58
2017-03-04T10:22:19.840Z,22.64
2017-03-04T10:23:19.869Z,22.6
2017-03-04T10:24:19.897Z,22.62
2017-03-04T10:25:19.924Z,22.61
2017-03-04T10:26:19.555Z,22.62
2017-03-04T10:27:19.583Z,22.62
2017-03-04T10:28:19.615Z,22.49
2017-03-04T10:29:19.648Z,22.54
2017-03-04T10:30:20.069Z,22.49
2017-03-04T10:31:20.087Z,22.49
2017-03-04T10:32:19.732Z,22.54
2017-03-04T10:33:20.151Z,22.49
2017-03-04T10:34:20.178Z,22.51
2017-03-04T10:35:20.202Z,22.54
2017-03-04T10:36:20.234Z,22.6
2017-03-04T10:37:19.856Z,22.61
2017-03-04T10:38:19.891Z,22.6
2017-03-04T10:39:19.924Z,22.7
2017-03-04T10:40:20.362Z,22.65
2017-03-04T10:41:19.990Z,22.68
2017-03-04T10:42:19.624Z,22.79
2017-03-04T10:43:20.431Z,22.73
2017-03-04T10:44:20.089Z,22.75
2017-03-04T10:45:20.482Z,22.86
2017-03-04T10:46:20.130Z,22.83
2017-03-04T10:47:20.159Z,22.85
2017-03-04T10:48:20.171Z,22.88
2017-03-04T10:49:20.604Z,22.91
2017-03-04T10:50:20.241Z,22.88
2017-03-04T10:51:20.265Z,22.85
2017-03-04T10:52:19.885Z,22.85
2017-03-04T10:53:20.699Z,22.92
2017-03-04T10:54:20.364Z,22.85
2017-03-04T10:55:20.388Z,22.9
2017-03-04T10:56:20.809Z,22.95
2017-03-04T10:57:20.827Z,22.98
2017-03-04T10:58:20.866Z,22.91
2017-03-04T10:59:20.899Z,23.09
2017-03-04T11:00:20.516Z,23.05
2017-03-04T11:01:20.941Z,23.04
2017-03-04T11:02:20.857Z,23.04
2017-03-04T11:03:20.258Z,23.17
2017-03-04T11:04:21.020Z,23.12
2017-03-04T11:05:20.651Z,23.19
2017-03-04T11:06:20.277Z,23.15
2017-03-04T11:07:21.367Z,23.17
2017-03-04T11:08:21.142Z,23.2
2017-03-04T11:09:21.157Z,23.2
2017-03-04T11:10:21.196Z,23.15
2017-03-04T11:11:20.828Z,23.2
2017-03-04T11:12:21.101Z,23.13
2017-03-04T11:13:20.878Z,23.16
2017-03-04T11:14:20.528Z,23.2
2017-03-04T11:15:20.951Z,23.23
2017-03-04T11:16:21.392Z,23.23
2017-03-04T11:17:20.845Z,23.27
2017-03-04T11:18:21.452Z,23.27
2017-03-04T11:19:21.442Z,23.28
2017-03-04T11:20:21.079Z,23.27
2017-03-04T11:21:21.519Z,23.27
2017-03-04T11:22:20.988Z,23.23
2017-03-04T11:23:21.573Z,23.38
2017-03-04T11:24:21.604Z,23.31
2017-03-04T11:25:21.663Z,23.36
2017-03-04T11:26:21.254Z,23.36
2017-03-04T11:27:21.941Z,23.36
2017-03-04T11:28:21.711Z,23.35
2017-03-04T11:29:21.342Z,23.31
2017-03-04T11:30:21.378Z,23.32
2017-03-04T11:31:21.391Z,23.27
2017-03-04T11:32:22.076Z,23.36
2017-03-04T11:33:21.844Z,23.38
2017-03-04T11:34:21.481Z,23.32
2017-03-04T11:35:21.502Z,23.28
2017-03-04T11:36:21.543Z,23.33
2017-03-04T11:37:22.216Z,23.33
2017-03-04T11:38:21.986Z,23.38
2017-03-04T11:39:21.621Z,23.35
2017-03-04T11:40:21.640Z,23.33
2017-03-04T11:41:22.079Z,23.35
2017-03-04T11:42:22.361Z,23.42
2017-03-04T11:43:22.135Z,23.42
2017-03-04T11:44:21.764Z,23.39
2017-03-04T11:45:21.795Z,23.42
2017-03-04T11:46:21.422Z,23.47
2017-03-04T11:47:22.503Z,23.46
2017-03-04T11:48:21.911Z,23.53
2017-03-04T11:49:22.324Z,23.57
2017-03-04T11:50:22.348Z,23.53
2017-03-04T11:51:21.958Z,23.55
2017-03-04T11:52:22.247Z,23.61
2017-03-04T11:53:22.444Z,23.58
2017-03-04T11:54:22.444Z,23.69
2017-03-04T11:55:22.084Z,23.72
2017-03-04T11:56:22.517Z,23.78
2017-03-04T11:57:22.794Z,23.8
2017-03-04T11:58:22.162Z,23.79
2017-03-04T11:59:22.199Z,23.85
2017-03-04T12:00:22.228Z,23.88
2017-03-04T12:01:21.865Z,23.93
2017-03-04T12:02:22.142Z,23.91
2017-03-04T12:03:22.706Z,23.88
2017-03-04T12:04:22.332Z,23.93
2017-03-04T12:05:22.792Z,24.02
2017-03-04T12:06:22.388Z,24.05
2017-03-04T12:07:23.085Z,24
2017-03-04T12:08:22.851Z,24.06
2017-03-04T12:09:22.879Z,24.16
2017-03-04T12:10:22.920Z,24.1
2017-03-04T12:11:22.545Z,24.16
2017-03-04T12:12:22.813Z,24.16
2017-03-04T12:13:22.594Z,24.31
2017-03-04T12:14:22.638Z,24.32
2017-03-04T12:15:22.271Z,24.35
2017-03-04T12:16:23.092Z,24.42
2017-03-04T12:17:23.356Z,24.5
2017-03-04T12:18:22.752Z,24.55
2017-03-04T12:19:22.767Z,24.52
2017-03-04T12:20:22.803Z,24.61
2017-03-04T12:21:22.847Z,24.6
2017-03-04T12:22:22.708Z,24.61
2017-03-04T12:23:22.901Z,24.68
2017-03-04T12:24:23.324Z,24.55
2017-03-04T12:25:22.570Z,24.67
2017-03-04T12:26:23.379Z,24.71
2017-03-04T12:27:22.888Z,24.69
2017-03-04T12:28:23.033Z,24.69
2017-03-04T12:29:22.689Z,24.71
2017-03-04T12:30:23.103Z,24.87
2017-03-04T12:31:22.741Z,24.87
2017-03-04T12:32:23.411Z,25
2017-03-04T12:33:22.780Z,25.06
2017-03-04T12:34:23.613Z,25.17
2017-03-04T12:35:23.249Z,25.17
2017-03-04T12:36:23.272Z,25.23
2017-03-04T12:37:23.552Z,25.38
2017-03-04T12:38:23.732Z,25.35
2017-03-04T12:39:23.769Z,25.43
2017-03-04T12:40:23.404Z,25.57
2017-03-04T12:41:23.829Z,25.55
2017-03-04T12:42:23.717Z,25.5
2017-03-04T12:43:23.886Z,25.51
2017-03-04T12:44:23.504Z,25.52
2017-03-04T12:45:23.546Z,25.43
2017-03-04T12:46:23.587Z,25.6
2017-03-04T12:47:23.455Z,25.47
2017-03-04T12:48:24.032Z,25.5
2017-03-04T12:49:24.070Z,25.52
2017-03-04T12:50:23.693Z,25.6
2017-03-04T12:51:24.126Z,25.58
2017-03-04T12:52:24.412Z,25.55
2017-03-04T12:53:23.383Z,25.61
2017-03-04T12:54:23.440Z,25.61
2017-03-04T12:55:23.852Z,25.62
2017-03-04T12:56:24.269Z,25.72