createdAt,value
2022-09-28T00:01:10.435Z,53.46
2022-09-28T00:03:37.666Z,53.58
2022-09-28T00:06:10.445Z,53.41
2022-09-28T00:08:37.719Z,53.31
2022-09-28T00:11:06.901Z,53.41
2022-09-28T00:13:35.707Z,53.52
2022-09-28T00:16:16.793Z,53.54
2022-09-28T00:18:45.646Z,53.43
2022-09-28T00:21:16.207Z,53.36
2022-09-28T00:24:03.070Z,53.43
2022-09-28T00:26:32.809Z,53.46
2022-09-28T00:29:02.225Z,53.47
2022-09-28T00:31:32.796Z,53.47
2022-09-28T00:34:05.358Z,53.44
2022-09-28T00:36:33.603Z,53.25
2022-09-28T00:39:06.114Z,53.38
2022-09-28T00:41:34.145Z,53.28
2022-09-28T00:44:40.452Z,53.44
2022-09-28T00:47:41.845Z,53.38
2022-09-28T00:50:15.089Z,53.29
2022-09-28T00:53:10.145Z,53.27
2022-09-28T00:55:46.342Z,53.29
2022-09-28T00:58:18.474Z,53.30
2022-09-28T01:00:45.843Z,53.38
2022-09-28T01:03:14.371Z,53.36
2022-09-28T01:05:41.814Z,53.29
2022-09-28T01:08:10.703Z,53.33
2022-09-28T01:10:40.655Z,53.38
2022-09-28T01:13:07.924Z,53.27
2022-09-28T01:15:47.559Z,53.19
2022-09-28T01:18:49.569Z,53.31
2022-09-28T01:21:22.831Z,53.27
2022-09-28T01:24:14.158Z,53.17
2022-09-28T01:27:03.216Z,53.18
2022-09-28T01:29:30.517Z,53.12
2022-09-28T01:32:22.170Z,53.46
2022-09-28T01:35:01.714Z,53.27
2022-09-28T01:37:42.186Z,53.13
2022-09-28T01:40:12.028Z,53.08
2022-09-28T01:42:41.362Z,53.33
2022-09-28T01:45:18.200Z,53.11
2022-09-28T01:47:47.827Z,53.23
2022-09-28T01:50:19.680Z,53.20
2022-09-28T01:52:53.272Z,53.20
2022-09-28T01:55:38.899Z,53.21
2022-09-28T01:58:11.978Z,53.10
2022-09-28T02:00:44.886Z,53.14
2022-09-28T02:03:16.792Z,53.14
2022-09-28T02:06:02.926Z,53.12
2022-09-28T02:08:37.605Z,53.14
2022-09-28T02:11:11.065Z,53.03
2022-09-28T02:13:47.112Z,53.13
2022-09-28T02:16:39.062Z,53.11
2022-09-28T02:19:11.177Z,53.10
2022-09-28T02:22:09.530Z,53.09
2022-09-28T02:24:45.618Z,53.06
2022-09-28T02:27:48.084Z,53.00
2022-09-28T02:30:15.540Z,53.04
2022-09-28T02:32:46.641Z,53.13
2022-09-28T02:35:16.942Z,53.01
2022-09-28T02:37:46.338Z,53.01
2022-09-28T02:40:29.750Z,53.05
2022-09-28T02:43:02.178Z,53.08
2022-09-28T02:45:51.879Z,53.00
2022-09-28T02:49:10.441Z,53.00
2022-09-28T02:51:47.582Z,53.03
2022-09-28T02:54:26.822Z,53.05
2022-09-28T02:57:06.626Z,53.07
2022-09-28T03:00:10.173Z,53.06
2022-09-28T03:02:46.291Z,52.90
2022-09-28T03:05:41.628Z,52.97
2022-09-28T03:08:21.641Z,52.92
2022-09-28T03:11:23.902Z,53.03
2022-09-28T03:13:53.164Z,52.90
2022-09-28T03:16:24.704Z,53.08
2022-09-28T03:18:52.146Z,53.00
2022-09-28T03:21:19.460Z,52.96
2022-09-28T03:23:47.983Z,53.04
2022-09-28T03:26:17.118Z,53.18
2022-09-28T03:28:44.348Z,53.28
2022-09-28T03:31:17.930Z,53.29
2022-09-28T03:33:45.217Z,53.07
2022-09-28T03:36:14.692Z,53.22
2022-09-28T03:38:42.077Z,53.27
2022-09-28T03:41:10.778Z,53.13
2022-09-28T03:43:41.965Z,53.08
2022-09-28T03:46:09.438Z,53.33
2022-09-28T03:48:42.384Z,53.39
2022-09-28T03:51:12.800Z,53.48
2022-09-28T03:53:40.908Z,53.52
2022-09-28T03:56:12.340Z,53.54
2022-09-28T03:58:40.384Z,53.58
2022-09-28T04:01:17.499Z,53.57
2022-09-28T04:03:47.501Z,53.45
2022-09-28T04:06:15.338Z,53.32
2022-09-28T04:08:43.438Z,53.30
2022-09-28T04:11:11.371Z,53.27
2022-09-28T04:13:38.842Z,53.32
2022-09-28T04:16:10.684Z,53.18
2022-09-28T04:18:39.964Z,53.29
2022-09-28T04:21:25.500Z,53.24
2022-09-28T04:24:02.027Z,53.24
2022-09-28T04:26:29.376Z,53.24
2022-09-28T04:29:16.069Z,53.18
2022-09-28T04:32:12.677Z,53.18
2022-09-28T04:34:44.162Z,53.18
2022-09-28T04:37:12.234Z,53.19
2022-09-28T04:39:43.124Z,53.23
2022-09-28T04:42:14.052Z,53.14
2022-09-28T04:44:41.385Z,53.15
2022-09-28T04:47:10.139Z,53.02
2022-09-28T04:49:43.317Z,53.16
2022-09-28T04:52:27.235Z,53.01
2022-09-28T04:54:54.512Z,53.03
2022-09-28T04:57:22.048Z,53.10
2022-09-28T04:59:49.318Z,53.11
2022-09-28T05:02:17.112Z,53.06
2022-09-28T05:05:03.171Z,53.07
2022-09-28T05:07:38.575Z,53.15
2022-09-28T05:10:07.487Z,52.89
2022-09-28T05:12:35.901Z,52.99
2022-09-28T05:15:04.207Z,53.00
2022-09-28T05:17:31.844Z,53.17
2022-09-28T05:20:09.958Z,53.05
2022-09-28T05:22:37.197Z,53.02
2022-09-28T05:25:06.258Z,53.03
2022-09-28T05:27:46.014Z,53.06
2022-09-28T05:30:29.988Z,53.08
2022-09-28T05:33:15.686Z,53.03
2022-09-28T05:35:53.339Z,53.07
2022-09-28T05:38:21.736Z,53.12
2022-09-28T05:40:49.052Z,53.03
2022-09-28T05:43:16.549Z,53.16
2022-09-28T05:45:44.252Z,53.11
2022-09-28T05:48:11.628Z,53.15
2022-09-28T05:50:38.959Z,53.19
2022-09-28T05:53:09.959Z,53.16
2022-09-28T05:55:39.865Z,53.12
2022-09-28T05:58:08.251Z,53.08
2022-09-28T06:00:36.138Z,53.16
2022-09-28T06:03:10.691Z,53.22
2022-09-28T06:05:39.420Z,53.16
2022-09-28T06:08:08.580Z,53.20
2022-09-28T06:10:36.083Z,53.20
2022-09-28T06:13:03.511Z,53.39
2022-09-28T06:15:32.780Z,53.26
2022-09-28T06:18:04.291Z,53.20
2022-09-28T06:21:02.647Z,53.23
2022-09-28T06:23:36.363Z,53.26
2022-09-28T06:26:03.814Z,53.25
2022-09-28T06:28:31.211Z,53.21
2022-09-28T06:31:00.749Z,53.27
2022-09-28T06:33:28.726Z,53.29
2022-09-28T06:35:58.590Z,53.22
2022-09-28T06:38:26.051Z,53.11
2022-09-28T06:40:53.760Z,53.37
2022-09-28T06:43:22.574Z,53.39
2022-09-28T06:46:19.163Z,53.34
2022-09-28T06:48:55.807Z,53.38
2022-09-28T06:51:46.154Z,53.48
2022-09-28T06:54:25.746Z,53.60
2022-09-28T06:57:02.865Z,53.61
2022-09-28T06:59:31.461Z,53.50
2022-09-28T07:02:00.570Z,53.72
2022-09-28T07:04:51.048Z,53.77
2022-09-28T07:07:37.003Z,53.59
2022-09-28T07:10:27.803Z,53.56
2022-09-28T07:13:42.998Z,53.69
2022-09-28T07:16:08.120Z,53.74
2022-09-28T07:18:36.063Z,53.66
2022-09-28T07:21:04.368Z,53.74
2022-09-28T07:23:33.799Z,53.74
2022-09-28T07:26:24.809Z,53.78
2022-09-28T07:29:13.189Z,53.85
2022-09-28T07:32:11.581Z,54.39
2022-09-28T07:34:58.172Z,53.44
2022-09-28T07:37:43.019Z,52.94
2022-09-28T07:40:29.517Z,52.97
2022-09-28T07:43:03.370Z,52.93
2022-09-28T07:45:35.780Z,52.91
2022-09-28T07:48:03.884Z,53.14
2022-09-28T07:50:51.869Z,53.41
2022-09-28T07:53:39.455Z,53.61
2022-09-28T07:56:31.003Z,53.50
2022-09-28T07:59:05.869Z,53.50
2022-09-28T08:01:51.581Z,53.45
2022-09-28T08:04:18.941Z,53.59
2022-09-28T08:06:48.308Z,53.83
2022-09-28T08:09:15.868Z,53.88
2022-09-28T09:40:35.708Z,56.87
2022-09-28T09:43:37.002Z,58.58
2022-09-28T09:47:06.147Z,57.91
2022-09-28T09:50:05.431Z,57.63
2022-09-28T09:52:55.793Z,56.64
2022-09-28T09:55:41.853Z,56.30
2022-09-28T09:58:47.798Z,56.47
2022-09-28T10:01:23.394Z,56.63
2022-09-28T10:04:31.125Z,56.82
2022-09-28T10:07:05.980Z,57.10
2022-09-28T10:09:41.219Z,57.13
2022-09-28T10:12:33.188Z,57.17
2022-09-28T10:15:06.623Z,57.39
2022-09-28T10:17:41.015Z,57.55
2022-09-28T10:20:37.361Z,60.59
2022-09-28T10:23:24.838Z,61.66
2022-09-28T10:25:57.961Z,61.89
2022-09-28T10:28:50.472Z,61.82
2022-09-28T10:31:54.373Z,62.58
2022-09-28T10:34:30.011Z,62.65
2022-09-28T10:37:07.901Z,61.92
2022-09-28T10:39:56.013Z,62.08
2022-09-28T10:42:36.112Z,62.56
2022-09-28T10:45:24.639Z,62.05
2022-09-28T10:47:56.069Z,62.78
2022-09-28T10:50:28.225Z,62.86
2022-09-28T10:53:21.142Z,62.70
2022-09-28T10:56:25.441Z,61.91
2022-09-28T10:59:02.538Z,62.31
2022-09-28T11:01:45.878Z,62.67
2022-09-28T11:04:21.785Z,62.33
2022-09-28T11:06:50.356Z,61.94
2022-09-28T11:09:31.108Z,62.26
2022-09-28T11:12:06.828Z,61.20
2022-09-28T11:14:42.046Z,62.99
2022-09-28T11:17:33.484Z,61.98
2022-09-28T11:20:23.552Z,63.39
2022-09-28T11:23:20.592Z,62.99
2022-09-28T11:26:09.597Z,62.98
2022-09-28T11:28:38.299Z,63.14
2022-09-28T11:31:12.818Z,63.28
2022-09-28T11:34:07.324Z,63.23
2022-09-28T11:37:44.988Z,62.86
2022-09-28T11:40:28.553Z,61.98
2022-09-28T11:43:01.720Z,61.86
2022-09-28T11:45:51.012Z,62.74
2022-09-28T11:48:26.500Z,62.01
2022-09-28T11:51:16.621Z,62.48
2022-09-28T11:53:52.445Z,63.31
2022-09-28T11:56:27.290Z,62.96
2022-09-28T11:59:05.932Z,63.38
2022-09-28T12:01:59.227Z,63.55
2022-09-28T12:04:45.821Z,63.40
2022-09-28T12:07:15.582Z,63.76
2022-09-28T12:10:00.356Z,63.90
2022-09-28T12:12:33.504Z,63.80
2022-09-28T12:15:16.693Z,64.04
2022-09-28T12:17:50.494Z,63.74
2022-09-28T12:20:24.031Z,63.87
2022-09-28T12:23:15.352Z,63.77
2022-09-28T12:25:57.742Z,63.33
2022-09-28T12:28:41.429Z,63.29
2022-09-28T12:31:21.546Z,63.20
2022-09-28T12:33:51.171Z,63.40
2022-09-28T12:36:41.472Z,63.62
2022-09-28T12:39:58.952Z,63.68
2022-09-28T12:42:45.301Z,63.61
2022-09-28T12:46:09.787Z,63.61
2022-09-28T12:48:42.309Z,63.38
2022-09-28T12:51:45.017Z,63.44
2022-09-28T12:54:39.023Z,62.06
2022-09-28T12:57:43.206Z,62.98
2022-09-28T13:00:17.303Z,63.12
2022-09-28T13:03:02.672Z,62.49
2022-09-28T13:05:35.678Z,62.55
2022-09-28T13:08:13.949Z,62.67
2022-09-28T13:10:50.635Z,62.51
2022-09-28T13:13:29.946Z,62.49
2022-09-28T13:16:21.698Z,62.75
2022-09-28T13:18:49.086Z,62.43
2022-09-28T13:21:19.315Z,62.48
2022-09-28T13:23:49.640Z,62.22
2022-09-28T13:26:28.750Z,62.37
2022-09-28T13:29:04.285Z,62.28
2022-09-28T13:31:35.961Z,61.91
2022-09-28T13:34:05.941Z,62.11
2022-09-28T13:36:33.161Z,61.81
2022-09-28T13:39:01.156Z,62.12
2022-09-28T13:41:40.422Z,61.66
2022-09-28T13:44:10.784Z,62.21
2022-09-28T13:47:05.886Z,61.37
2022-09-28T13:50:03.547Z,60.73
2022-09-28T13:52:34.727Z,60.72
2022-09-28T13:55:20.488Z,60.94
2022-09-28T13:58:00.557Z,61.60
2022-09-28T14:00:49.695Z,61.48
2022-09-28T14:03:22.976Z,61.41
2022-09-28T14:06:32.943Z,61.33
2022-09-28T14:09:08.142Z,60.37
2022-09-28T14:11:35.828Z,60.44
2022-09-28T14:14:08.788Z,60.60
2022-09-28T14:16:37.001Z,60.67
2022-09-28T14:19:24.292Z,60.52
2022-09-28T14:22:20.146Z,60.23
2022-09-28T14:25:06.535Z,59.33
2022-09-28T14:27:58.547Z,59.71
2022-09-28T14:30:35.058Z,60.15
2022-09-28T14:33:21.415Z,60.27
2022-09-28T14:35:48.618Z,60.09
2022-09-28T14:38:38.108Z,60.15
2022-09-28T14:41:14.361Z,59.86
2022-09-28T14:43:44.707Z,60.28
2022-09-28T14:46:12.363Z,59.95
2022-09-28T14:48:48.118Z,59.75
2022-09-28T14:51:27.263Z,59.97
2022-09-28T14:54:00.364Z,59.89
2022-09-28T14:56:32.781Z,59.89
2022-09-28T14:59:00.671Z,60.03
2022-09-28T15:01:28.131Z,59.75
2022-09-28T15:03:59.471Z,59.77
2022-09-28T15:06:29.667Z,58.88
2022-09-28T15:08:56.995Z,59.50
2022-09-28T15:11:26.336Z,59.73
2022-09-28T15:14:06.547Z,59.58
2022-09-28T15:16:34.036Z,58.54
2022-09-28T15:19:22.777Z,58.90
2022-09-28T15:21:51.189Z,58.82
2022-09-28T15:24:24.788Z,59.29
2022-09-28T15:26:53.181Z,59.45
2022-09-28T15:29:22.762Z,59.18
2022-09-28T15:31:54.155Z,58.73
2022-09-28T15:34:54.593Z,58.85
2022-09-28T15:37:25.253Z,58.11
2022-09-28T15:39:54.892Z,58.71
2022-09-28T15:42:22.857Z,58.38
2022-09-28T15:45:16.344Z,58.23
2022-09-28T15:47:43.630Z,58.42
2022-09-28T15:50:21.381Z,58.17
2022-09-28T15:53:01.149Z,57.84
2022-09-28T15:55:59.921Z,57.85
2022-09-28T15:58:27.429Z,58.26
2022-09-28T16:01:21.053Z,58.29
2022-09-28T16:03:48.492Z,58.60
2022-09-28T16:06:16.455Z,58.78
2022-09-28T16:08:48.978Z,58.79
2022-09-28T16:11:37.922Z,58.74
2022-09-28T16:14:17.660Z,58.90
2022-09-28T16:16:50.370Z,58.86
2022-09-28T16:19:25.573Z,58.86
2022-09-28T16:21:55.966Z,59.01
2022-09-28T16:24:25.420Z,58.62
2022-09-28T16:27:21.447Z,58.76
2022-09-28T16:30:16.275Z,58.78
2022-09-28T16:33:05.275Z,58.16
2022-09-28T16:35:35.866Z,58.05
2022-09-28T16:38:17.400Z,57.31
2022-09-28T16:40:49.547Z,57.94
2022-09-28T16:43:31.530Z,58.42
2022-09-28T16:46:01.996Z,58.08
2022-09-28T16:48:31.810Z,58.03
2022-09-28T16:50:59.362Z,58.07
2022-09-28T16:53:45.653Z,58.06
2022-09-28T16:56:13.540Z,57.86
2022-09-28T16:58:42.536Z,57.89
2022-09-28T17:01:11.855Z,58.01
2022-09-28T17:03:42.304Z,57.54
2022-09-28T17:06:11.900Z,57.10
2022-09-28T17:08:39.613Z,57.59
2022-09-28T17:11:16.864Z,56.95
2022-09-28T17:13:46.166Z,57.66
2022-09-28T17:16:14.866Z,57.30
2022-09-28T17:18:42.091Z,57.04
2022-09-28T17:21:18.512Z,57.63
2022-09-28T17:23:47.515Z,57.43
2022-09-28T17:26:36.826Z,57.63
2022-09-28T17:29:06.816Z,57.98
2022-09-28T17:31:34.797Z,58.01
2022-09-28T17:34:02.739Z,58.27
2022-09-28T17:36:30.439Z,58.49
2022-09-28T17:38:59.689Z,58.75
2022-09-28T17:41:28.053Z,59.05
2022-09-28T17:43:56.124Z,58.90
2022-09-28T17:46:24.405Z,58.86
2022-09-28T17:48:52.265Z,59.01
2022-09-28T17:51:22.238Z,59.17
2022-09-28T17:53:49.875Z,59.19
2022-09-28T17:56:19.296Z,59.25
2022-09-28T17:58:49.477Z,59.38
2022-09-28T18:01:19.316Z,59.55
2022-09-28T18:03:47.631Z,59.51
2022-09-28T18:06:24.617Z,59.63
2022-09-28T18:08:51.811Z,59.54
2022-09-28T18:11:21.827Z,59.87
2022-09-28T18:13:50.526Z,59.88
2022-09-28T18:16:19.537Z,60.15
2022-09-28T18:18:47.721Z,60.09
2022-09-28T18:21:16.939Z,60.25
2022-09-28T18:23:46.652Z,60.34
2022-09-28T18:26:16.794Z,60.08
2022-09-28T18:28:44.490Z,60.14
2022-09-28T18:31:16.044Z,60.19
2022-09-28T18:33:45.262Z,59.77
2022-09-28T18:36:12.507Z,59.93
2022-09-28T18:38:41.778Z,59.59
2022-09-28T18:41:18.448Z,59.75
2022-09-28T18:43:50.040Z,59.61
2022-09-28T18:46:19.124Z,59.90
2022-09-28T18:48:49.968Z,60.02
2022-09-28T18:51:19.526Z,60.09
2022-09-28T18:53:48.331Z,60.09
2022-09-28T18:56:20.955Z,59.67
2022-09-28T18:58:52.902Z,59.22
2022-09-28T19:01:31.565Z,59.83
2022-09-28T19:04:01.882Z,59.76
2022-09-28T19:06:31.307Z,59.50
2022-09-28T19:09:01.211Z,59.63
2022-09-28T19:11:30.985Z,59.46
2022-09-28T19:13:59.537Z,59.67
2022-09-28T19:16:32.295Z,59.60
2022-09-28T19:19:03.018Z,59.47
2022-09-28T19:21:31.281Z,59.48
2022-09-28T19:24:03.728Z,59.59
2022-09-28T19:26:32.976Z,59.36
2022-09-28T19:29:02.793Z,59.51
2022-09-28T19:31:31.085Z,59.51
2022-09-28T19:33:59.715Z,59.88
2022-09-28T19:36:28.649Z,59.89
2022-09-28T19:39:04.195Z,59.79
2022-09-28T19:41:48.169Z,59.94
2022-09-28T19:44:25.446Z,59.85
2022-09-28T19:47:00.649Z,59.81
2022-09-28T19:49:35.323Z,59.82
2022-09-28T19:52:17.230Z,59.85
2022-09-28T19:54:52.134Z,59.60
2022-09-28T19:57:20.914Z,59.79
2022-09-28T19:59:52.571Z,59.75
2022-09-28T20:02:23.387Z,59.63
2022-09-28T20:04:50.646Z,59.59
2022-09-28T20:07:19.039Z,59.46
2022-09-28T20:09:51.418Z,59.71
2022-09-28T20:12:21.767Z,59.48
2022-09-28T20:14:50.124Z,59.66
2022-09-28T20:17:23.433Z,59.55
2022-09-28T20:19:53.455Z,59.51
2022-09-28T20:22:21.909Z,59.48
2022-09-28T20:24:50.331Z,59.38
2022-09-28T20:27:22.019Z,59.49
2022-09-28T20:29:53.895Z,59.27
2022-09-28T20:32:22.844Z,59.46
2022-09-28T20:34:53.274Z,59.31
2022-09-28T20:37:20.773Z,59.46
2022-09-28T20:39:50.846Z,59.31
2022-09-28T20:42:22.679Z,59.37
2022-09-28T20:44:51.131Z,59.24
2022-09-28T20:47:19.526Z,59.33
2022-09-28T20:49:50.574Z,59.29
2022-09-28T20:52:19.934Z,59.11
2022-09-28T20:54:48.384Z,59.25
2022-09-28T20:57:18.780Z,59.04
2022-09-28T20:59:54.322Z,59.07
2022-09-28T21:02:24.193Z,58.91
2022-09-28T21:04:52.162Z,59.07
2022-09-28T21:07:20.848Z,59.21
2022-09-28T21:09:48.441Z,59.18
2022-09-28T21:12:18.615Z,59.06
2022-09-28T21:14:48.802Z,59.07
2022-09-28T21:17:19.232Z,58.92
2022-09-28T21:19:47.578Z,58.86
2022-09-28T21:22:15.212Z,58.98
2022-09-28T21:24:48.232Z,58.68
2022-09-28T21:27:16.336Z,58.87
2022-09-28T21:29:44.135Z,58.95
2022-09-28T21:32:11.392Z,58.84
2022-09-28T21:34:41.301Z,58.95
2022-09-28T21:37:10.712Z,58.84
2022-09-28T21:39:38.442Z,59.00
2022-09-28T21:42:07.346Z,58.91
2022-09-28T21:44:36.923Z,58.93
2022-09-28T21:47:04.692Z,58.84
2022-09-28T21:49:32.264Z,58.88
2022-09-28T21:51:59.918Z,58.96
2022-09-28T21:54:28.953Z,58.93
2022-09-28T21:56:56.787Z,59.01
2022-09-28T21:59:25.059Z,59.04
2022-09-28T22:01:52.702Z,58.98
2022-09-28T22:04:20.035Z,58.94
2022-09-28T22:06:47.435Z,58.87
2022-09-28T22:09:14.723Z,58.77
2022-09-28T22:11:41.959Z,58.80
2022-09-28T22:14:10.266Z,58.81
2022-09-28T22:16:37.558Z,58.87
2022-09-28T22:19:04.830Z,58.67
2022-09-28T22:21:34.566Z,58.86
2022-09-28T22:24:04.520Z,58.64
2022-09-28T22:26:33.743Z,58.75
2022-09-28T22:29:06.802Z,58.69
2022-09-28T22:31:38.544Z,58.79
2022-09-28T22:34:06.682Z,58.71
2022-09-28T22:36:34.487Z,59.00
2022-09-28T22:39:01.793Z,58.68
2022-09-28T22:41:29.898Z,58.65
2022-09-28T22:43:57.491Z,58.57
2022-09-28T22:46:27.220Z,58.54
2022-09-28T22:48:57.208Z,58.57
2022-09-28T22:51:26.486Z,58.56
2022-09-28T22:53:53.748Z,58.45
2022-09-28T22:56:20.991Z,58.52
2022-09-28T22:58:48.525Z,58.53
2022-09-28T23:01:21.784Z,58.40
2022-09-28T23:03:50.177Z,58.45
2022-09-28T23:06:19.886Z,58.37
2022-09-28T23:08:48.587Z,58.28
2022-09-28T23:11:16.571Z,58.38
2022-09-28T23:13:49.394Z,58.25
2022-09-28T23:16:16.985Z,58.28
2022-09-28T23:18:44.387Z,58.23
2022-09-28T23:21:16.417Z,58.34
2022-09-28T23:23:45.022Z,58.32
2022-09-28T23:26:14.942Z,58.32
2022-09-28T23:28:42.806Z,58.19
2022-09-28T23:31:16.996Z,58.38
2022-09-28T23:33:44.653Z,58.16
2022-09-28T23:36:12.028Z,58.19
2022-09-28T23:38:39.337Z,58.06
2022-09-28T23:41:07.013Z,58.09
2022-09-28T23:43:34.907Z,58.08
2022-09-28T23:46:03.357Z,57.97
2022-09-28T23:48:31.014Z,57.96
2022-09-28T23:50:58.441Z,58.06
2022-09-28T23:53:26.057Z,58.02
2022-09-28T23:55:53.531Z,57.86
2022-09-28T23:58:20.950Z,58.02
