createdAt,value
2023-04-01T00:01:50.887Z,9.95
2023-04-01T00:04:18.048Z,9.87
2023-04-01T00:06:45.602Z,9.88
2023-04-01T00:09:12.692Z,9.83
2023-04-01T00:11:40.616Z,9.78
2023-04-01T00:14:08.212Z,9.72
2023-04-01T00:16:35.385Z,9.70
2023-04-01T00:19:02.618Z,9.67
2023-04-01T00:21:29.799Z,9.67
2023-04-01T00:23:56.903Z,9.56
2023-04-01T00:26:24.242Z,9.48
2023-04-01T00:28:51.907Z,9.44
2023-04-01T00:31:19.549Z,9.51
2023-04-01T00:33:46.840Z,9.66
2023-04-01T00:36:19.416Z,9.68
2023-04-01T00:38:48.290Z,9.72
2023-04-01T00:41:17.020Z,9.78
2023-04-01T00:43:46.767Z,9.74
2023-04-01T00:46:13.969Z,9.72
2023-04-01T00:48:54.724Z,9.67
2023-04-01T00:51:26.774Z,9.56
2023-04-01T00:53:56.677Z,9.49
2023-04-01T00:56:28.450Z,9.46
2023-04-01T00:59:02.693Z,9.37
2023-04-01T01:01:31.455Z,9.36
2023-04-01T01:03:59.010Z,9.28
2023-04-01T01:06:56.198Z,9.23
2023-04-01T01:09:53.489Z,9.19
2023-04-01T01:12:27.651Z,9.18
2023-04-01T01:15:08.528Z,9.11
2023-04-01T01:18:00.002Z,9.04
2023-04-01T01:20:50.860Z,8.92
2023-04-01T01:23:41.040Z,8.88
2023-04-01T01:26:36.020Z,8.90
2023-04-01T01:29:21.273Z,8.86
2023-04-01T01:32:07.730Z,8.90
2023-04-01T01:34:50.501Z,8.87
2023-04-01T01:37:20.031Z,8.73
2023-04-01T01:39:52.775Z,8.67
2023-04-01T01:42:23.825Z,8.62
2023-04-01T01:44:52.032Z,8.58
2023-04-01T01:47:22.374Z,8.42
2023-04-01T01:49:51.958Z,8.43
2023-04-01T01:52:19.353Z,8.34
2023-04-01T01:54:54.952Z,8.29
2023-04-01T01:57:32.277Z,8.28
2023-04-01T02:00:13.845Z,8.23
2023-04-01T02:02:45.024Z,8.20
2023-04-01T02:05:18.107Z,8.15
2023-04-01T02:07:52.480Z,8.19
2023-04-01T02:10:21.426Z,8.12
2023-04-01T02:12:50.112Z,8.07
2023-04-01T02:15:19.233Z,8.05
2023-04-01T02:17:48.834Z,8.05
2023-04-01T02:20:20.453Z,8.04
2023-04-01T02:22:50.864Z,8.06
2023-04-01T02:25:27.305Z,8.04
2023-04-01T02:27:58.127Z,8.04
2023-04-01T02:30:30.755Z,8.02
2023-04-01T02:32:59.760Z,7.99
2023-04-01T02:35:27.433Z,8.02
2023-04-01T02:37:55.950Z,8.03
2023-04-01T02:40:23.301Z,8.01
2023-04-01T02:42:50.616Z,7.94
2023-04-01T02:45:18.031Z,7.82
2023-04-01T02:47:45.228Z,7.76
2023-04-01T02:50:13.038Z,7.72
2023-04-01T02:52:40.289Z,7.70
2023-04-01T02:55:08.011Z,7.65
2023-04-01T02:57:35.508Z,7.57
2023-04-01T03:00:04.152Z,7.49
2023-04-01T03:02:31.326Z,7.47
2023-04-01T03:04:58.446Z,7.45
2023-04-01T03:07:25.704Z,7.39
2023-04-01T03:09:52.964Z,7.35
2023-04-01T03:12:20.235Z,7.33
2023-04-01T03:14:51.361Z,7.31
2023-04-01T03:17:18.528Z,7.28
2023-04-01T03:19:46.133Z,7.38
2023-04-01T03:22:13.640Z,7.33
2023-04-01T03:24:41.020Z,7.32
2023-04-01T03:27:08.385Z,7.25
2023-04-01T03:29:35.755Z,7.19
2023-04-01T03:32:03.141Z,7.16
2023-04-01T03:34:30.228Z,7.10
2023-04-01T03:36:58.516Z,7.09
2023-04-01T03:39:26.280Z,7.02
2023-04-01T03:41:53.442Z,7.00
2023-04-01T03:44:20.969Z,6.98
2023-04-01T03:46:51.647Z,7.01
2023-04-01T03:49:19.019Z,6.97
2023-04-01T03:51:46.138Z,6.93
2023-04-01T03:54:13.323Z,6.90
2023-04-01T03:56:40.848Z,6.86
2023-04-01T03:59:09.120Z,6.86
2023-04-01T04:01:36.534Z,6.81
2023-04-01T04:04:03.853Z,6.76
2023-04-01T04:06:30.997Z,6.77
2023-04-01T04:08:58.279Z,6.71
2023-04-01T04:11:25.685Z,6.66
2023-04-01T04:13:54.776Z,6.65
2023-04-01T04:16:23.272Z,6.61
2023-04-01T04:18:57.381Z,6.56
2023-04-01T04:21:24.754Z,6.58
2023-04-01T04:23:52.448Z,6.55
2023-04-01T04:26:20.766Z,6.51
2023-04-01T04:28:55.859Z,6.43
2023-04-01T04:31:25.466Z,6.46
2023-04-01T04:33:54.176Z,6.42
2023-04-01T04:36:22.252Z,6.32
2023-04-01T04:38:50.951Z,6.29
2023-04-01T04:41:20.052Z,6.24
2023-04-01T04:43:55.185Z,6.30
2023-04-01T04:46:24.361Z,6.25
2023-04-01T04:48:57.348Z,6.17
2023-04-01T04:51:24.829Z,6.21
2023-04-01T04:53:53.118Z,6.31
2023-04-01T04:56:28.736Z,6.30
2023-04-01T04:59:06.363Z,6.25
2023-04-01T05:01:43.002Z,6.23
2023-04-01T05:04:10.247Z,6.18
2023-04-01T05:06:37.467Z,6.24
2023-04-01T05:09:05.320Z,6.18
2023-04-01T05:11:32.625Z,6.16
2023-04-01T05:13:59.748Z,6.19
2023-04-01T05:16:27.940Z,6.19
2023-04-01T05:18:55.206Z,6.25
2023-04-01T05:21:22.908Z,6.25
2023-04-01T05:23:50.587Z,6.30
2023-04-01T05:26:18.052Z,6.37
2023-04-01T05:28:45.264Z,6.36
2023-04-01T05:31:12.476Z,6.57
2023-04-01T05:33:41.994Z,6.76
2023-04-01T05:36:09.105Z,6.88
2023-04-01T05:38:37.023Z,6.90
2023-04-01T05:41:05.819Z,6.88
2023-04-01T05:43:38.217Z,6.89
2023-04-01T05:46:25.327Z,6.97
2023-04-01T05:49:12.211Z,7.08
2023-04-01T05:51:39.366Z,7.15
2023-04-01T05:54:06.824Z,7.23
2023-04-01T05:56:34.426Z,7.37
2023-04-01T05:59:03.111Z,7.46
2023-04-01T06:01:30.327Z,7.60
2023-04-01T06:03:57.606Z,7.77
2023-04-01T06:06:28.876Z,7.88
2023-04-01T06:09:14.387Z,8.08
2023-04-01T06:12:01.924Z,8.35
2023-04-01T06:14:55.263Z,8.59
2023-04-01T06:17:46.796Z,8.83
2023-04-01T06:20:33.658Z,9.09
2023-04-01T06:23:08.131Z,9.11
2023-04-01T06:26:01.365Z,9.34
2023-04-01T06:28:47.473Z,9.63
2023-04-01T06:31:28.231Z,9.81
2023-04-01T06:34:02.721Z,9.93
2023-04-01T06:36:49.134Z,10.11
2023-04-01T06:39:28.456Z,10.38
2023-04-01T06:42:07.994Z,10.55
2023-04-01T06:44:56.498Z,10.75
2023-04-01T06:47:50.514Z,10.90
2023-04-01T06:50:58.475Z,11.04
2023-04-01T06:53:58.769Z,11.17
2023-04-01T06:56:56.598Z,11.38
2023-04-01T06:59:35.981Z,11.52
2023-04-01T07:02:31.006Z,11.55
2023-04-01T07:04:59.628Z,11.71
2023-04-01T07:07:43.041Z,11.89
2023-04-01T07:10:26.629Z,11.96
2023-04-01T07:13:22.435Z,11.96
2023-04-01T07:16:05.238Z,12.14
2023-04-01T07:18:44.129Z,12.25
2023-04-01T07:21:36.695Z,12.36
2023-04-01T07:24:24.917Z,12.50
2023-04-01T07:27:02.946Z,12.52
2023-04-01T07:29:32.760Z,12.54
2023-04-01T07:32:01.072Z,12.69
2023-04-01T07:35:00.865Z,12.88
2023-04-01T07:37:56.761Z,12.97
2023-04-01T07:40:23.958Z,13.02
2023-04-01T07:42:55.717Z,13.03
2023-04-01T07:45:35.652Z,13.10
2023-04-01T07:48:09.544Z,13.09
2023-04-01T07:50:59.231Z,13.22
2023-04-01T07:53:39.010Z,13.29
2023-04-01T07:56:13.117Z,13.51
2023-04-01T07:59:01.630Z,13.48
2023-04-01T08:02:22.311Z,13.65
2023-04-01T08:04:59.054Z,13.79
2023-04-01T08:07:34.818Z,14.02
2023-04-01T08:10:26.238Z,14.11
2023-04-01T08:13:23.943Z,14.04
2023-04-01T08:16:48.189Z,14.07
2023-04-01T08:19:47.066Z,14.21
2023-04-01T08:22:42.185Z,14.39
2023-04-01T08:25:31.768Z,14.58
2023-04-01T08:28:12.199Z,14.21
2023-04-01T08:31:03.806Z,14.37
2023-04-01T08:33:33.304Z,14.47
2023-04-01T08:36:16.509Z,14.34
2023-04-01T08:38:56.039Z,14.70
2023-04-01T08:41:41.578Z,14.80
2023-04-01T08:44:46.596Z,14.89
2023-04-01T08:47:38.873Z,14.90
2023-04-01T08:50:27.790Z,15.15
2023-04-01T08:53:41.335Z,15.15
2023-04-01T08:56:18.953Z,15.33
2023-04-01T08:59:17.258Z,15.49
2023-04-01T09:02:00.265Z,15.52
2023-04-01T09:05:21.784Z,15.86
2023-04-01T09:07:54.807Z,15.66
2023-04-01T09:10:47.776Z,15.59
2023-04-01T09:13:56.232Z,15.55
2023-04-01T09:16:43.842Z,15.87
2023-04-01T09:19:32.806Z,15.91
2023-04-01T09:22:21.162Z,16.06
2023-04-01T09:25:07.303Z,16.16
2023-04-01T09:27:54.693Z,16.37
2023-04-01T09:30:40.559Z,16.61
2023-04-01T09:33:17.015Z,16.52
2023-04-01T09:36:06.050Z,16.72
2023-04-01T09:38:58.453Z,16.86
2023-04-01T09:42:03.322Z,17.06
2023-04-01T09:44:59.804Z,17.18
2023-04-01T09:48:04.732Z,17.07
2023-04-01T09:50:35.200Z,17.34
2023-04-01T09:53:29.445Z,17.70
2023-04-01T09:56:12.916Z,17.78
2023-04-01T09:59:04.854Z,17.97
2023-04-01T10:02:26.160Z,18.16
2023-04-01T10:05:06.775Z,18.40
2023-04-01T10:07:46.225Z,18.30
2023-04-01T10:10:49.883Z,18.34
2023-04-01T10:13:48.909Z,18.36
2023-04-01T10:16:36.130Z,18.43
2023-04-01T10:19:24.391Z,18.76
2023-04-01T10:21:53.045Z,18.97
2023-04-01T10:24:23.498Z,19.20
2023-04-01T10:27:28.938Z,19.14
2023-04-01T10:30:23.456Z,19.52
2023-04-01T10:33:05.865Z,19.44
2023-04-01T10:35:36.475Z,19.60
2023-04-01T10:38:37.141Z,19.60
2023-04-01T10:41:26.310Z,19.68
2023-04-01T10:44:49.485Z,19.33
2023-04-01T10:47:41.646Z,19.76
2023-04-01T10:50:17.934Z,19.94
2023-04-01T10:53:07.139Z,19.93
2023-04-01T10:55:50.764Z,19.94
2023-04-01T10:59:20.916Z,19.97
2023-04-01T11:02:18.508Z,20.28
2023-04-01T11:06:02.259Z,20.78
2023-04-01T11:08:57.850Z,20.60
2023-04-01T11:11:38.929Z,20.72
2023-04-01T11:14:07.206Z,20.66
2023-04-01T11:16:34.640Z,21.06
2023-04-01T11:19:40.705Z,20.74
2023-04-01T11:22:30.351Z,21.07
2023-04-01T11:25:29.963Z,21.38
2023-04-01T11:28:29.230Z,21.47
2023-04-01T11:31:05.278Z,21.46
2023-04-01T11:34:12.944Z,21.24
2023-04-01T11:37:00.778Z,21.14
2023-04-01T11:39:39.642Z,21.01
2023-04-01T11:42:45.706Z,21.44
2023-04-01T11:46:09.533Z,21.48
2023-04-01T11:48:47.065Z,21.49
2023-04-01T11:51:49.728Z,21.75
2023-04-01T11:54:38.854Z,21.94
2023-04-01T11:57:30.460Z,21.87
2023-04-01T12:00:17.152Z,22.04
2023-04-01T12:03:08.246Z,22.00
2023-04-01T12:05:45.288Z,21.92
2023-04-01T12:08:47.804Z,22.24
2023-04-01T12:11:18.691Z,22.34
2023-04-01T12:14:00.463Z,22.22
2023-04-01T12:17:07.698Z,22.39
2023-04-01T12:20:13.153Z,22.59
2023-04-01T12:23:10.945Z,22.50
2023-04-01T12:26:15.710Z,22.55
2023-04-01T12:29:00.672Z,22.91
2023-04-01T12:31:46.675Z,22.63
2023-04-01T12:34:52.238Z,22.82
2023-04-01T12:37:37.225Z,23.01
2023-04-01T12:40:27.186Z,22.56
2023-04-01T12:43:12.447Z,22.53
2023-04-01T12:46:11.591Z,22.66
2023-04-01T12:53:21.092Z,22.69
2023-04-01T12:55:51.714Z,22.78
2023-04-01T12:58:37.655Z,22.67
2023-04-01T13:01:20.605Z,22.72
2023-04-01T13:03:56.719Z,22.90
2023-04-01T13:06:30.845Z,23.15
2023-04-01T13:09:07.110Z,23.33
2023-04-01T13:12:11.237Z,23.05
2023-04-01T13:14:41.364Z,23.10
2023-04-01T13:17:16.091Z,22.88
2023-04-01T13:20:04.169Z,23.10
2023-04-01T13:22:38.988Z,23.03
2023-04-01T13:25:16.897Z,23.18
2023-04-01T13:27:57.274Z,23.19
2023-04-01T13:30:46.306Z,23.31
2023-04-01T13:33:57.928Z,23.51
2023-04-01T13:36:38.961Z,23.41
2023-04-01T13:39:28.304Z,23.52
2023-04-01T13:42:01.842Z,23.45
2023-04-01T13:44:43.466Z,23.58
2023-04-01T13:47:22.056Z,23.87
2023-04-01T13:50:04.643Z,23.80
2023-04-01T13:52:50.371Z,23.49
2023-04-01T13:55:40.694Z,23.32
2023-04-01T13:58:45.869Z,23.46
2023-04-01T14:13:27.915Z,24.19
2023-04-01T14:16:26.012Z,24.13
2023-04-01T14:19:40.905Z,24.00
2023-04-01T14:22:22.170Z,24.33
2023-04-01T14:25:17.398Z,24.57
2023-04-01T14:28:21.395Z,25.49
2023-04-01T14:31:19.497Z,27.10
2023-04-01T14:34:00.270Z,27.54
2023-04-01T14:36:33.345Z,28.96
2023-04-01T14:39:22.328Z,30.36
2023-04-01T14:41:57.951Z,29.94
2023-04-01T14:45:04.250Z,30.79
2023-04-01T14:47:49.611Z,30.96
2023-04-01T14:50:41.367Z,30.29
2023-04-01T14:53:08.437Z,31.13
2023-04-01T14:55:52.285Z,32.30
2023-04-01T14:58:23.610Z,32.14
2023-04-01T15:01:08.474Z,32.00
2023-04-01T15:03:59.499Z,33.03
2023-04-01T15:07:03.467Z,33.10
2023-04-01T15:09:54.144Z,32.56
2023-04-01T15:12:36.382Z,33.05
2023-04-01T15:15:03.681Z,33.86
2023-04-01T15:17:33.720Z,33.65
2023-04-01T15:20:29.969Z,34.03
2023-04-01T15:23:24.642Z,34.07
2023-04-01T15:26:24.834Z,33.13
2023-04-01T15:29:00.970Z,33.23
2023-04-01T15:31:42.006Z,33.71
2023-04-01T15:34:30.922Z,33.11
2023-04-01T15:37:17.214Z,34.29
2023-04-01T15:39:58.503Z,34.71
2023-04-01T15:42:42.075Z,34.27
2023-04-01T15:45:36.198Z,33.50
2023-04-01T15:48:24.915Z,32.00
2023-04-01T15:51:02.514Z,29.74
2023-04-01T15:53:49.055Z,28.37
2023-04-01T15:57:02.740Z,27.45
2023-04-01T16:00:01.533Z,26.44
2023-04-01T16:02:40.921Z,26.18
2023-04-01T16:05:33.273Z,25.76
2023-04-01T16:08:41.025Z,25.13
2023-04-01T16:11:42.009Z,25.75
2023-04-01T16:14:30.352Z,26.00
2023-04-01T16:17:06.305Z,26.51
2023-04-01T16:19:45.367Z,26.50
2023-04-01T16:22:23.592Z,27.11
2023-04-01T16:25:18.560Z,26.55
2023-04-01T16:27:57.480Z,25.88
2023-04-01T16:30:38.349Z,24.81
2023-04-01T16:33:30.580Z,23.98
2023-04-01T16:36:30.777Z,23.61
2023-04-01T16:39:31.915Z,22.58
2023-04-01T16:42:08.394Z,22.44
2023-04-01T16:44:51.216Z,22.52
2023-04-01T16:47:23.760Z,22.31
2023-04-01T16:50:30.903Z,21.73
2023-04-01T16:53:09.063Z,20.97
2023-04-01T16:55:45.967Z,20.30
2023-04-01T16:58:22.295Z,19.91
2023-04-01T17:00:52.956Z,19.91
2023-04-01T17:03:30.391Z,19.59
2023-04-01T17:06:15.821Z,19.41
2023-04-01T17:08:48.830Z,18.91
2023-04-01T17:11:23.723Z,18.37
2023-04-01T17:13:56.877Z,18.19
2023-04-01T17:16:47.999Z,17.83
2023-04-01T17:19:52.555Z,17.58
2023-04-01T17:22:46.275Z,17.25
2023-04-01T17:25:31.469Z,16.96
2023-04-01T17:28:20.354Z,16.79
2023-04-01T17:30:58.677Z,16.68
2023-04-01T17:33:28.558Z,16.41
2023-04-01T17:36:12.910Z,16.19
2023-04-01T17:38:39.959Z,16.20
2023-04-01T17:41:34.179Z,16.03
2023-04-01T17:44:12.242Z,15.70
2023-04-01T17:47:04.479Z,15.46
2023-04-01T17:49:40.974Z,15.13
2023-04-01T17:52:28.343Z,14.93
2023-04-01T17:54:55.436Z,14.74
2023-04-01T17:57:32.077Z,14.74
2023-04-01T18:00:32.408Z,14.53
2023-04-01T18:03:46.550Z,14.42
2023-04-01T18:06:30.709Z,14.33
2023-04-01T18:09:25.390Z,14.29
2023-04-01T18:12:22.284Z,14.28
2023-04-01T18:14:51.045Z,14.12
2023-04-01T18:17:20.976Z,14.05
2023-04-01T18:20:06.671Z,13.92
2023-04-01T18:22:48.626Z,13.82
2023-04-01T18:25:30.375Z,13.61
2023-04-01T18:28:20.342Z,13.47
2023-04-01T18:30:55.349Z,13.32
2023-04-01T18:33:30.341Z,13.20
2023-04-01T18:36:34.390Z,13.22
2023-04-01T18:39:09.238Z,13.06
2023-04-01T18:41:51.210Z,13.03
2023-04-01T18:44:46.191Z,12.90
2023-04-01T18:47:48.320Z,12.74
2023-04-01T18:50:34.232Z,12.70
2023-04-01T18:53:31.774Z,12.70
2023-04-01T18:56:02.163Z,12.59
2023-04-01T18:58:38.373Z,12.51
2023-04-01T19:01:29.194Z,12.39
2023-04-01T19:04:05.812Z,12.32
2023-04-01T19:06:41.870Z,12.26
2023-04-01T19:09:23.145Z,12.27
2023-04-01T19:12:05.341Z,12.21
2023-04-01T19:14:50.841Z,12.16
2023-04-01T19:17:24.539Z,12.17
2023-04-01T19:20:17.240Z,12.16
2023-04-01T19:22:56.214Z,12.11
2023-04-01T19:25:49.742Z,12.06
2023-04-01T19:28:32.255Z,11.94
2023-04-01T19:31:17.904Z,11.82
2023-04-01T19:33:51.120Z,11.76
2023-04-01T19:36:30.195Z,11.73
2023-04-01T19:39:18.854Z,11.67
2023-04-01T19:42:28.095Z,11.60
2023-04-01T19:45:07.730Z,11.54
2023-04-01T19:47:46.496Z,11.51
2023-04-01T19:50:48.134Z,11.47
2023-04-01T19:53:36.003Z,11.44
2023-04-01T19:56:19.770Z,11.52
2023-04-01T19:58:51.371Z,11.50
2023-04-01T20:01:41.681Z,11.33
2023-04-01T20:04:18.148Z,11.28
2023-04-01T20:07:12.006Z,11.19
2023-04-01T20:09:48.337Z,11.04
2023-04-01T20:12:47.730Z,10.92
2023-04-01T20:15:35.179Z,10.76
2023-04-01T20:18:16.949Z,10.72
2023-04-01T20:21:01.355Z,10.73
2023-04-01T20:23:31.408Z,10.71
2023-04-01T20:26:03.410Z,10.70
2023-04-01T20:28:39.652Z,10.69
2023-04-01T20:31:21.502Z,10.69
2023-04-01T20:34:42.793Z,10.74
2023-04-01T20:37:36.906Z,10.67
2023-04-01T20:40:32.122Z,10.65
2023-04-01T20:42:59.170Z,10.53
2023-04-01T20:45:36.471Z,10.46
2023-04-01T20:48:19.734Z,10.45
2023-04-01T20:50:53.007Z,10.52
2023-04-01T20:53:43.908Z,10.55
2023-04-01T20:56:44.571Z,10.59
2023-04-01T20:59:36.181Z,10.47
2023-04-01T21:02:45.030Z,10.32
2023-04-01T21:05:56.956Z,10.31
2023-04-01T21:08:29.668Z,10.24
2023-04-01T21:11:19.714Z,10.27
2023-04-01T21:14:17.759Z,10.27
2023-04-01T21:17:01.039Z,10.35
2023-04-01T21:20:23.799Z,10.42
2023-04-01T21:23:01.660Z,10.42
2023-04-01T21:25:41.061Z,10.40
2023-04-01T21:28:30.308Z,10.35
2023-04-01T21:31:14.100Z,10.27
2023-04-01T21:34:18.645Z,10.15
2023-04-01T21:37:06.943Z,9.99
2023-04-01T21:39:46.071Z,9.92
2023-04-01T21:42:31.404Z,9.86
2023-04-01T21:45:01.565Z,9.81
2023-04-01T21:48:06.001Z,9.83
2023-04-01T21:50:40.967Z,9.76
2023-04-01T21:53:22.920Z,9.71
2023-04-01T21:56:17.251Z,9.65
2023-04-01T21:58:47.079Z,9.71
2023-04-01T22:01:36.010Z,9.68
2023-04-01T22:04:50.377Z,9.75
2023-04-01T22:07:24.555Z,9.62
2023-04-01T22:09:56.663Z,9.59
2023-04-01T22:12:31.796Z,9.42
2023-04-01T22:15:26.357Z,9.38
2023-04-01T22:18:20.431Z,9.33
2023-04-01T22:21:06.018Z,9.29
2023-04-01T22:24:15.709Z,9.34
2023-04-01T22:26:59.883Z,9.34
2023-04-01T22:29:37.715Z,9.35
2023-04-01T22:32:29.878Z,9.37
2023-04-01T22:35:18.034Z,9.37
2023-04-01T22:38:12.645Z,9.34
2023-04-01T22:40:51.593Z,9.40
2023-04-01T22:43:39.112Z,9.31
2023-04-01T22:46:08.897Z,9.31
2023-04-01T22:48:41.989Z,9.32
2023-04-01T22:51:22.323Z,9.43
2023-04-01T22:54:02.314Z,9.54
2023-04-01T22:56:36.975Z,9.65
2023-04-01T22:59:11.578Z,9.69
2023-04-01T23:01:46.857Z,9.83
2023-04-01T23:04:18.566Z,9.95
2023-04-01T23:06:52.523Z,9.99
2023-04-01T23:09:37.628Z,10.01
2023-04-01T23:12:32.707Z,9.97
2023-04-01T23:15:02.326Z,10.06
2023-04-01T23:17:41.394Z,10.06
2023-04-01T23:20:19.605Z,10.03
2023-04-01T23:23:08.250Z,10.02
2023-04-01T23:25:44.292Z,10.16
2023-04-01T23:28:41.980Z,10.21
2023-04-01T23:31:41.167Z,9.99
2023-04-01T23:34:14.183Z,10.03
2023-04-01T23:36:44.940Z,10.02
2023-04-01T23:39:23.536Z,10.05
2023-04-01T23:41:54.428Z,10.09
2023-04-01T23:44:22.447Z,9.91
2023-04-01T23:46:51.355Z,9.93
2023-04-01T23:49:44.718Z,9.97
2023-04-01T23:52:17.990Z,9.98
2023-04-01T23:55:00.812Z,9.96
2023-04-01T23:57:34.083Z,9.97
