createdAt,value
2023-05-22T00:02:30.053Z,6.22
2023-05-22T00:05:14.669Z,6.05
2023-05-22T00:07:57.368Z,6.53
2023-05-22T00:10:40.282Z,6.78
2023-05-22T00:13:23.092Z,6.82
2023-05-22T00:16:06.098Z,6.88
2023-05-22T00:18:49.567Z,6.60
2023-05-22T00:21:35.010Z,6.28
2023-05-22T00:24:17.905Z,6.65
2023-05-22T00:27:00.574Z,7.25
2023-05-22T00:29:43.314Z,7.00
2023-05-22T00:32:26.284Z,6.75
2023-05-22T00:35:09.869Z,6.75
2023-05-22T00:37:53.922Z,6.38
2023-05-22T00:40:36.738Z,6.40
2023-05-22T00:43:22.362Z,6.55
2023-05-22T00:46:05.048Z,6.53
2023-05-22T00:48:47.963Z,6.63
2023-05-22T00:51:30.669Z,6.35
2023-05-22T00:54:15.034Z,6.53
2023-05-22T00:56:58.193Z,6.85
2023-05-22T00:59:40.851Z,6.32
2023-05-22T01:02:24.521Z,6.47
2023-05-22T01:05:07.948Z,6.22
2023-05-22T01:07:50.623Z,6.57
2023-05-22T01:10:35.038Z,6.32
2023-05-22T01:13:22.051Z,6.03
2023-05-22T01:16:10.012Z,6.80
2023-05-22T01:18:58.024Z,5.88
2023-05-22T01:21:46.287Z,6.18
2023-05-22T01:24:51.896Z,6.53
2023-05-22T01:27:55.314Z,5.97
2023-05-22T01:30:48.302Z,6.40
2023-05-22T01:33:33.088Z,6.28
2023-05-22T01:36:16.628Z,5.82
2023-05-22T01:39:01.782Z,6.80
2023-05-22T01:41:44.533Z,6.00
2023-05-22T01:44:27.201Z,5.95
2023-05-22T01:47:12.744Z,5.82
2023-05-22T01:49:55.490Z,6.22
2023-05-22T01:52:41.479Z,5.82
2023-05-22T01:55:29.224Z,5.90
2023-05-22T01:58:16.126Z,5.80
2023-05-22T02:01:02.207Z,5.78
2023-05-22T02:03:46.625Z,6.13
2023-05-22T02:06:30.114Z,5.60
2023-05-22T02:09:13.430Z,6.03
2023-05-22T02:11:56.467Z,5.80
2023-05-22T02:14:39.372Z,5.85
2023-05-22T02:17:22.664Z,5.45
2023-05-22T02:20:07.666Z,5.90
2023-05-22T02:22:55.197Z,5.72
2023-05-22T02:25:38.910Z,6.00
2023-05-22T02:28:21.577Z,5.78
2023-05-22T02:31:04.656Z,5.63
2023-05-22T02:33:48.338Z,5.75
2023-05-22T02:36:32.410Z,5.60
2023-05-22T02:39:15.109Z,5.80
2023-05-22T02:41:57.921Z,6.00
2023-05-22T02:44:40.676Z,5.40
2023-05-22T02:47:23.463Z,5.80
2023-05-22T02:50:07.101Z,5.70
2023-05-22T02:52:51.979Z,5.10
2023-05-22T02:55:34.675Z,5.50
2023-05-22T02:58:17.928Z,5.88
2023-05-22T03:01:00.943Z,5.22
2023-05-22T03:03:43.913Z,5.90
2023-05-22T03:06:26.799Z,5.78
2023-05-22T03:09:11.451Z,5.38
2023-05-22T03:11:54.190Z,5.82
2023-05-22T03:14:37.339Z,4.90
2023-05-22T03:17:20.164Z,5.50
2023-05-22T03:20:03.836Z,5.18
2023-05-22T03:22:46.833Z,5.30
2023-05-22T03:25:31.478Z,5.40
2023-05-22T03:28:14.260Z,4.93
2023-05-22T03:30:57.385Z,5.22
2023-05-22T03:33:43.851Z,5.80
2023-05-22T03:36:26.651Z,5.85
2023-05-22T03:39:09.359Z,5.07
2023-05-22T03:41:58.408Z,4.90
2023-05-22T03:44:42.570Z,4.63
2023-05-22T03:47:25.571Z,5.00
2023-05-22T03:50:08.778Z,5.07
2023-05-22T03:52:51.505Z,5.20
2023-05-22T03:55:34.312Z,4.88
2023-05-22T03:58:18.337Z,5.15
2023-05-22T04:01:01.327Z,5.03
2023-05-22T04:03:44.148Z,5.50
2023-05-22T04:06:26.988Z,4.90
2023-05-22T04:09:10.664Z,5.45
2023-05-22T04:11:53.333Z,4.93
2023-05-22T04:14:37.357Z,5.03
2023-05-22T04:17:20.035Z,4.88
2023-05-22T04:20:03.056Z,5.50
2023-05-22T04:22:46.532Z,5.20
2023-05-22T04:25:30.013Z,5.32
2023-05-22T04:28:13.029Z,5.20
2023-05-22T04:30:57.576Z,5.22
2023-05-22T04:33:40.287Z,5.18
2023-05-22T04:36:25.910Z,5.18
2023-05-22T04:39:09.105Z,4.78
2023-05-22T04:41:54.202Z,5.10
2023-05-22T04:44:36.944Z,4.65
2023-05-22T04:47:22.274Z,4.95
2023-05-22T04:50:05.409Z,5.30
2023-05-22T04:52:48.202Z,5.50
2023-05-22T04:55:33.826Z,5.00
2023-05-22T04:58:16.553Z,4.88
2023-05-22T05:00:59.393Z,4.85
2023-05-22T05:03:44.984Z,4.80
2023-05-22T05:06:27.740Z,5.00
2023-05-22T05:09:10.469Z,4.93
2023-05-22T05:11:53.350Z,4.63
2023-05-22T05:14:38.539Z,4.80
2023-05-22T05:17:22.351Z,4.65
2023-05-22T05:20:07.601Z,4.60
2023-05-22T05:22:51.060Z,5.22
2023-05-22T05:25:35.942Z,4.30
2023-05-22T05:28:18.761Z,4.78
2023-05-22T05:31:01.728Z,4.60
2023-05-22T05:34:07.209Z,4.82
2023-05-22T05:37:06.171Z,4.63
2023-05-22T05:39:49.315Z,4.25
2023-05-22T05:42:32.080Z,4.60
2023-05-22T05:45:16.092Z,4.55
2023-05-22T05:47:59.386Z,4.80
2023-05-22T05:50:43.227Z,4.20
2023-05-22T05:53:27.880Z,3.95
2023-05-22T05:56:14.981Z,4.18
2023-05-22T05:58:57.964Z,4.35
2023-05-22T06:01:48.158Z,4.22
2023-05-22T06:04:37.284Z,4.20
2023-05-22T06:07:20.950Z,4.43
2023-05-22T06:10:09.476Z,4.13
2023-05-22T06:12:57.382Z,4.32
2023-05-22T06:15:41.247Z,3.65
2023-05-22T06:18:25.730Z,3.92
2023-05-22T06:21:09.159Z,3.70
2023-05-22T06:23:52.312Z,3.53
2023-05-22T06:26:37.380Z,3.60
2023-05-22T06:29:20.096Z,3.50
2023-05-22T06:32:03.750Z,3.42
2023-05-22T06:34:48.566Z,3.63
2023-05-22T06:37:35.624Z,3.42
2023-05-22T06:40:18.603Z,3.70
2023-05-22T06:43:06.745Z,3.47
2023-05-22T06:45:55.910Z,3.03
2023-05-22T06:48:38.633Z,3.55
2023-05-22T06:51:29.737Z,3.20
2023-05-22T06:54:21.381Z,2.90
2023-05-22T06:57:07.942Z,2.70
2023-05-22T06:59:53.947Z,3.05
2023-05-22T07:03:12.065Z,2.97
2023-05-22T07:06:13.685Z,3.25
2023-05-22T07:08:56.567Z,3.00
2023-05-22T07:11:39.248Z,2.83
2023-05-22T07:14:21.956Z,3.00
2023-05-22T07:17:06.258Z,3.10
2023-05-22T07:19:54.373Z,3.13
2023-05-22T07:22:37.501Z,2.90
2023-05-22T07:25:20.266Z,2.38
2023-05-22T07:28:08.615Z,2.88
2023-05-22T07:30:56.367Z,2.65
2023-05-22T07:33:42.435Z,2.60
2023-05-22T07:36:26.172Z,2.55
2023-05-22T07:39:09.599Z,2.50
2023-05-22T07:41:57.225Z,2.45
2023-05-22T07:44:41.887Z,2.63
2023-05-22T07:47:24.813Z,2.55
2023-05-22T07:50:10.036Z,2.47
2023-05-22T07:52:58.827Z,2.30
2023-05-22T07:55:42.270Z,2.63
2023-05-22T07:58:25.411Z,2.55
2023-05-22T08:01:09.535Z,2.33
2023-05-22T08:03:52.761Z,2.53
2023-05-22T08:06:37.105Z,2.50
2023-05-22T08:09:21.225Z,2.60
2023-05-22T08:12:03.968Z,2.33
2023-05-22T08:14:50.318Z,2.10
2023-05-22T08:17:33.046Z,2.47
2023-05-22T08:20:15.862Z,2.47
2023-05-22T08:23:00.302Z,2.35
2023-05-22T08:25:43.883Z,2.17
2023-05-22T08:28:26.631Z,2.15
2023-05-22T08:31:09.460Z,2.28
2023-05-22T08:33:52.190Z,2.50
2023-05-22T08:36:35.534Z,2.42
2023-05-22T08:39:20.021Z,2.55
2023-05-22T08:42:04.074Z,2.17
2023-05-22T08:44:48.936Z,2.17
2023-05-22T08:47:33.121Z,1.98
2023-05-22T08:50:16.603Z,2.20
2023-05-22T08:53:01.701Z,2.25
2023-05-22T08:55:45.971Z,2.33
2023-05-22T08:58:28.834Z,2.28
2023-05-22T09:01:11.813Z,2.63
2023-05-22T09:03:54.957Z,2.00
2023-05-22T09:06:38.579Z,2.50
2023-05-22T09:09:21.343Z,2.47
2023-05-22T09:12:09.128Z,2.70
2023-05-22T09:14:53.326Z,2.63
2023-05-22T09:17:39.648Z,2.60
2023-05-22T09:20:22.569Z,2.40
2023-05-22T09:23:11.671Z,2.13
2023-05-22T09:25:55.242Z,2.50
2023-05-22T09:28:39.345Z,2.45
2023-05-22T09:31:22.112Z,2.28
2023-05-22T09:34:08.080Z,2.83
2023-05-22T09:36:51.640Z,2.42
2023-05-22T09:39:39.494Z,2.47
2023-05-22T09:42:22.780Z,2.30
2023-05-22T09:45:07.717Z,2.50
2023-05-22T09:47:50.711Z,2.33
2023-05-22T09:50:33.737Z,2.10
2023-05-22T09:53:17.558Z,2.20
2023-05-22T09:56:01.075Z,2.00
2023-05-22T09:58:44.072Z,2.35
2023-05-22T10:01:28.874Z,2.53
2023-05-22T10:04:13.716Z,2.20
2023-05-22T10:06:58.543Z,2.00
2023-05-22T10:09:42.325Z,2.30
2023-05-22T10:12:26.352Z,2.33
2023-05-22T10:15:10.362Z,2.35
2023-05-22T10:17:54.537Z,2.10
2023-05-22T10:20:37.895Z,2.33
2023-05-22T10:23:22.485Z,2.13
2023-05-22T10:26:05.652Z,2.45
2023-05-22T10:28:50.624Z,2.00
2023-05-22T10:31:38.866Z,2.28
2023-05-22T10:34:41.123Z,2.20
2023-05-22T10:37:32.318Z,2.00
2023-05-22T10:40:17.100Z,2.15
2023-05-22T10:43:00.507Z,2.20
2023-05-22T10:45:45.695Z,2.28
2023-05-22T10:48:28.371Z,2.35
2023-05-22T10:51:13.155Z,2.10
2023-05-22T10:53:59.236Z,2.10
2023-05-22T10:56:42.265Z,2.10
2023-05-22T10:59:34.749Z,1.98
2023-05-22T11:02:20.797Z,1.92
2023-05-22T11:05:25.630Z,1.90
2023-05-22T11:08:41.397Z,2.20
2023-05-22T11:11:27.421Z,1.92
2023-05-22T11:14:12.042Z,1.90
2023-05-22T11:17:00.951Z,2.03
2023-05-22T11:19:43.659Z,2.20
2023-05-22T11:22:30.961Z,2.15
2023-05-22T11:25:16.933Z,2.10
2023-05-22T11:28:02.934Z,2.20
2023-05-22T11:30:45.921Z,2.55
2023-05-22T11:33:28.978Z,2.15
2023-05-22T11:36:11.692Z,2.20
2023-05-22T11:38:58.054Z,1.90
2023-05-22T11:41:40.688Z,1.88
2023-05-22T11:44:24.787Z,1.90
2023-05-22T11:47:08.073Z,2.40
2023-05-22T11:49:50.744Z,2.20
2023-05-22T11:52:33.911Z,2.38
2023-05-22T11:55:16.643Z,2.10
2023-05-22T11:57:59.366Z,2.25
2023-05-22T12:00:43.792Z,1.77
2023-05-22T12:03:26.568Z,2.30
2023-05-22T12:06:10.060Z,2.15
2023-05-22T12:08:52.877Z,2.03
2023-05-22T12:11:36.311Z,2.00
2023-05-22T12:14:19.013Z,2.30
2023-05-22T12:17:04.328Z,2.00
2023-05-22T12:19:48.222Z,2.10
2023-05-22T12:22:30.951Z,2.20
2023-05-22T12:25:14.932Z,2.05
2023-05-22T12:27:57.812Z,2.42
2023-05-22T12:30:41.038Z,2.30
2023-05-22T12:33:28.830Z,2.08
2023-05-22T12:36:11.729Z,2.15
2023-05-22T12:38:56.352Z,2.10
2023-05-22T12:41:39.162Z,2.28
2023-05-22T12:44:21.995Z,2.30
2023-05-22T12:47:04.820Z,2.17
2023-05-22T12:49:48.967Z,2.40
2023-05-22T12:52:31.797Z,2.60
2023-05-22T12:55:14.564Z,2.65
2023-05-22T12:57:57.329Z,2.05
2023-05-22T13:00:40.273Z,2.38
2023-05-22T13:03:23.338Z,2.40
2023-05-22T13:06:07.582Z,2.38
2023-05-22T13:08:50.309Z,1.98
2023-05-22T13:11:33.075Z,2.25
2023-05-22T13:14:16.347Z,2.30
2023-05-22T13:16:59.139Z,2.40
2023-05-22T13:19:41.855Z,2.25
2023-05-22T13:22:26.427Z,2.03
2023-05-22T13:25:09.593Z,2.22
2023-05-22T13:27:52.260Z,2.70
2023-05-22T13:30:34.966Z,2.28
2023-05-22T13:33:17.683Z,2.20
2023-05-22T13:36:00.423Z,2.42
2023-05-22T13:38:44.549Z,2.35
2023-05-22T13:41:27.252Z,2.53
2023-05-22T13:44:10.222Z,2.28
2023-05-22T13:46:52.983Z,2.70
2023-05-22T13:49:35.777Z,2.17
2023-05-22T13:52:18.537Z,2.40
2023-05-22T13:55:02.984Z,2.15
2023-05-22T13:57:47.556Z,2.80
2023-05-22T14:00:30.249Z,2.35
2023-05-22T14:03:17.431Z,2.20
2023-05-22T14:06:00.474Z,2.42
2023-05-22T14:08:43.323Z,2.40
2023-05-22T14:11:27.578Z,2.38
2023-05-22T14:14:10.344Z,2.50
2023-05-22T14:16:53.158Z,2.38
2023-05-22T14:19:36.048Z,2.70
2023-05-22T14:22:18.784Z,2.70
2023-05-22T14:25:01.528Z,2.40
2023-05-22T14:27:45.598Z,2.25
2023-05-22T14:30:28.279Z,2.30
2023-05-22T14:33:11.347Z,2.45
2023-05-22T14:35:54.072Z,2.60
2023-05-22T14:38:36.732Z,2.40
2023-05-22T14:41:19.421Z,2.50
2023-05-22T14:44:03.465Z,2.67
2023-05-22T14:46:46.277Z,2.63
2023-05-22T14:49:29.242Z,2.30
2023-05-22T14:52:11.984Z,2.45
2023-05-22T14:54:54.897Z,2.50
2023-05-22T14:57:40.198Z,2.38
2023-05-22T15:00:24.305Z,2.40
2023-05-22T15:03:07.183Z,2.22
2023-05-22T15:05:50.086Z,2.40
2023-05-22T15:08:32.841Z,2.50
2023-05-22T15:11:15.618Z,2.47
2023-05-22T15:14:01.090Z,2.28
2023-05-22T15:16:45.219Z,2.33
2023-05-22T15:19:28.132Z,2.30
2023-05-22T15:22:19.498Z,2.15
2023-05-22T15:25:06.349Z,2.10
2023-05-22T15:27:49.194Z,2.60
2023-05-22T15:30:35.981Z,2.50
2023-05-22T15:33:20.559Z,2.20
2023-05-22T15:36:03.279Z,2.40
2023-05-22T15:38:46.006Z,2.20
2023-05-22T15:41:28.703Z,2.58
2023-05-22T15:44:11.935Z,2.30
2023-05-22T15:46:54.583Z,2.55
2023-05-22T15:49:38.591Z,2.22
2023-05-22T15:52:23.347Z,2.15
2023-05-22T15:55:06.365Z,2.30
2023-05-22T15:57:49.067Z,2.40
2023-05-22T16:00:32.264Z,2.60
2023-05-22T16:03:15.103Z,2.78
2023-05-22T16:05:59.337Z,3.35
2023-05-22T16:08:41.997Z,3.42
2023-05-22T16:11:24.756Z,3.65
2023-05-22T16:14:07.541Z,3.60
2023-05-22T16:16:50.159Z,3.72
2023-05-22T16:19:33.558Z,3.80
2023-05-22T16:22:17.696Z,3.58
2023-05-22T16:25:00.400Z,3.53
2023-05-22T16:27:43.070Z,4.10
2023-05-22T16:30:25.792Z,3.92
2023-05-22T16:33:08.826Z,3.95
2023-05-22T16:35:51.614Z,3.70
2023-05-22T16:38:35.689Z,3.60
2023-05-22T16:41:18.430Z,3.78
2023-05-22T16:44:01.237Z,4.15
2023-05-22T16:46:44.011Z,4.20
2023-05-22T16:49:26.995Z,3.50
2023-05-22T16:52:09.694Z,3.97
2023-05-22T16:54:54.001Z,3.92
2023-05-22T16:57:36.673Z,3.67
2023-05-22T17:00:19.946Z,4.32
2023-05-22T17:03:03.592Z,4.00
2023-05-22T17:05:47.375Z,3.92
2023-05-22T17:08:30.192Z,3.88
2023-05-22T17:11:14.374Z,3.95
2023-05-22T17:13:57.019Z,3.95
2023-05-22T17:16:40.080Z,4.20
2023-05-22T17:19:22.959Z,3.72
2023-05-22T17:22:06.068Z,4.30
2023-05-22T17:24:49.080Z,4.28
2023-05-22T17:27:35.982Z,4.07
2023-05-22T17:30:19.193Z,4.20
2023-05-22T17:33:03.721Z,4.47
2023-05-22T17:35:46.495Z,4.25
2023-05-22T17:38:29.270Z,4.25
2023-05-22T17:41:11.995Z,4.70
2023-05-22T17:43:57.160Z,4.10
2023-05-22T17:46:40.122Z,3.97
2023-05-22T17:49:22.960Z,4.63
2023-05-22T17:52:05.782Z,4.35
2023-05-22T17:54:49.887Z,4.82
2023-05-22T17:57:32.567Z,4.68
2023-05-22T18:00:17.421Z,4.40
2023-05-22T18:03:00.390Z,4.60
2023-05-22T18:05:43.508Z,4.47
2023-05-22T18:08:26.533Z,4.35
2023-05-22T18:11:09.369Z,4.65
2023-05-22T18:13:52.065Z,4.45
2023-05-22T18:16:36.225Z,4.60
2023-05-22T18:19:18.992Z,4.50
2023-05-22T18:22:01.752Z,4.45
2023-05-22T18:24:44.455Z,4.95
2023-05-22T18:27:27.738Z,4.60
2023-05-22T18:30:10.956Z,4.40
2023-05-22T18:32:55.076Z,4.63
2023-05-22T18:35:38.277Z,4.53
2023-05-22T18:38:22.154Z,4.38
2023-05-22T18:41:05.066Z,5.15
2023-05-22T18:43:48.040Z,4.63
2023-05-22T18:46:31.116Z,4.65
2023-05-22T18:49:15.401Z,4.80
2023-05-22T18:51:58.267Z,4.55
2023-05-22T18:54:40.985Z,4.93
2023-05-22T18:57:23.620Z,4.97
2023-05-22T19:00:07.874Z,5.05
2023-05-22T19:02:51.009Z,4.57
2023-05-22T19:05:35.888Z,4.65
2023-05-22T19:08:22.932Z,4.38
2023-05-22T19:11:05.613Z,4.90
2023-05-22T19:13:48.319Z,4.47
2023-05-22T19:16:31.098Z,4.90
2023-05-22T19:19:14.754Z,4.53
2023-05-22T19:21:59.204Z,4.93
2023-05-22T19:24:41.918Z,4.40
2023-05-22T19:27:24.655Z,3.67
2023-05-22T19:30:08.111Z,5.28
2023-05-22T19:32:50.969Z,5.22
2023-05-22T19:35:33.778Z,5.32
2023-05-22T19:38:17.809Z,5.55
2023-05-22T19:41:00.670Z,5.47
2023-05-22T19:43:44.244Z,5.32
2023-05-22T19:46:27.018Z,4.78
2023-05-22T19:49:09.871Z,4.93
2023-05-22T19:51:54.128Z,5.30
2023-05-22T19:54:39.854Z,5.43
2023-05-22T19:57:22.658Z,5.93
2023-05-22T20:00:07.528Z,5.85
2023-05-22T20:02:50.260Z,5.47
2023-05-22T20:05:33.038Z,5.63
2023-05-22T20:08:15.792Z,5.60
2023-05-22T20:10:59.888Z,6.10
2023-05-22T20:13:42.592Z,6.13
2023-05-22T20:16:29.070Z,6.05
2023-05-22T20:19:14.243Z,5.82
2023-05-22T20:21:58.180Z,5.70
2023-05-22T20:24:41.321Z,5.63
2023-05-22T20:27:25.436Z,5.70
2023-05-22T20:30:11.284Z,6.13
2023-05-22T20:32:54.015Z,6.10
2023-05-22T20:35:39.997Z,5.78
2023-05-22T20:38:22.821Z,5.90
2023-05-22T20:41:08.150Z,5.82
2023-05-22T20:43:54.337Z,6.07
2023-05-22T20:46:37.161Z,6.22
2023-05-22T20:49:20.831Z,6.00
2023-05-22T20:52:06.132Z,6.07
2023-05-22T20:54:48.842Z,5.80
2023-05-22T20:57:31.529Z,6.75
2023-05-22T21:00:16.473Z,6.00
2023-05-22T21:03:01.126Z,6.22
2023-05-22T21:05:44.054Z,6.63
2023-05-22T21:08:26.741Z,5.40
2023-05-22T21:11:09.450Z,5.60
2023-05-22T21:13:52.152Z,6.35
2023-05-22T21:16:39.149Z,5.70
2023-05-22T21:19:22.262Z,6.00
2023-05-22T21:22:05.158Z,5.82
2023-05-22T21:24:47.807Z,6.40
2023-05-22T21:27:30.564Z,6.53
2023-05-22T21:30:14.389Z,6.72
2023-05-22T21:32:58.501Z,6.05
2023-05-22T21:35:41.340Z,6.72
2023-05-22T21:38:24.013Z,6.78
2023-05-22T21:41:06.652Z,6.82
2023-05-22T21:43:52.337Z,6.70
2023-05-22T21:46:35.024Z,6.60
2023-05-22T21:49:19.046Z,6.45
2023-05-22T21:52:01.781Z,6.85
2023-05-22T21:54:44.463Z,6.70
2023-05-22T21:57:27.219Z,6.55
2023-05-22T22:00:10.438Z,6.90
2023-05-22T22:02:53.116Z,7.50
2023-05-22T22:05:37.602Z,7.15
2023-05-22T22:08:20.320Z,6.65
2023-05-22T22:11:03.682Z,6.43
2023-05-22T22:13:46.397Z,6.15
2023-05-22T22:16:37.736Z,6.18
2023-05-22T22:19:20.484Z,6.22
2023-05-22T22:22:03.259Z,6.68
2023-05-22T22:24:48.056Z,6.40
2023-05-22T22:27:30.983Z,6.57
2023-05-22T22:30:13.891Z,6.13
2023-05-22T22:32:58.060Z,6.57
2023-05-22T22:35:42.171Z,6.22
2023-05-22T22:38:25.228Z,6.60
2023-05-22T22:41:09.290Z,6.28
2023-05-22T22:43:54.583Z,6.03
2023-05-22T22:46:37.442Z,6.15
2023-05-22T22:49:21.725Z,5.97
2023-05-22T22:52:04.990Z,6.10
2023-05-22T22:54:47.852Z,6.05
2023-05-22T22:57:30.817Z,6.50
2023-05-22T23:00:14.206Z,6.50
2023-05-22T23:02:57.007Z,5.60
2023-05-22T23:05:41.561Z,6.10
2023-05-22T23:08:24.423Z,5.88
2023-05-22T23:11:07.149Z,6.00
2023-05-22T23:13:49.893Z,5.60
2023-05-22T23:16:35.113Z,6.00
2023-05-22T23:19:17.988Z,5.35
2023-05-22T23:22:02.107Z,5.95
2023-05-22T23:24:44.865Z,5.47
2023-05-22T23:27:27.612Z,6.05
2023-05-22T23:30:10.620Z,5.30
2023-05-22T23:32:53.417Z,5.80
2023-05-22T23:35:36.176Z,6.13
2023-05-22T23:38:20.395Z,5.43
2023-05-22T23:41:03.062Z,5.90
2023-05-22T23:43:45.846Z,5.57
2023-05-22T23:46:29.403Z,5.63
2023-05-22T23:49:12.093Z,5.65
2023-05-22T23:51:54.794Z,6.32
2023-05-22T23:54:38.781Z,6.25
2023-05-22T23:57:21.474Z,6.35
