createdAt,value
2022-10-09T00:03:24.878Z,98057.81
2022-10-09T00:08:26.690Z,98056.31
2022-10-09T00:13:28.334Z,98046.19
2022-10-09T00:18:30.302Z,98052.44
2022-10-09T00:23:32.525Z,98055.88
2022-10-09T00:28:37.828Z,98048.88
2022-10-09T00:33:40.613Z,98046.03
2022-10-09T00:38:42.537Z,98040.56
2022-10-09T00:43:56.110Z,98044.34
2022-10-09T00:49:12.470Z,98037.00
2022-10-09T00:54:18.269Z,98032.84
2022-10-09T00:59:20.791Z,98028.19
2022-10-09T01:04:22.579Z,98021.56
2022-10-09T01:09:38.110Z,98016.56
2022-10-09T01:14:54.355Z,98005.88
2022-10-09T01:20:17.868Z,97997.84
2022-10-09T01:25:35.462Z,97994.44
2022-10-09T01:30:37.600Z,97994.31
2022-10-09T01:35:41.571Z,97989.91
2022-10-09T01:40:43.715Z,97981.69
2022-10-09T01:45:47.134Z,97986.78
2022-10-09T01:50:55.363Z,97987.13
2022-10-09T01:56:09.245Z,97977.13
2022-10-09T02:01:15.728Z,97970.00
2022-10-09T02:06:19.224Z,97963.22
2022-10-09T02:11:23.807Z,97955.66
2022-10-09T02:16:37.395Z,97957.50
2022-10-09T02:21:50.322Z,97956.56
2022-10-09T02:26:56.153Z,97952.81
2022-10-09T02:31:57.996Z,97945.03
2022-10-09T02:36:59.687Z,97945.94
2022-10-09T02:42:01.652Z,97946.56
2022-10-09T02:47:03.353Z,97936.63
2022-10-09T02:52:05.439Z,97931.22
2022-10-09T02:57:07.078Z,97932.44
2022-10-09T03:02:08.924Z,97925.31
2022-10-09T03:07:10.922Z,97926.34
2022-10-09T03:12:13.920Z,97929.59
2022-10-09T03:17:15.611Z,97934.13
2022-10-09T03:22:17.297Z,97930.56
2022-10-09T03:27:19.189Z,97920.50
2022-10-09T03:32:20.950Z,97928.06
2022-10-09T03:37:22.852Z,97928.84
2022-10-09T03:42:25.047Z,97929.63
2022-10-09T03:47:26.777Z,97924.13
2022-10-09T03:52:28.442Z,97925.34
2022-10-09T03:57:30.161Z,97930.03
2022-10-09T04:02:33.428Z,97940.44
2022-10-09T04:07:35.266Z,97929.09
2022-10-09T04:12:37.029Z,97928.25
2022-10-09T04:17:38.723Z,97925.75
2022-10-09T04:22:40.544Z,97927.22
2022-10-09T04:27:42.182Z,97932.97
2022-10-09T04:32:43.857Z,97932.88
2022-10-09T04:37:45.546Z,97928.25
2022-10-09T04:42:47.589Z,97932.25
2022-10-09T04:47:49.489Z,97932.97
2022-10-09T04:52:51.562Z,97928.09
2022-10-09T04:57:53.317Z,97923.13
2022-10-09T05:02:55.407Z,97926.47
2022-10-09T05:07:57.086Z,97929.00
2022-10-09T05:12:59.375Z,97926.94
2022-10-09T05:18:01.136Z,97930.31
2022-10-09T05:23:03.019Z,97925.72
2022-10-09T05:28:06.304Z,97925.22
2022-10-09T05:33:08.079Z,97936.09
2022-10-09T05:38:09.785Z,97921.94
2022-10-09T05:43:11.494Z,97943.88
2022-10-09T05:48:13.185Z,97948.19
2022-10-09T05:53:14.830Z,97944.72
2022-10-09T05:58:16.453Z,97931.22
2022-10-09T06:03:18.154Z,97938.97
2022-10-09T06:08:20.096Z,97934.22
2022-10-09T06:13:21.958Z,97935.41
2022-10-09T06:18:23.627Z,97929.06
2022-10-09T06:23:25.775Z,97935.91
2022-10-09T06:28:32.356Z,97933.44
2022-10-09T06:33:35.890Z,97931.41
2022-10-09T06:38:38.915Z,97931.41
2022-10-09T06:43:40.659Z,97933.19
2022-10-09T06:48:42.968Z,97929.97
2022-10-09T06:53:48.999Z,97932.19
2022-10-09T06:58:51.427Z,97936.78
2022-10-09T07:03:56.169Z,97936.63
2022-10-09T07:09:04.410Z,97941.41
2022-10-09T07:14:08.383Z,97940.56
2022-10-09T07:19:11.712Z,97943.03
2022-10-09T07:24:14.457Z,97935.19
2022-10-09T07:29:18.219Z,97933.97
2022-10-09T07:34:19.903Z,97940.91
2022-10-09T07:39:21.743Z,97938.09
2022-10-09T07:44:23.405Z,97941.78
2022-10-09T07:49:25.133Z,97950.41
2022-10-09T07:54:27.063Z,97947.09
2022-10-09T07:59:28.904Z,97942.69
2022-10-09T08:04:30.894Z,97939.38
2022-10-09T08:09:32.675Z,97934.88
2022-10-09T08:14:34.442Z,97930.69
2022-10-09T08:19:36.037Z,97929.53
2022-10-09T08:24:38.397Z,97932.16
2022-10-09T08:29:40.509Z,97935.34
2022-10-09T08:34:42.289Z,97940.22
2022-10-09T08:39:43.992Z,97931.94
2022-10-09T08:44:49.078Z,97925.22
2022-10-09T08:50:00.157Z,97926.50
2022-10-09T08:55:28.764Z,97926.16
2022-10-09T09:00:43.993Z,97908.22
2022-10-09T09:05:55.073Z,97913.84
2022-10-09T09:11:28.076Z,97915.06
2022-10-09T09:16:48.149Z,97911.59
2022-10-09T09:21:51.917Z,97911.34
2022-10-09T09:26:59.423Z,97898.50
2022-10-09T09:32:01.265Z,97890.03
2022-10-09T09:37:03.169Z,97887.34
2022-10-09T09:42:13.320Z,97879.19
2022-10-09T09:47:27.743Z,97870.47
2022-10-09T09:52:35.953Z,97865.59
2022-10-09T09:57:44.397Z,97866.19
2022-10-09T10:02:46.778Z,97862.09
2022-10-09T10:07:51.357Z,97856.06
2022-10-09T10:12:53.503Z,97857.44
2022-10-09T10:18:04.580Z,97848.38
2022-10-09T10:23:20.445Z,97841.53
2022-10-09T10:28:31.343Z,97833.84
2022-10-09T10:33:36.405Z,97823.38
2022-10-09T10:38:58.781Z,97820.66
2022-10-09T10:44:22.904Z,97815.41
2022-10-09T10:49:24.691Z,97818.47
2022-10-09T10:54:29.486Z,97825.09
2022-10-09T10:59:42.615Z,97814.09
2022-10-09T11:04:50.107Z,97809.66
2022-10-09T11:10:24.162Z,97805.00
2022-10-09T11:15:44.677Z,97790.94
2022-10-09T11:21:02.758Z,97793.41
2022-10-09T11:26:04.329Z,97784.88
2022-10-09T11:31:41.543Z,97771.38
2022-10-09T11:36:45.387Z,97768.03
2022-10-09T11:41:48.898Z,97760.63
2022-10-09T11:47:09.935Z,97760.06
2022-10-09T11:52:26.345Z,97751.25
2022-10-09T11:57:29.368Z,97741.28
2022-10-09T12:02:31.817Z,97742.09
2022-10-09T12:07:33.627Z,97731.56
2022-10-09T12:12:38.734Z,97741.75
2022-10-09T12:17:49.724Z,97721.31
2022-10-09T12:23:25.054Z,97723.44
2022-10-09T12:28:28.069Z,97706.03
2022-10-09T12:33:45.197Z,97700.72
2022-10-09T12:38:46.991Z,97688.25
2022-10-09T12:43:54.527Z,97683.00
2022-10-09T12:48:57.959Z,97673.38
2022-10-09T12:54:00.063Z,97669.25
2022-10-09T12:59:02.574Z,97665.38
2022-10-09T13:04:06.350Z,97654.91
2022-10-09T13:09:21.494Z,97645.53
2022-10-09T13:14:44.608Z,97654.34
2022-10-09T13:19:55.504Z,97646.84
2022-10-09T13:24:59.163Z,97633.31
2022-10-09T13:30:01.546Z,97625.88
2022-10-09T13:35:03.547Z,97623.88
2022-10-09T13:40:05.966Z,97618.91
2022-10-09T13:45:08.441Z,97608.97
2022-10-09T13:50:13.720Z,97606.75
2022-10-09T13:55:15.480Z,97605.91
2022-10-09T14:00:17.384Z,97606.19
2022-10-09T14:05:19.365Z,97589.38
2022-10-09T14:10:23.884Z,97585.50
2022-10-09T14:15:25.911Z,97577.75
2022-10-09T14:20:28.510Z,97576.84
2022-10-09T14:25:30.432Z,97574.03
2022-10-09T14:30:32.166Z,97565.19
2022-10-09T14:35:34.532Z,97558.53
2022-10-09T14:40:41.745Z,97556.88
2022-10-09T14:45:43.441Z,97555.81
2022-10-09T14:50:45.077Z,97552.28
2022-10-09T14:55:46.894Z,97546.00
2022-10-09T15:00:48.674Z,97548.22
2022-10-09T15:05:50.425Z,97536.63
2022-10-09T15:10:53.234Z,97543.09
2022-10-09T15:15:58.965Z,97526.88
2022-10-09T15:21:00.908Z,97521.44
2022-10-09T15:26:02.806Z,97517.66
2022-10-09T15:31:06.552Z,97516.63
2022-10-09T15:36:08.518Z,97514.75
2022-10-09T15:41:27.359Z,97512.09
2022-10-09T15:46:30.093Z,97500.03
2022-10-09T15:51:33.210Z,97502.03
2022-10-09T15:56:38.900Z,97498.16
2022-10-09T16:01:41.839Z,97497.97
2022-10-09T16:06:43.543Z,97498.03
2022-10-09T16:11:45.462Z,97490.09
2022-10-09T16:16:48.528Z,97484.66
2022-10-09T16:21:51.538Z,97490.47
2022-10-09T16:26:54.367Z,97482.53
2022-10-09T16:31:56.621Z,97485.28
2022-10-09T16:37:01.857Z,97478.16
2022-10-09T16:42:04.071Z,97482.03
2022-10-09T16:47:05.889Z,97482.06
2022-10-09T16:52:07.566Z,97487.84
2022-10-09T16:57:09.290Z,97501.31
2022-10-09T17:02:12.271Z,97494.41
2022-10-09T17:07:14.141Z,97503.00
2022-10-09T17:12:15.967Z,97493.75
2022-10-09T17:17:17.768Z,97486.69
2022-10-09T17:22:19.445Z,97478.19
2022-10-09T17:27:21.172Z,97474.09
2022-10-09T17:32:23.001Z,97473.53
2022-10-09T17:37:25.008Z,97468.56
2022-10-09T17:42:26.629Z,97460.88
2022-10-09T17:47:28.372Z,97470.50
2022-10-09T17:52:30.058Z,97467.47
2022-10-09T17:57:31.871Z,97462.00
2022-10-09T18:02:33.597Z,97462.00
2022-10-09T18:07:35.520Z,97459.25
2022-10-09T18:12:37.175Z,97459.75
2022-10-09T18:17:39.017Z,97454.31
2022-10-09T18:22:40.675Z,97449.59
2022-10-09T18:27:42.399Z,97448.81
2022-10-09T18:32:44.163Z,97446.59
2022-10-09T18:37:45.940Z,97438.38
2022-10-09T18:42:47.957Z,97448.53
2022-10-09T18:47:51.315Z,97435.59
2022-10-09T18:52:54.085Z,97413.13
2022-10-09T18:57:56.063Z,97415.59
2022-10-09T19:02:57.738Z,97416.41
2022-10-09T19:07:59.477Z,97412.28
2022-10-09T19:13:01.262Z,97414.22
2022-10-09T19:18:02.900Z,97414.50
2022-10-09T19:23:04.659Z,97419.69
2022-10-09T19:28:06.422Z,97410.91
2022-10-09T19:33:08.554Z,97407.00
2022-10-09T19:38:10.247Z,97405.59
2022-10-09T19:43:12.924Z,97408.50
2022-10-09T19:48:16.139Z,97393.34
2022-10-09T19:53:17.805Z,97385.06
2022-10-09T19:58:19.502Z,97389.44
2022-10-09T20:03:21.246Z,97389.19
2022-10-09T20:08:22.902Z,97390.59
2022-10-09T20:13:24.574Z,97384.84
2022-10-09T20:18:26.885Z,97378.28
2022-10-09T20:23:28.566Z,97381.09
2022-10-09T20:28:35.236Z,97376.72
2022-10-09T20:33:38.437Z,97374.81
2022-10-09T20:38:40.111Z,97378.09
2022-10-09T20:43:41.857Z,97380.59
2022-10-09T20:48:44.485Z,97371.50
2022-10-09T20:53:50.589Z,97366.78
2022-10-09T20:58:52.632Z,97368.97
2022-10-09T21:03:59.055Z,97360.44
2022-10-09T21:09:00.815Z,97368.94
2022-10-09T21:14:03.170Z,97371.41
2022-10-09T21:19:06.175Z,97379.31
2022-10-09T21:24:08.064Z,97369.97
2022-10-09T21:29:11.194Z,97369.41
2022-10-09T21:34:12.871Z,97367.22
2022-10-09T21:39:14.633Z,97365.84
2022-10-09T21:44:16.384Z,97363.34
2022-10-09T21:49:27.168Z,97366.59
2022-10-09T21:54:28.991Z,97375.66
2022-10-09T21:59:30.631Z,97374.25
2022-10-09T22:04:32.457Z,97374.72
2022-10-09T22:09:34.230Z,97371.72
2022-10-09T22:14:35.896Z,97371.19
2022-10-09T22:19:37.573Z,97360.81
2022-10-09T22:24:39.333Z,97358.84
2022-10-09T22:29:41.034Z,97359.63
2022-10-09T22:34:42.685Z,97352.81
2022-10-09T22:39:44.343Z,97357.50
2022-10-09T22:44:46.098Z,97369.28
2022-10-09T22:49:50.374Z,97355.00
2022-10-09T22:54:52.608Z,97358.78
2022-10-09T22:59:54.264Z,97354.06
2022-10-09T23:04:55.952Z,97355.38
2022-10-09T23:09:57.726Z,97343.25
2022-10-09T23:14:59.522Z,97345.38
2022-10-09T23:20:01.205Z,97350.69
2022-10-09T23:25:03.551Z,97350.44
2022-10-09T23:30:05.947Z,97359.00
2022-10-09T23:35:08.229Z,97353.28
2022-10-09T23:40:09.955Z,97359.28
2022-10-09T23:45:11.642Z,97358.22
2022-10-09T23:50:13.275Z,97353.88
2022-10-09T23:55:15.041Z,97340.09
