createdAt,value
2018-09-22T00:01:40.103Z,97124.62
2018-09-22T00:04:09.265Z,97126.69
2018-09-22T00:06:38.419Z,97135.28
2018-09-22T00:09:10.009Z,97136.04
2018-09-22T00:11:39.302Z,97137.98
2018-09-22T00:14:08.666Z,97130.50
2018-09-22T00:16:37.983Z,97125.81
2018-09-22T00:19:07.143Z,97139.57
2018-09-22T00:21:36.291Z,97136.44
2018-09-22T00:24:05.451Z,97133.10
2018-09-22T00:26:34.597Z,97140.25
2018-09-22T00:29:03.766Z,97135.42
2018-09-22T00:31:32.918Z,97148.38
2018-09-22T00:34:02.091Z,97149.05
2018-09-22T00:36:31.251Z,97150.36
2018-09-22T00:39:00.422Z,97143.75
2018-09-22T00:41:29.575Z,97140.41
2018-09-22T00:43:58.812Z,97148.00
2018-09-22T00:46:27.958Z,97142.90
2018-09-22T00:48:57.119Z,97147.05
2018-09-22T00:51:26.362Z,97155.08
2018-09-22T00:53:56.386Z,97142.63
2018-09-22T00:56:26.330Z,97143.30
2018-09-22T00:59:02.954Z,97151.91
2018-09-22T01:01:32.158Z,97163.50
2018-09-22T01:04:01.322Z,97166.28
2018-09-22T01:06:30.466Z,97172.13
2018-09-22T01:08:59.636Z,97174.59
2018-09-22T01:11:28.750Z,97175.59
2018-09-22T01:13:57.904Z,97189.15
2018-09-22T01:16:27.091Z,97203.11
2018-09-22T01:18:56.395Z,97203.23
2018-09-22T01:21:26.466Z,97209.80
2018-09-22T01:23:56.393Z,97206.42
2018-09-22T01:26:26.544Z,97216.44
2018-09-22T01:28:56.514Z,97220.04
2018-09-22T01:31:26.529Z,97226.52
2018-09-22T01:33:56.562Z,97207.03
2018-09-22T01:36:26.465Z,97218.55
2018-09-22T01:38:56.473Z,97223.92
2018-09-22T01:41:26.490Z,97216.72
2018-09-22T01:43:56.511Z,97215.48
2018-09-22T01:46:26.530Z,97213.62
2018-09-22T01:48:56.545Z,97213.94
2018-09-22T01:51:26.470Z,97209.95
2018-09-22T01:53:56.508Z,97215.77
2018-09-22T01:56:26.508Z,97207.45
2018-09-22T01:58:56.516Z,97205.69
2018-09-22T02:01:26.526Z,97208.53
2018-09-22T02:03:56.551Z,97202.81
2018-09-22T02:06:26.547Z,97207.47
2018-09-22T02:08:56.643Z,97206.88
2018-09-22T02:11:26.591Z,97210.69
2018-09-22T02:13:56.570Z,97206.88
2018-09-22T02:16:26.632Z,97196.31
2018-09-22T02:18:56.655Z,97188.64
2018-09-22T02:21:26.588Z,97191.09
2018-09-22T02:23:56.577Z,97195.38
2018-09-22T02:26:26.559Z,97198.03
2018-09-22T02:28:56.615Z,97200.18
2018-09-22T02:31:26.631Z,97201.92
2018-09-22T02:33:56.664Z,97197.66
2018-09-22T02:36:26.668Z,97215.03
2018-09-22T02:38:56.688Z,97221.25
2018-09-22T02:41:26.595Z,97221.38
2018-09-22T02:43:56.710Z,97224.38
2018-09-22T02:46:26.731Z,97230.07
2018-09-22T02:48:56.642Z,97244.80
2018-09-22T02:51:26.660Z,97240.02
2018-09-22T02:53:56.681Z,97210.86
2018-09-22T02:56:26.646Z,97212.03
2018-09-22T02:58:56.724Z,97226.03
2018-09-22T03:01:26.754Z,97225.38
2018-09-22T03:03:56.775Z,97225.00
2018-09-22T03:06:26.711Z,97231.27
2018-09-22T03:08:56.913Z,97220.29
2018-09-22T03:11:26.943Z,97223.09
2018-09-22T03:13:56.722Z,97232.77
2018-09-22T03:16:26.728Z,97230.00
2018-09-22T03:18:56.727Z,97227.56
2018-09-22T03:21:26.774Z,97232.20
2018-09-22T03:23:56.782Z,97227.34
2018-09-22T03:26:26.795Z,97219.69
2018-09-22T03:28:56.747Z,97229.28
2018-09-22T03:31:26.887Z,97231.84
2018-09-22T03:34:03.469Z,97227.14
2018-09-22T03:36:32.629Z,97229.45
2018-09-22T03:39:01.856Z,97241.10
2018-09-22T03:41:30.994Z,97255.90
2018-09-22T03:44:00.146Z,97252.50
2018-09-22T03:46:29.265Z,97254.94
2018-09-22T03:48:58.411Z,97250.06
2018-09-22T03:51:27.584Z,97251.53
2018-09-22T03:53:56.891Z,97256.22
2018-09-22T03:56:26.809Z,97254.54
2018-09-22T03:58:56.814Z,97252.85
2018-09-22T04:01:26.839Z,97250.81
2018-09-22T04:03:56.867Z,97241.97
2018-09-22T04:06:26.895Z,97234.45
2018-09-22T04:08:56.890Z,97231.51
2018-09-22T04:11:26.855Z,97221.41
2018-09-22T04:13:56.966Z,97228.19
2018-09-22T04:16:26.866Z,97237.66
2018-09-22T04:18:56.959Z,97232.08
2018-09-22T04:21:26.891Z,97227.89
2018-09-22T04:23:56.907Z,97222.73
2018-09-22T04:26:26.919Z,97223.08
2018-09-22T04:28:56.922Z,97218.92
2018-09-22T04:31:26.946Z,97225.20
2018-09-22T04:33:56.994Z,97228.73
2018-09-22T04:36:26.997Z,97237.94
2018-09-22T04:38:57.013Z,97249.11
2018-09-22T04:41:27.022Z,97253.05
2018-09-22T04:43:57.115Z,97256.56
2018-09-22T04:46:27.014Z,97262.75
2018-09-22T04:48:57.026Z,97259.05
2018-09-22T04:51:27.456Z,97268.45
2018-09-22T04:53:57.050Z,97264.56
2018-09-22T04:56:27.125Z,97277.12
2018-09-22T04:58:57.556Z,97273.08
2018-09-22T05:01:27.417Z,97264.50
2018-09-22T05:03:57.009Z,97266.72
2018-09-22T05:06:28.170Z,97257.05
2018-09-22T05:08:57.391Z,97255.17
2018-09-22T05:11:27.115Z,97256.98
2018-09-22T05:13:57.030Z,97262.41
2018-09-22T05:16:27.133Z,97256.11
2018-09-22T05:18:57.062Z,97258.71
2018-09-22T05:21:27.201Z,97267.63
2018-09-22T05:23:57.107Z,97273.54
2018-09-22T05:26:27.191Z,97265.80
2018-09-22T05:28:57.111Z,97274.89
2018-09-22T05:31:27.045Z,97270.92
2018-09-22T05:33:58.078Z,97273.63
2018-09-22T05:36:27.259Z,97275.50
2018-09-22T05:38:57.510Z,97281.98
2018-09-22T05:41:27.186Z,97282.47
2018-09-22T05:43:57.350Z,97288.53
2018-09-22T05:46:27.115Z,97291.73
2018-09-22T05:48:57.243Z,97294.83
2018-09-22T05:51:27.198Z,97294.20
2018-09-22T05:53:57.109Z,97298.44
2018-09-22T05:56:27.131Z,97296.55
2018-09-22T05:58:57.145Z,97291.81
2018-09-22T06:01:27.183Z,97296.21
2018-09-22T06:03:57.330Z,97296.40
2018-09-22T06:06:27.154Z,97298.38
2018-09-22T06:08:57.231Z,97296.34
2018-09-22T06:11:27.205Z,97294.27
2018-09-22T06:13:57.242Z,97291.06
2018-09-22T06:16:27.287Z,97300.73
2018-09-22T06:18:57.289Z,97293.92
2018-09-22T06:21:27.195Z,97295.47
2018-09-22T06:23:57.267Z,97300.89
2018-09-22T06:26:27.287Z,97309.81
2018-09-22T06:28:57.288Z,97309.07
2018-09-22T06:31:27.406Z,97312.25
2018-09-22T06:33:57.282Z,97310.69
2018-09-22T06:36:27.319Z,97328.79
2018-09-22T06:38:57.360Z,97343.41
2018-09-22T06:46:49.535Z,97335.64
2018-09-22T06:49:18.667Z,97337.84
2018-09-22T06:51:47.834Z,97335.41
2018-09-22T06:54:16.970Z,97338.56
2018-09-22T06:56:46.135Z,97328.30
2018-09-22T06:59:15.275Z,97327.68
2018-09-22T07:01:45.439Z,97342.47
2018-09-22T07:04:14.583Z,97347.71
2018-09-22T07:06:43.742Z,97345.88
2018-09-22T07:09:12.948Z,97352.44
2018-09-22T07:11:42.081Z,97353.02
2018-09-22T07:14:11.215Z,97347.69
2018-09-22T07:16:40.376Z,97348.63
2018-09-22T07:19:09.536Z,97339.06
2018-09-22T07:21:43.936Z,97345.97
2018-09-22T07:24:13.110Z,97342.20
2018-09-22T07:26:42.265Z,97335.94
2018-09-22T07:29:11.418Z,97331.53
2018-09-22T07:31:40.784Z,97326.15
2018-09-22T07:34:09.918Z,97334.32
2018-09-22T07:36:39.059Z,97329.02
2018-09-22T07:39:10.270Z,97324.89
2018-09-22T07:41:39.410Z,97331.69
2018-09-22T07:44:08.583Z,97336.62
2018-09-22T07:46:37.730Z,97333.80
2018-09-22T07:49:06.853Z,97336.02
2018-09-22T07:51:36.002Z,97332.42
2018-09-22T07:54:05.223Z,97325.47
2018-09-22T07:56:34.371Z,97322.97
2018-09-22T07:59:03.521Z,97327.77
2018-09-22T08:01:32.658Z,97324.30
2018-09-22T08:04:01.806Z,97319.94
2018-09-22T08:06:31.075Z,97314.55
2018-09-22T08:09:00.214Z,97317.14
2018-09-22T08:11:29.395Z,97318.13
2018-09-22T08:13:58.502Z,97323.55
2018-09-22T08:16:27.652Z,97316.90
2018-09-22T08:18:57.764Z,97316.59
2018-09-22T08:21:27.519Z,97310.23
2018-09-22T08:23:57.599Z,97306.09
2018-09-22T08:26:27.487Z,97307.19
2018-09-22T08:28:57.574Z,97316.00
2018-09-22T08:31:27.495Z,97317.73
2018-09-22T08:33:57.515Z,97322.44
2018-09-22T08:36:27.570Z,97315.20
2018-09-22T08:38:57.544Z,97325.92
2018-09-22T08:41:27.539Z,97325.09
2018-09-22T08:43:57.596Z,97325.42
2018-09-22T08:46:27.531Z,97325.75
2018-09-22T08:48:57.623Z,97316.69
2018-09-22T08:51:27.539Z,97327.36
2018-09-22T08:53:57.638Z,97321.98
2018-09-22T08:56:27.646Z,97323.65
2018-09-22T08:58:57.567Z,97327.19
2018-09-22T09:01:27.599Z,97334.00
2018-09-22T09:03:57.613Z,97322.83
2018-09-22T09:06:27.645Z,97328.34
2018-09-22T09:08:57.635Z,97339.23
2018-09-22T09:11:27.726Z,97329.45
2018-09-22T09:13:57.605Z,97326.64
2018-09-22T09:16:27.694Z,97328.49
2018-09-22T09:18:57.701Z,97327.95
2018-09-22T09:21:27.675Z,97337.16
2018-09-22T09:23:57.637Z,97344.13
2018-09-22T09:26:27.646Z,97349.66
2018-09-22T09:28:57.682Z,97352.70
2018-09-22T09:31:27.662Z,97351.66
2018-09-22T09:33:57.714Z,97341.70
2018-09-22T09:36:27.722Z,97340.96
2018-09-22T09:39:00.050Z,97353.58
2018-09-22T09:41:29.299Z,97348.45
2018-09-22T09:43:58.430Z,97348.73
2018-09-22T09:46:27.687Z,97332.74
2018-09-22T09:48:57.711Z,97329.35
2018-09-22T09:51:27.743Z,97316.95
2018-09-22T09:53:57.807Z,97294.08
2018-09-22T09:56:27.759Z,97291.88
2018-09-22T09:58:57.787Z,97290.71
2018-09-22T10:01:27.807Z,97285.27
2018-09-22T10:03:57.826Z,97284.48
2018-09-22T10:06:27.707Z,97280.21
2018-09-22T10:08:57.749Z,97264.42
2018-09-22T10:11:27.754Z,97272.85
2018-09-22T10:13:57.782Z,97270.06
2018-09-22T10:16:27.786Z,97274.50
2018-09-22T10:18:57.833Z,97272.27
2018-09-22T10:21:27.818Z,97268.34
2018-09-22T10:23:57.758Z,97271.73
2018-09-22T10:26:27.987Z,97258.34
2018-09-22T10:28:57.809Z,97252.80
2018-09-22T10:31:27.793Z,97252.39
2018-09-22T10:33:57.775Z,97249.89
2018-09-22T10:36:27.774Z,97245.45
2018-09-22T10:38:57.859Z,97252.53
2018-09-22T10:41:27.806Z,97265.92
2018-09-22T10:43:57.891Z,97245.76
2018-09-22T10:46:27.894Z,97236.22
2018-09-22T10:48:57.819Z,97244.22
2018-09-22T10:51:27.810Z,97234.27
2018-09-22T10:53:57.868Z,97233.96
2018-09-22T10:56:27.828Z,97228.87
2018-09-22T10:58:57.850Z,97232.58
2018-09-22T11:01:27.902Z,97233.01
2018-09-22T11:03:57.923Z,97236.20
2018-09-22T11:06:27.935Z,97236.31
2018-09-22T11:08:57.971Z,97243.80
2018-09-22T11:11:27.869Z,97237.56
2018-09-22T11:13:57.898Z,97234.64
2018-09-22T11:16:27.927Z,97227.34
2018-09-22T11:18:57.987Z,97221.11
2018-09-22T11:21:28.027Z,97219.96
2018-09-22T11:23:57.965Z,97216.50
2018-09-22T11:26:28.046Z,97216.18
2018-09-22T11:28:58.122Z,97224.30
2018-09-22T11:31:28.086Z,97208.82
2018-09-22T11:33:57.950Z,97200.21
2018-09-22T11:36:27.928Z,97181.91
2018-09-22T11:38:58.018Z,97177.49
2018-09-22T11:41:28.031Z,97164.23
2018-09-22T11:43:57.995Z,97158.97
2018-09-22T11:46:27.998Z,97161.99
2018-09-22T11:48:57.954Z,97155.91
2018-09-22T11:51:28.042Z,97156.47
2018-09-22T11:53:57.951Z,97154.38
2018-09-22T11:56:28.026Z,97151.98
2018-09-22T11:58:57.984Z,97145.03
2018-09-22T12:01:27.985Z,97143.75
2018-09-22T12:03:58.024Z,97141.94
2018-09-22T12:06:28.151Z,97155.42
2018-09-22T12:08:58.050Z,97153.11
2018-09-22T12:11:28.371Z,97155.20
2018-09-22T12:13:58.098Z,97154.61
2018-09-22T12:16:28.018Z,97147.45
2018-09-22T12:18:58.095Z,97139.27
2018-09-22T12:21:28.125Z,97133.31
2018-09-22T12:23:58.046Z,97137.63
2018-09-22T12:26:28.096Z,97130.84
2018-09-22T12:28:58.159Z,97129.11
2018-09-22T12:31:28.118Z,97117.42
2018-09-22T12:33:58.114Z,97123.58
2018-09-22T12:36:28.146Z,97131.81
2018-09-22T12:38:58.068Z,97132.81
2018-09-22T12:41:28.105Z,97127.95
2018-09-22T12:43:58.147Z,97119.59
2018-09-22T12:46:28.076Z,97110.25
2018-09-22T12:48:58.139Z,97099.08
2018-09-22T12:51:28.087Z,97101.52
2018-09-22T12:53:58.154Z,97103.47
2018-09-22T12:56:28.173Z,97104.86
2018-09-22T12:58:58.223Z,97092.61
2018-09-22T13:01:28.194Z,97083.73
2018-09-22T13:03:58.247Z,97076.21
2018-09-22T13:06:28.203Z,97065.56
2018-09-22T13:08:58.162Z,97070.77
2018-09-22T13:11:28.143Z,97064.16
2018-09-22T13:13:58.287Z,97065.77
2018-09-22T13:16:28.131Z,97058.32
2018-09-22T13:18:58.828Z,97063.16
2018-09-22T13:21:28.307Z,97052.72
2018-09-22T13:23:58.171Z,97057.56
2018-09-22T13:26:28.930Z,97062.81
2018-09-22T13:28:58.250Z,97063.67
2018-09-22T13:31:28.170Z,97067.80
2018-09-22T13:33:58.243Z,97071.22
2018-09-22T13:36:28.281Z,97070.83
2018-09-22T13:38:58.263Z,97067.37
2018-09-22T13:41:28.285Z,97067.37
2018-09-22T13:43:58.195Z,97063.44
2018-09-22T13:46:28.222Z,97056.53
2018-09-22T13:48:58.210Z,97060.78
2018-09-22T13:51:28.209Z,97053.52
2018-09-22T13:53:58.213Z,97060.90
2018-09-22T13:56:28.399Z,97056.14
2018-09-22T13:58:58.422Z,97057.25
2018-09-22T14:01:28.390Z,97067.19
2018-09-22T14:03:58.335Z,97054.82
2018-09-22T14:06:28.523Z,97051.92
2018-09-22T14:08:58.257Z,97056.48
2018-09-22T14:11:29.323Z,97054.83
2018-09-22T14:13:58.566Z,97059.33
2018-09-22T14:16:28.346Z,97054.84
2018-09-22T14:18:58.388Z,97050.01
2018-09-22T14:21:28.389Z,97063.92
2018-09-22T14:23:58.367Z,97057.52
2018-09-22T14:26:28.407Z,97063.41
2018-09-22T14:28:58.322Z,97047.88
2018-09-22T14:31:28.415Z,97031.86
2018-09-22T14:33:58.343Z,97020.06
2018-09-22T14:36:28.314Z,97019.83
2018-09-22T14:38:58.302Z,97011.56
2018-09-22T14:41:28.386Z,97017.64
2018-09-22T14:43:58.324Z,97005.63
2018-09-22T14:46:28.435Z,97003.67
2018-09-22T14:48:58.340Z,97011.17
2018-09-22T14:51:28.341Z,97030.37
2018-09-22T14:53:58.379Z,97033.48
2018-09-22T14:56:28.464Z,97032.89
2018-09-22T14:58:58.427Z,97023.53
2018-09-22T15:01:28.578Z,97019.04
2018-09-22T15:03:58.509Z,97026.73
2018-09-22T15:06:28.471Z,97019.02
2018-09-22T15:08:58.370Z,97008.81
2018-09-22T15:11:28.535Z,97002.39
2018-09-22T15:13:58.415Z,96994.38
2018-09-22T15:16:28.636Z,96982.36
2018-09-22T15:18:58.443Z,96979.20
2018-09-22T15:21:28.794Z,96981.58
2018-09-22T15:23:58.479Z,96980.54
2018-09-22T15:26:28.959Z,96987.25
2018-09-22T15:28:58.472Z,96990.12
2018-09-22T15:31:28.554Z,96996.25
2018-09-22T15:33:58.410Z,97002.66
2018-09-22T15:36:28.435Z,97015.23
2018-09-22T15:38:58.487Z,97015.42
2018-09-22T15:41:28.606Z,97008.80
2018-09-22T15:43:58.901Z,96997.77
2018-09-22T15:46:28.598Z,96990.02
2018-09-22T15:48:58.614Z,96980.64
2018-09-22T15:51:28.521Z,96978.94
2018-09-22T15:53:58.520Z,96982.06
2018-09-22T15:56:28.577Z,96975.73
2018-09-22T15:58:57.726Z,96974.56
2018-09-22T16:01:26.870Z,96966.89
2018-09-22T16:03:56.091Z,96970.73
2018-09-22T16:06:25.290Z,96974.15
2018-09-22T16:08:54.467Z,96969.45
2018-09-22T16:11:23.655Z,96970.09
2018-09-22T16:13:52.807Z,96967.16
2018-09-22T16:16:21.955Z,96966.08
2018-09-22T16:18:51.118Z,96952.17
2018-09-22T16:21:20.254Z,96952.56
2018-09-22T16:23:49.411Z,96949.06
2018-09-22T16:26:18.570Z,96968.84
2018-09-22T16:28:47.730Z,96967.80
2018-09-22T16:31:16.955Z,96967.45
2018-09-22T16:33:48.311Z,96972.30
2018-09-22T16:36:17.671Z,96975.46
2018-09-22T16:38:46.862Z,96965.02
2018-09-22T16:41:16.077Z,96952.45
2018-09-22T16:43:45.186Z,96950.30
2018-09-22T16:46:14.343Z,96945.78
2018-09-22T16:48:43.500Z,96949.95
2018-09-22T16:51:12.664Z,96947.02
2018-09-22T16:53:41.852Z,96955.53
2018-09-22T16:56:10.976Z,96949.88
2018-09-22T16:58:40.285Z,96960.08
2018-09-22T17:01:09.974Z,96967.83
2018-09-22T17:03:39.187Z,96975.23
2018-09-22T17:06:08.337Z,96968.27
2018-09-22T17:08:40.003Z,96962.61
2018-09-22T17:11:09.330Z,96974.50
2018-09-22T17:13:38.646Z,96977.49
2018-09-22T17:16:08.318Z,96982.58
2018-09-22T17:18:37.473Z,96980.41
2018-09-22T17:21:06.721Z,96979.06
2018-09-22T17:23:35.978Z,96970.23
2018-09-22T17:26:05.238Z,96971.81
2018-09-22T17:28:34.428Z,96970.97
2018-09-22T17:31:03.563Z,96973.09
2018-09-22T17:33:32.711Z,96983.84
2018-09-22T17:36:02.278Z,96982.81
2018-09-22T17:38:31.415Z,96974.30
2018-09-22T17:41:00.547Z,96990.84
2018-09-22T17:43:29.715Z,96991.66
2018-09-22T17:45:59.148Z,96997.37
2018-09-22T17:48:29.264Z,96990.14
2018-09-22T17:50:59.165Z,97007.67
2018-09-22T17:53:29.224Z,97004.06
2018-09-22T17:55:59.222Z,96998.08
2018-09-22T17:58:28.411Z,96991.95
2018-09-22T18:00:57.538Z,96996.38
2018-09-22T18:03:26.691Z,96984.09
2018-09-22T18:05:56.411Z,96976.34
2018-09-22T18:08:25.506Z,96973.83
2018-09-22T18:10:54.639Z,96979.67
2018-09-22T18:13:23.786Z,96982.75
2018-09-22T18:15:52.922Z,96978.58
2018-09-22T18:18:22.066Z,96977.52
2018-09-22T18:20:51.227Z,96978.18
2018-09-22T18:23:20.379Z,96985.02
2018-09-22T18:25:50.734Z,96987.83
2018-09-22T18:28:19.907Z,96978.23
2018-09-22T18:30:49.090Z,96971.11
2018-09-22T18:33:18.243Z,96983.26
2018-09-22T18:35:48.395Z,96998.91
2018-09-22T18:38:17.587Z,96990.90
2018-09-22T18:40:47.119Z,96996.53
2018-09-22T18:43:16.502Z,96996.94
2018-09-22T18:45:45.654Z,96981.92
2018-09-22T18:48:14.806Z,96985.84
2018-09-22T18:50:44.011Z,96988.30
2018-09-22T18:53:13.218Z,96987.75
2018-09-22T18:55:42.387Z,96993.89
2018-09-22T18:58:11.527Z,96998.59
2018-09-22T19:00:40.703Z,96994.49
2018-09-22T19:03:09.844Z,97001.77
2018-09-22T19:05:39.054Z,96999.92
2018-09-22T19:08:08.260Z,96987.80
2018-09-22T19:10:37.482Z,96987.41
2018-09-22T19:13:08.003Z,96998.69
2018-09-22T19:15:53.723Z,96991.48
2018-09-22T19:18:27.918Z,97001.74
2018-09-22T19:21:01.174Z,96993.18
2018-09-22T19:23:33.767Z,96978.78
2018-09-22T19:26:07.184Z,96982.97
2018-09-22T19:28:41.079Z,96976.91
2018-09-22T19:31:13.877Z,96985.59
2018-09-22T19:33:52.277Z,96987.11
2018-09-22T19:36:28.343Z,96985.38
2018-09-22T19:39:04.001Z,96987.45
2018-09-22T19:42:36.198Z,96983.70
2018-09-22T19:45:10.999Z,96988.45
2018-09-22T19:47:48.794Z,96989.03
2018-09-22T19:50:21.991Z,96988.95
2018-09-22T19:55:34.071Z,96989.55
2018-09-22T19:58:03.265Z,96984.22
2018-09-22T20:00:32.371Z,96987.03
2018-09-22T20:03:01.498Z,96986.80
2018-09-22T20:05:30.696Z,96985.45
2018-09-22T20:07:59.827Z,96979.30
2018-09-22T20:10:29.864Z,96979.44
2018-09-22T20:12:59.960Z,96975.36
2018-09-22T20:15:29.805Z,96977.16
2018-09-22T20:18:00.158Z,96971.06
2018-09-22T20:25:54.999Z,96974.12
2018-09-22T20:28:24.154Z,96963.43
2018-09-22T20:30:53.294Z,96972.70
2018-09-22T20:33:22.504Z,96970.23
2018-09-22T20:35:51.643Z,96970.59
2018-09-22T20:40:50.208Z,96978.85
2018-09-22T20:43:19.342Z,96977.72
2018-09-22T20:45:48.492Z,96979.62
2018-09-22T20:48:17.642Z,96980.64
2018-09-22T20:50:46.791Z,96981.14
2018-09-22T20:53:15.958Z,96986.02
2018-09-22T20:55:45.106Z,96990.00
2018-09-22T20:58:14.263Z,96991.34
2018-09-22T21:00:43.415Z,96977.89
2018-09-22T21:03:12.578Z,96971.61
2018-09-22T21:05:41.721Z,96968.95
2018-09-22T21:08:10.971Z,96960.39
2018-09-22T21:10:40.160Z,96963.14
2018-09-22T21:13:09.335Z,96966.07
2018-09-22T21:15:38.482Z,96975.87
2018-09-22T21:18:07.619Z,96976.65
2018-09-22T21:20:36.774Z,96977.57
2018-09-22T21:23:05.915Z,96970.61
2018-09-22T21:25:35.098Z,96964.48
2018-09-22T21:28:04.275Z,96953.22
2018-09-22T21:30:33.554Z,96948.36
2018-09-22T21:33:02.696Z,96953.16
2018-09-22T21:35:31.830Z,96959.47
2018-09-22T21:38:00.992Z,96952.87
2018-09-22T21:40:30.975Z,96966.77
2018-09-22T21:43:00.994Z,96959.11
2018-09-22T21:45:31.174Z,96968.36
2018-09-22T21:48:01.159Z,96962.50
2018-09-22T21:50:31.117Z,96960.84
2018-09-22T21:53:01.190Z,96962.78
2018-09-22T21:55:31.183Z,96969.41
2018-09-22T21:58:01.112Z,96984.66
2018-09-22T22:00:31.135Z,96991.45
2018-09-22T22:03:01.135Z,96977.61
2018-09-22T22:05:31.150Z,96976.97
2018-09-22T22:08:01.171Z,96982.86
2018-09-22T22:10:31.263Z,96975.05
2018-09-22T22:13:01.203Z,96973.14
2018-09-22T22:15:31.230Z,96966.02
2018-09-22T22:18:01.473Z,96958.25
2018-09-22T22:20:31.151Z,96964.56
2018-09-22T22:23:01.180Z,96966.68
2018-09-22T22:25:31.182Z,96963.48
2018-09-22T22:28:01.307Z,96946.89
2018-09-22T22:30:31.269Z,96949.74
2018-09-22T22:33:01.242Z,96948.73
2018-09-22T22:35:31.171Z,96948.78
2018-09-22T22:38:01.294Z,96957.44
2018-09-22T22:40:31.291Z,96956.29
2018-09-22T22:43:01.215Z,96959.25
2018-09-22T22:45:31.215Z,96946.72
2018-09-22T22:48:01.237Z,96943.75
2018-09-22T22:50:31.271Z,96945.89
2018-09-22T22:53:01.282Z,96949.47
2018-09-22T22:55:31.300Z,96944.73
2018-09-22T22:58:01.390Z,96939.43
2018-09-22T23:00:31.385Z,96942.67
2018-09-22T23:03:01.409Z,96939.72
2018-09-22T23:05:31.364Z,96940.95
2018-09-22T23:08:01.647Z,96935.64
2018-09-22T23:10:31.311Z,96922.86
2018-09-22T23:13:01.320Z,96918.86
2018-09-22T23:15:31.334Z,96918.40
2018-09-22T23:18:01.338Z,96921.20
2018-09-22T23:20:31.299Z,96913.73
2018-09-22T23:23:01.423Z,96905.66
2018-09-22T23:25:31.350Z,96910.19
2018-09-22T23:28:01.346Z,96914.63
2018-09-22T23:30:31.329Z,96912.61
2018-09-22T23:33:01.358Z,96916.39
2018-09-22T23:35:31.351Z,96921.24
2018-09-22T23:38:01.491Z,96916.84
2018-09-22T23:40:31.394Z,96911.12
2018-09-22T23:43:01.416Z,96922.52
2018-09-22T23:45:31.427Z,96922.32
2018-09-22T23:48:01.379Z,96915.55
2018-09-22T23:50:31.473Z,96909.09
2018-09-22T23:53:01.499Z,96903.50
2018-09-22T23:55:31.700Z,96897.65
2018-09-22T23:58:01.435Z,96889.50
