createdAt,value
2018-05-10T00:03:00.942Z,54.36
2018-05-10T00:08:02.271Z,54.52
2018-05-10T00:13:03.578Z,54.73
2018-05-10T00:18:05.641Z,54.63
2018-05-10T00:23:06.933Z,54.65
2018-05-10T00:28:08.249Z,54.61
2018-05-10T00:33:10.294Z,54.89
2018-05-10T00:38:11.602Z,55.78
2018-05-10T00:43:12.947Z,56.65
2018-05-10T00:48:14.992Z,57.17
2018-05-10T00:53:16.297Z,57.94
2018-05-10T00:58:17.602Z,58.02
2018-05-10T01:03:18.930Z,57.34
2018-05-10T01:08:20.231Z,57.10
2018-05-10T01:13:21.573Z,57.17
2018-05-10T01:18:22.894Z,57.22
2018-05-10T01:23:24.203Z,57.42
2018-05-10T01:28:25.518Z,57.22
2018-05-10T01:33:26.826Z,56.72
2018-05-10T01:38:28.134Z,55.91
2018-05-10T01:43:30.180Z,56.69
2018-05-10T01:48:31.474Z,57.03
2018-05-10T01:53:32.797Z,56.78
2018-05-10T01:58:34.093Z,57.70
2018-05-10T02:03:35.434Z,58.25
2018-05-10T02:08:36.757Z,58.27
2018-05-10T02:13:38.062Z,58.06
2018-05-10T02:18:39.574Z,58.72
2018-05-10T02:23:41.606Z,59.96
2018-05-10T02:28:43.809Z,59.89
2018-05-10T02:33:45.113Z,59.96
2018-05-10T02:38:46.446Z,59.47
2018-05-10T02:43:47.781Z,59.26
2018-05-10T02:48:49.090Z,59.14
2018-05-10T02:53:50.402Z,58.87
2018-05-10T02:58:51.698Z,59.90
2018-05-10T03:03:53.028Z,61.39
2018-05-10T03:08:54.323Z,62.31
2018-05-10T03:13:55.618Z,62.53
2018-05-10T03:18:56.929Z,62.20
2018-05-10T03:23:58.238Z,61.75
2018-05-10T03:28:59.530Z,61.02
2018-05-10T03:34:00.874Z,60.32
2018-05-10T03:39:02.222Z,60.00
2018-05-10T03:44:03.539Z,60.51
2018-05-10T03:49:04.854Z,60.60
2018-05-10T03:54:06.149Z,59.57
2018-05-10T03:59:07.542Z,60.60
2018-05-10T04:04:32.087Z,62.22
2018-05-10T04:09:52.070Z,61.29
2018-05-10T04:14:54.188Z,60.73
2018-05-10T04:19:55.478Z,60.62
2018-05-10T04:24:56.769Z,60.02
2018-05-10T04:29:58.069Z,60.06
2018-05-10T04:34:59.537Z,59.72
2018-05-10T04:40:00.834Z,59.47
2018-05-10T04:45:02.177Z,59.56
2018-05-10T04:50:03.502Z,59.68
2018-05-10T04:55:04.811Z,59.68
2018-05-10T05:00:06.102Z,59.31
2018-05-10T05:05:07.421Z,58.85
2018-05-10T05:10:08.819Z,59.30
2018-05-10T05:15:10.247Z,58.91
2018-05-10T05:20:11.582Z,58.47
2018-05-10T05:25:12.907Z,57.82
2018-05-10T05:30:15.017Z,57.30
2018-05-10T05:35:16.402Z,57.18
2018-05-10T05:40:18.714Z,56.50
2018-05-10T05:45:20.016Z,55.77
2018-05-10T05:50:22.062Z,55.31
2018-05-10T05:55:23.371Z,54.86
2018-05-10T06:00:24.706Z,54.15
2018-05-10T06:05:26.754Z,53.55
2018-05-10T06:10:28.074Z,53.04
2018-05-10T06:15:30.274Z,52.19
2018-05-10T06:20:32.300Z,51.47
2018-05-10T06:25:33.619Z,50.51
2018-05-10T06:30:35.002Z,49.85
2018-05-10T06:35:36.326Z,49.62
2018-05-10T06:40:37.652Z,50.13
2018-05-10T06:45:38.961Z,50.69
2018-05-10T06:50:41.040Z,51.01
2018-05-10T06:55:42.955Z,51.35
2018-05-10T07:00:44.277Z,51.65
2018-05-10T07:05:45.594Z,51.17
2018-05-10T07:10:46.943Z,50.39
2018-05-10T07:15:49.395Z,50.29
2018-05-10T07:20:50.731Z,50.53
2018-05-10T07:25:52.050Z,50.42
2018-05-10T07:30:53.400Z,51.37
2018-05-10T07:35:54.697Z,50.92
2018-05-10T07:40:56.005Z,50.86
2018-05-10T07:45:58.070Z,50.09
2018-05-10T07:50:59.383Z,49.38
2018-05-10T07:56:01.671Z,49.75
2018-05-10T08:01:03.070Z,49.31
2018-05-10T08:06:11.500Z,49.12
2018-05-10T08:11:13.215Z,48.39
2018-05-10T08:16:14.536Z,47.12
2018-05-10T08:21:16.600Z,47.58
2018-05-10T08:26:17.919Z,48.28
2018-05-10T08:31:19.252Z,48.49
2018-05-10T08:36:20.549Z,47.95
2018-05-10T08:41:21.870Z,46.96
2018-05-10T08:46:23.174Z,47.29
2018-05-10T08:51:24.476Z,47.37
2018-05-10T08:56:25.780Z,47.71
2018-05-10T09:01:27.111Z,46.90
2018-05-10T09:06:28.438Z,45.89
2018-05-10T09:11:30.490Z,46.46
2018-05-10T09:16:31.794Z,45.58
2018-05-10T09:21:33.094Z,46.17
2018-05-10T09:26:34.426Z,46.06
2018-05-10T09:31:35.782Z,45.75
2018-05-10T09:36:37.054Z,46.10
2018-05-10T09:41:38.364Z,45.37
2018-05-10T09:46:39.653Z,45.55
2018-05-10T09:51:41.001Z,44.92
2018-05-10T09:56:42.319Z,44.54
2018-05-10T10:01:43.645Z,44.02
2018-05-10T10:06:45.691Z,44.24
2018-05-10T10:11:47.000Z,43.73
2018-05-10T10:16:48.322Z,43.38
2018-05-10T10:21:50.376Z,43.67
2018-05-10T10:26:51.703Z,41.80
2018-05-10T10:31:53.114Z,41.07
2018-05-10T10:36:55.170Z,40.53
2018-05-10T10:41:56.489Z,39.83
2018-05-10T10:46:57.823Z,38.58
2018-05-10T10:51:59.195Z,38.72
2018-05-10T10:57:00.627Z,39.20
2018-05-10T11:02:02.110Z,39.81
2018-05-10T11:07:03.589Z,42.03
2018-05-10T11:12:05.683Z,42.29
2018-05-10T11:17:07.711Z,44.26
2018-05-10T11:22:09.669Z,43.23
2018-05-10T11:27:12.156Z,43.50
2018-05-10T11:32:14.161Z,44.01
2018-05-10T11:37:15.749Z,43.72
2018-05-10T11:42:17.145Z,43.89
2018-05-10T11:47:19.098Z,44.24
2018-05-10T11:52:20.434Z,44.73
2018-05-10T11:57:22.468Z,45.19
2018-05-10T12:02:23.959Z,44.89
2018-05-10T12:07:25.884Z,44.51
2018-05-10T12:12:27.257Z,45.25
2018-05-10T12:17:29.176Z,45.41
2018-05-10T12:22:30.615Z,44.93
2018-05-10T12:27:32.395Z,44.55
2018-05-10T12:32:34.685Z,45.36
2018-05-10T12:37:36.014Z,45.42
2018-05-10T12:42:37.697Z,46.59
2018-05-10T12:47:39.067Z,46.64
2018-05-10T12:52:41.140Z,46.06
2018-05-10T12:57:42.478Z,46.96
2018-05-10T13:02:44.646Z,48.62
2018-05-10T13:07:45.897Z,47.55
2018-05-10T13:12:47.234Z,46.80
2018-05-10T13:17:48.610Z,46.60
2018-05-10T13:22:49.923Z,47.20
2018-05-10T13:27:51.395Z,47.66
2018-05-10T13:32:53.033Z,47.80
2018-05-10T13:37:54.498Z,48.50
2018-05-10T13:42:56.223Z,47.58
2018-05-10T13:47:57.836Z,47.37
2018-05-10T13:52:59.402Z,46.93
2018-05-10T13:58:00.859Z,46.63
2018-05-10T14:03:02.427Z,45.45
2018-05-10T14:08:03.946Z,44.67
2018-05-10T14:13:05.410Z,44.54
2018-05-10T14:18:06.884Z,44.93
2018-05-10T14:23:08.410Z,45.10
2018-05-10T14:28:09.958Z,45.46
2018-05-10T14:33:12.887Z,46.28
2018-05-10T14:38:14.983Z,47.45
2018-05-10T14:43:16.308Z,48.05
2018-05-10T14:48:17.688Z,49.08
2018-05-10T14:53:19.754Z,50.13
2018-05-10T14:58:21.087Z,50.91
2018-05-10T15:03:23.205Z,50.87
2018-05-10T15:08:24.541Z,51.88
2018-05-10T15:13:25.876Z,52.74
2018-05-10T15:18:27.185Z,53.14
2018-05-10T15:23:28.494Z,53.28
2018-05-10T15:28:29.849Z,53.35
2018-05-10T15:33:31.174Z,53.70
2018-05-10T15:38:33.276Z,52.37
2018-05-10T15:43:34.846Z,53.00
2018-05-10T15:48:37.014Z,53.03
2018-05-10T15:53:38.337Z,53.35
2018-05-10T15:58:39.684Z,53.39
2018-05-10T16:03:41.039Z,53.47
2018-05-10T16:08:42.362Z,53.32
2018-05-10T16:13:44.542Z,54.01
2018-05-10T16:18:45.954Z,53.68
2018-05-10T16:23:48.121Z,52.33
2018-05-10T16:28:49.827Z,52.17
2018-05-10T16:33:51.319Z,51.02
2018-05-10T16:38:52.659Z,51.34
2018-05-10T16:43:54.070Z,51.66
2018-05-10T16:48:56.139Z,50.96
2018-05-10T16:53:57.458Z,50.35
2018-05-10T16:58:59.158Z,49.97
2018-05-10T17:04:00.496Z,50.77
2018-05-10T17:09:01.995Z,50.51
2018-05-10T17:14:04.472Z,49.62
2018-05-10T17:19:06.390Z,50.50
2018-05-10T17:24:07.746Z,50.45
2018-05-10T17:29:09.476Z,50.83
2018-05-10T17:34:11.554Z,50.36
2018-05-10T17:39:13.421Z,50.95
2018-05-10T17:44:14.919Z,50.52
2018-05-10T17:49:16.285Z,50.15
2018-05-10T17:54:17.643Z,49.94
2018-05-10T17:59:19.720Z,49.62
2018-05-10T18:04:21.748Z,49.21
2018-05-10T18:09:23.968Z,48.86
2018-05-10T18:14:25.382Z,48.85
2018-05-10T18:19:27.477Z,48.90
2018-05-10T18:24:29.540Z,48.98
2018-05-10T18:29:31.587Z,48.73
2018-05-10T18:34:32.928Z,48.89
2018-05-10T18:39:34.235Z,49.48
2018-05-10T18:44:36.398Z,49.69
2018-05-10T18:49:38.119Z,49.96
2018-05-10T18:54:40.390Z,50.34
2018-05-10T18:59:41.795Z,50.57
2018-05-10T19:04:43.109Z,51.33
2018-05-10T19:09:44.453Z,51.13
2018-05-10T19:14:47.373Z,51.55
2018-05-10T19:19:48.719Z,51.28
2018-05-10T19:24:50.040Z,51.68
2018-05-10T19:29:51.542Z,52.26
2018-05-10T19:34:53.598Z,51.81
2018-05-10T19:39:54.925Z,52.18
2018-05-10T19:44:56.293Z,52.15
2018-05-10T19:49:58.648Z,51.94
2018-05-10T19:55:00.181Z,51.84
2018-05-10T20:00:01.510Z,52.18
2018-05-10T20:05:02.849Z,52.13
2018-05-10T20:10:04.194Z,52.27
2018-05-10T20:15:06.274Z,52.47
2018-05-10T20:20:07.608Z,52.42
2018-05-10T20:25:09.690Z,52.23
2018-05-10T20:30:11.040Z,52.22
2018-05-10T20:35:12.376Z,52.30
2018-05-10T20:40:13.757Z,52.55
2018-05-10T20:45:15.087Z,52.62
2018-05-10T20:50:16.422Z,52.81
2018-05-10T20:55:18.117Z,53.02
2018-05-10T21:00:19.477Z,53.25
2018-05-10T21:05:20.859Z,53.54
2018-05-10T21:10:22.227Z,53.66
2018-05-10T21:15:24.281Z,53.86
2018-05-10T21:20:25.617Z,54.01
2018-05-10T21:25:27.046Z,54.29
2018-05-10T21:30:28.412Z,54.78
2018-05-10T21:35:29.732Z,55.37
2018-05-10T21:40:31.093Z,56.31
2018-05-10T21:45:32.453Z,56.90
2018-05-10T21:50:33.778Z,57.71
2018-05-10T21:55:35.120Z,58.35
2018-05-10T22:00:37.123Z,58.40
2018-05-10T22:05:38.479Z,58.80
2018-05-10T22:10:39.825Z,58.92
2018-05-10T22:15:41.138Z,58.87
2018-05-10T22:20:42.461Z,58.88
2018-05-10T22:25:43.767Z,58.77
2018-05-10T22:30:45.094Z,58.74
2018-05-10T22:35:47.187Z,58.54
2018-05-10T22:40:48.524Z,58.76
2018-05-10T22:45:49.872Z,58.77
2018-05-10T22:50:52.004Z,58.77
2018-05-10T22:55:53.421Z,59.03
2018-05-10T23:00:54.716Z,58.93
2018-05-10T23:05:56.059Z,59.08
2018-05-10T23:10:58.118Z,58.99
2018-05-10T23:15:59.449Z,59.05
2018-05-10T23:21:01.524Z,58.79
2018-05-10T23:26:02.871Z,58.87
2018-05-10T23:31:04.164Z,59.20
2018-05-10T23:36:05.500Z,59.29
2018-05-10T23:41:06.841Z,59.32
2018-05-10T23:46:08.231Z,59.46
2018-05-10T23:51:09.564Z,59.60
2018-05-10T23:56:10.889Z,59.74
