createdAt,value
2018-09-01T00:01:04.130Z,19.70
2018-09-01T00:03:32.925Z,19.70
2018-09-01T00:06:01.729Z,19.70
2018-09-01T00:08:30.526Z,19.70
2018-09-01T00:10:59.353Z,19.70
2018-09-01T00:13:28.157Z,19.70
2018-09-01T00:15:57.374Z,19.70
2018-09-01T00:18:26.176Z,19.80
2018-09-01T00:20:55.366Z,19.80
2018-09-01T00:23:24.216Z,19.80
2018-09-01T00:25:53.014Z,19.80
2018-09-01T00:28:21.810Z,19.80
2018-09-01T00:30:53.643Z,19.80
2018-09-01T00:33:22.458Z,19.80
2018-09-01T00:35:51.370Z,19.80
2018-09-01T00:38:25.708Z,19.80
2018-09-01T00:40:54.504Z,19.80
2018-09-01T00:43:23.290Z,19.80
2018-09-01T00:45:52.104Z,19.80
2018-09-01T00:48:20.902Z,19.80
2018-09-01T00:50:50.063Z,19.80
2018-09-01T00:53:18.875Z,19.80
2018-09-01T00:55:47.706Z,19.80
2018-09-01T00:58:16.494Z,19.80
2018-09-01T01:00:45.756Z,19.80
2018-09-01T01:03:14.546Z,19.80
2018-09-01T01:05:43.382Z,19.80
2018-09-01T01:08:12.199Z,19.80
2018-09-01T01:10:41.005Z,19.80
2018-09-01T01:13:09.830Z,19.70
2018-09-01T01:15:38.641Z,19.70
2018-09-01T01:18:07.562Z,19.70
2018-09-01T01:20:36.389Z,19.70
2018-09-01T01:23:05.930Z,19.70
2018-09-01T01:25:34.731Z,19.70
2018-09-01T01:28:03.550Z,19.70
2018-09-01T01:30:32.384Z,19.60
2018-09-01T01:33:01.194Z,19.60
2018-09-01T01:35:30.017Z,19.60
2018-09-01T01:37:58.881Z,19.60
2018-09-01T01:40:27.678Z,19.60
2018-09-01T01:42:56.462Z,19.50
2018-09-01T01:45:25.660Z,19.50
2018-09-01T01:47:54.500Z,19.50
2018-09-01T01:50:23.279Z,19.50
2018-09-01T01:52:52.419Z,19.40
2018-09-01T01:55:21.235Z,19.40
2018-09-01T01:57:52.922Z,19.40
2018-09-01T02:00:21.732Z,19.30
2018-09-01T02:02:50.527Z,19.30
2018-09-01T02:05:20.434Z,19.30
2018-09-01T02:07:50.370Z,19.20
2018-09-01T02:10:19.179Z,19.20
2018-09-01T02:12:47.976Z,19.10
2018-09-01T02:15:16.785Z,19.10
2018-09-01T02:17:45.633Z,19.10
2018-09-01T02:20:14.471Z,19.00
2018-09-01T02:22:43.269Z,19.00
2018-09-01T02:25:18.523Z,18.90
2018-09-01T02:27:47.319Z,18.90
2018-09-01T02:30:16.147Z,18.80
2018-09-01T02:32:44.972Z,18.80
2018-09-01T02:35:13.781Z,18.70
2018-09-01T02:37:42.580Z,18.70
2018-09-01T02:40:11.412Z,18.60
2018-09-01T02:42:40.202Z,18.60
2018-09-01T02:45:09.002Z,18.60
2018-09-01T02:47:38.186Z,18.50
2018-09-01T02:55:06.080Z,18.40
2018-09-01T02:57:34.873Z,18.30
2018-09-01T03:00:06.703Z,18.30
2018-09-01T03:02:41.436Z,18.30
2018-09-01T03:05:10.259Z,18.20
2018-09-01T03:07:39.054Z,18.20
2018-09-01T03:10:08.707Z,18.20
2018-09-01T03:12:37.514Z,18.10
2018-09-01T03:15:07.843Z,18.10
2018-09-01T03:17:36.639Z,18.10
2018-09-01T03:20:05.479Z,18.10
2018-09-01T03:22:34.271Z,18.00
2018-09-01T03:25:03.345Z,18.00
2018-09-01T03:27:32.151Z,18.00
2018-09-01T03:30:00.995Z,17.90
2018-09-01T03:32:29.848Z,17.90
2018-09-01T03:34:58.695Z,17.90
2018-09-01T03:37:27.503Z,17.90
2018-09-01T03:39:56.304Z,17.80
2018-09-01T03:42:25.123Z,17.80
2018-09-01T03:44:53.924Z,17.80
2018-09-01T03:47:23.215Z,17.80
2018-09-01T03:49:51.989Z,17.70
2018-09-01T03:52:20.816Z,17.70
2018-09-01T03:54:49.617Z,17.70
2018-09-01T03:57:18.993Z,17.60
2018-09-01T03:59:47.778Z,17.60
2018-09-01T04:02:16.607Z,17.60
2018-09-01T04:04:45.420Z,17.60
2018-09-01T04:07:14.245Z,17.60
2018-09-01T04:09:43.331Z,17.50
2018-09-01T04:12:12.140Z,17.50
2018-09-01T04:14:40.931Z,17.50
2018-09-01T04:17:09.736Z,17.50
2018-09-01T04:19:38.574Z,17.50
2018-09-01T04:22:07.429Z,17.40
2018-09-01T04:24:36.222Z,17.40
2018-09-01T04:27:05.025Z,17.40
2018-09-01T04:29:33.816Z,17.40
2018-09-01T04:32:03.273Z,17.40
2018-09-01T04:34:32.043Z,17.40
2018-09-01T04:37:00.841Z,17.40
2018-09-01T04:39:29.645Z,17.40
2018-09-01T04:41:58.479Z,17.40
2018-09-01T04:44:27.267Z,17.30
2018-09-01T04:46:56.156Z,17.40
2018-09-01T04:49:24.899Z,17.40
2018-09-01T04:51:53.707Z,17.30
2018-09-01T04:54:22.868Z,17.30
2018-09-01T04:56:51.652Z,17.30
2018-09-01T04:59:21.022Z,17.30
2018-09-01T05:01:49.865Z,17.30
2018-09-01T05:04:18.651Z,17.30
2018-09-01T05:06:47.463Z,17.30
2018-09-01T05:09:16.272Z,17.30
2018-09-01T05:11:45.061Z,17.30
2018-09-01T05:14:13.890Z,17.30
2018-09-01T05:16:42.985Z,17.30
2018-09-01T05:19:11.790Z,17.30
2018-09-01T05:21:40.577Z,17.30
2018-09-01T05:24:09.392Z,17.30
2018-09-01T05:26:38.189Z,17.30
2018-09-01T05:29:06.997Z,17.30
2018-09-01T05:31:35.802Z,17.40
2018-09-01T05:34:04.588Z,17.40
2018-09-01T05:36:33.461Z,17.50
2018-09-01T05:39:02.505Z,17.50
2018-09-01T05:41:31.315Z,17.50
2018-09-01T05:44:00.099Z,17.60
2018-09-01T05:46:28.921Z,17.60
2018-09-01T05:48:57.723Z,17.70
2018-09-01T05:51:26.542Z,17.80
2018-09-01T05:53:55.364Z,17.80
2018-09-01T05:56:24.175Z,17.90
2018-09-01T05:58:52.995Z,18.00
2018-09-01T06:01:22.530Z,18.10
2018-09-01T06:03:51.314Z,18.20
2018-09-01T06:06:20.200Z,18.30
2018-09-01T06:08:48.985Z,18.30
2018-09-01T06:11:17.790Z,18.40
2018-09-01T06:13:46.620Z,18.40
2018-09-01T06:16:15.448Z,18.50
2018-09-01T06:18:44.253Z,18.50
2018-09-01T06:21:13.037Z,18.60
2018-09-01T06:23:42.110Z,18.70
2018-09-01T06:26:10.923Z,18.70
2018-09-01T06:28:44.518Z,18.70
2018-09-01T06:31:13.307Z,18.80
2018-09-01T06:33:42.086Z,18.90
2018-09-01T06:36:10.889Z,19.00
2018-09-01T06:38:39.673Z,19.00
2018-09-01T06:41:08.483Z,19.10
2018-09-01T06:43:37.511Z,19.20
2018-09-01T06:46:06.716Z,19.20
2018-09-01T06:48:35.545Z,19.40
2018-09-01T06:51:04.341Z,19.40
2018-09-01T06:53:33.139Z,19.60
2018-09-01T06:56:01.961Z,19.60
2018-09-01T06:58:30.791Z,19.70
2018-09-01T07:00:59.574Z,19.80
2018-09-01T07:03:28.777Z,19.80
2018-09-01T07:05:57.862Z,19.90
2018-09-01T07:08:26.770Z,19.90
2018-09-01T07:10:56.209Z,20.00
2018-09-01T07:13:48.532Z,20.10
2018-09-01T07:16:17.325Z,20.10
2018-09-01T07:18:46.094Z,20.20
2018-09-01T07:21:15.022Z,20.30
2018-09-01T07:23:43.795Z,20.40
2018-09-01T07:26:12.572Z,20.50
2018-09-01T07:28:41.426Z,20.50
2018-09-01T07:31:10.693Z,20.60
2018-09-01T07:33:39.528Z,20.70
2018-09-01T07:36:08.355Z,20.70
2018-09-01T07:38:37.149Z,20.80
2018-09-01T07:41:06.367Z,20.80
2018-09-01T07:43:35.523Z,20.90
2018-09-01T07:46:04.347Z,20.90
2018-09-01T07:48:33.127Z,21.00
2018-09-01T07:51:02.199Z,21.00
2018-09-01T07:53:30.985Z,21.10
2018-09-01T07:55:59.866Z,21.10
2018-09-01T07:58:28.576Z,21.10
2018-09-01T08:00:57.415Z,21.20
2018-09-01T08:03:26.219Z,21.20
2018-09-01T08:05:55.519Z,21.20
2018-09-01T08:08:24.359Z,21.30
2018-09-01T08:10:53.235Z,21.30
2018-09-01T08:13:22.075Z,21.30
2018-09-01T08:15:50.907Z,21.40
2018-09-01T08:18:19.743Z,21.40
2018-09-01T08:20:48.569Z,21.50
2018-09-01T08:23:17.358Z,21.50
2018-09-01T08:25:46.178Z,21.50
2018-09-01T08:28:15.140Z,21.50
2018-09-01T08:30:44.017Z,21.60
2018-09-01T08:33:12.814Z,21.60
2018-09-01T08:35:41.625Z,21.70
2018-09-01T08:38:10.458Z,21.70
2018-09-01T08:40:39.325Z,21.70
2018-09-01T08:43:08.122Z,21.80
2018-09-01T08:45:36.963Z,21.90
2018-09-01T08:48:06.160Z,21.90
2018-09-01T08:50:35.455Z,22.00
2018-09-01T08:53:04.343Z,22.00
2018-09-01T08:55:33.133Z,22.10
2018-09-01T08:58:01.963Z,22.10
2018-09-01T09:00:30.871Z,22.20
2018-09-01T09:02:59.945Z,22.20
2018-09-01T09:05:28.831Z,22.30
2018-09-01T09:07:58.007Z,22.30
2018-09-01T09:10:26.807Z,22.40
2018-09-01T09:12:56.154Z,22.40
2018-09-01T09:15:24.979Z,22.50
2018-09-01T09:17:53.798Z,22.50
2018-09-01T09:20:22.647Z,22.60
2018-09-01T09:22:51.454Z,22.60
2018-09-01T09:25:20.262Z,22.70
2018-09-01T09:27:49.046Z,22.70
2018-09-01T09:30:17.970Z,22.80
2018-09-01T09:32:46.863Z,22.90
2018-09-01T09:35:15.972Z,22.90
2018-09-01T09:37:44.783Z,23.00
2018-09-01T09:40:13.633Z,23.10
2018-09-01T09:42:42.454Z,23.20
2018-09-01T09:45:11.341Z,23.20
2018-09-01T09:47:40.141Z,23.30
2018-09-01T09:50:08.941Z,23.40
2018-09-01T09:52:37.743Z,23.50
2018-09-01T09:55:08.401Z,23.50
2018-09-01T09:57:37.335Z,23.50
2018-09-01T10:00:08.611Z,23.60
2018-09-01T10:02:37.407Z,23.70
2018-09-01T10:05:08.108Z,23.80
2018-09-01T10:07:36.882Z,23.90
2018-09-01T10:10:06.003Z,24.00
2018-09-01T10:12:34.801Z,24.10
2018-09-01T10:15:03.645Z,24.20
2018-09-01T10:17:32.439Z,24.30
2018-09-01T10:20:01.626Z,24.30
2018-09-01T10:22:30.374Z,24.30
2018-09-01T10:24:59.164Z,24.30
2018-09-01T10:27:27.987Z,24.20
2018-09-01T10:29:59.647Z,24.10
2018-09-01T10:32:28.466Z,24.10
2018-09-01T10:34:57.286Z,24.10
2018-09-01T10:37:26.207Z,24.10
2018-09-01T10:39:54.996Z,24.10
2018-09-01T10:42:23.959Z,24.20
2018-09-01T10:44:52.775Z,24.30
2018-09-01T10:47:21.568Z,24.40
2018-09-01T10:49:50.360Z,24.50
2018-09-01T10:52:19.419Z,24.60
2018-09-01T10:54:48.202Z,24.70
2018-09-01T10:57:17.054Z,24.80
2018-09-01T10:59:45.940Z,24.90
2018-09-01T11:02:14.697Z,25.00
2018-09-01T11:04:43.648Z,25.00
2018-09-01T11:07:12.454Z,25.00
2018-09-01T11:09:41.250Z,25.10
2018-09-01T11:12:10.462Z,25.00
2018-09-01T11:14:39.271Z,25.10
2018-09-01T11:17:08.057Z,25.20
2018-09-01T11:19:36.866Z,25.20
2018-09-01T11:22:05.737Z,25.20
2018-09-01T11:24:34.527Z,25.20
2018-09-01T11:27:03.457Z,25.20
2018-09-01T11:29:32.233Z,25.30
2018-09-01T11:32:01.165Z,25.30
2018-09-01T11:34:29.988Z,25.40
2018-09-01T11:36:58.837Z,25.40
2018-09-01T11:39:27.640Z,25.50
2018-09-01T11:41:56.551Z,25.60
2018-09-01T11:44:25.360Z,25.70
2018-09-01T11:46:54.172Z,25.70
2018-09-01T11:49:23.082Z,25.70
2018-09-01T11:51:52.188Z,25.70
2018-09-01T11:54:20.995Z,25.80
2018-09-01T11:56:49.815Z,25.80
2018-09-01T11:59:18.603Z,25.80
2018-09-01T12:01:47.393Z,25.80
2018-09-01T12:04:16.234Z,25.90
2018-09-01T12:06:45.040Z,25.90
2018-09-01T12:09:13.956Z,26.00
2018-09-01T12:11:43.017Z,26.00
2018-09-01T12:14:12.240Z,26.10
2018-09-01T12:16:47.883Z,26.20
2018-09-01T12:19:16.691Z,26.20
2018-09-01T12:21:45.513Z,26.30
2018-09-01T12:24:14.417Z,26.30
2018-09-01T12:26:43.242Z,26.40
2018-09-01T12:29:12.052Z,26.40
2018-09-01T12:31:41.188Z,26.30
2018-09-01T12:34:10.042Z,26.30
2018-09-01T12:36:38.858Z,26.30
2018-09-01T12:39:07.694Z,26.20
2018-09-01T12:41:36.479Z,26.20
2018-09-01T12:44:05.319Z,26.20
2018-09-01T12:46:34.113Z,26.20
2018-09-01T12:49:03.107Z,26.10
2018-09-01T12:51:31.929Z,26.10
2018-09-01T12:54:01.122Z,26.10
2018-09-01T12:56:30.110Z,26.10
2018-09-01T12:58:58.935Z,26.10
2018-09-01T13:01:34.888Z,26.10
2018-09-01T13:04:03.707Z,26.10
2018-09-01T13:06:32.518Z,26.10
2018-09-01T13:09:01.455Z,26.10
2018-09-01T13:11:30.250Z,26.10
2018-09-01T13:13:59.061Z,26.10
2018-09-01T13:16:28.602Z,26.10
2018-09-01T13:18:57.399Z,26.20
2018-09-01T13:21:26.211Z,26.20
2018-09-01T13:23:55.063Z,26.20
2018-09-01T13:26:23.963Z,26.20
2018-09-01T13:28:52.839Z,26.30
2018-09-01T13:31:21.716Z,26.40
2018-09-01T13:33:50.521Z,26.40
2018-09-01T13:36:19.635Z,26.50
2018-09-01T13:38:48.620Z,26.50
2018-09-01T13:41:17.428Z,26.60
2018-09-01T13:43:46.260Z,26.60
2018-09-01T13:46:21.540Z,26.60
2018-09-01T13:48:50.348Z,26.70
2018-09-01T13:51:19.359Z,26.70
2018-09-01T13:53:48.238Z,26.70
2018-09-01T13:56:17.059Z,26.70
2018-09-01T13:58:45.848Z,26.70
2018-09-01T14:01:15.100Z,26.60
2018-09-01T14:03:43.916Z,26.60
2018-09-01T14:06:12.708Z,26.60
2018-09-01T14:08:41.833Z,26.60
2018-09-01T14:11:10.628Z,26.60
2018-09-01T14:13:39.426Z,26.60
2018-09-01T14:16:08.278Z,26.60
2018-09-01T14:18:37.443Z,26.60
2018-09-01T14:21:06.484Z,26.60
2018-09-01T14:23:35.491Z,26.60
2018-09-01T14:26:04.299Z,26.70
2018-09-01T14:28:33.093Z,26.70
2018-09-01T14:31:01.940Z,26.70
2018-09-01T14:33:30.744Z,26.70
2018-09-01T14:36:04.073Z,26.70
2018-09-01T14:38:28.383Z,26.80
2018-09-01T14:40:57.178Z,26.80
2018-09-01T14:43:26.031Z,26.80
2018-09-01T14:45:54.963Z,26.80
2018-09-01T14:48:23.810Z,26.80
2018-09-01T14:50:52.616Z,26.80
2018-09-01T14:53:21.560Z,26.80
2018-09-01T14:55:50.345Z,26.90
2018-09-01T14:58:19.149Z,26.90
2018-09-01T15:00:47.972Z,26.90
2018-09-01T15:03:16.802Z,26.90
2018-09-01T15:05:45.601Z,26.90
2018-09-01T15:08:14.718Z,26.90
2018-09-01T15:10:43.549Z,26.90
2018-09-01T15:13:12.326Z,26.90
2018-09-01T15:15:41.174Z,26.90
2018-09-01T15:18:10.008Z,26.90
2018-09-01T15:20:39.518Z,26.90
2018-09-01T15:23:08.323Z,26.90
2018-09-01T15:25:37.234Z,26.90
2018-09-01T15:28:06.093Z,26.90
2018-09-01T15:30:35.166Z,26.90
2018-09-01T15:33:03.955Z,26.90
2018-09-01T15:35:32.935Z,26.90
2018-09-01T15:38:01.593Z,26.90
2018-09-01T15:40:30.392Z,26.90
2018-09-01T15:42:59.243Z,27.00
2018-09-01T15:45:28.414Z,27.00
2018-09-01T15:47:57.248Z,27.00
2018-09-01T15:50:26.127Z,27.00
2018-09-01T15:52:55.298Z,27.00
2018-09-01T15:55:24.091Z,27.00
2018-09-01T15:57:52.909Z,27.00
2018-09-01T16:00:21.751Z,27.00
2018-09-01T16:02:50.583Z,26.90
2018-09-01T16:05:19.395Z,26.90
2018-09-01T16:07:48.215Z,26.90
2018-09-01T16:10:17.080Z,26.90
2018-09-01T16:12:45.940Z,26.90
2018-09-01T16:15:15.239Z,26.80
2018-09-01T16:17:43.999Z,26.70
2018-09-01T16:20:12.811Z,26.70
2018-09-01T16:22:41.914Z,26.60
2018-09-01T16:25:10.728Z,26.50
2018-09-01T16:27:39.518Z,26.50
2018-09-01T16:30:08.960Z,26.40
2018-09-01T16:32:37.821Z,26.40
2018-09-01T16:35:08.616Z,26.40
2018-09-01T16:37:37.699Z,26.30
2018-09-01T16:40:11.521Z,26.30
2018-09-01T16:42:40.343Z,26.30
2018-09-01T16:45:09.335Z,26.30
2018-09-01T16:47:38.169Z,26.30
2018-09-01T16:50:08.241Z,26.30
2018-09-01T16:52:37.118Z,26.30
2018-09-01T16:55:06.039Z,26.30
2018-09-01T16:57:34.991Z,26.30
2018-09-01T17:00:03.948Z,26.20
2018-09-01T17:02:32.814Z,26.20
2018-09-01T17:05:01.667Z,26.20
2018-09-01T17:07:30.455Z,26.10
2018-09-01T17:09:59.241Z,26.10
2018-09-01T17:12:28.049Z,26.00
2018-09-01T17:14:56.879Z,26.00
2018-09-01T17:17:25.683Z,26.00
2018-09-01T17:19:54.666Z,25.90
2018-09-01T17:22:23.475Z,25.90
2018-09-01T17:24:52.660Z,25.80
2018-09-01T17:27:21.480Z,25.80
2018-09-01T17:29:50.287Z,25.80
2018-09-01T17:32:19.081Z,25.70
2018-09-01T17:34:47.914Z,25.70
2018-09-01T17:37:16.709Z,25.70
2018-09-01T17:39:45.495Z,25.60
2018-09-01T17:42:14.402Z,25.60
2018-09-01T17:44:43.178Z,25.50
2018-09-01T17:47:11.971Z,25.50
2018-09-01T17:49:40.802Z,25.40
2018-09-01T17:52:09.625Z,25.40
2018-09-01T17:54:38.444Z,25.30
2018-09-01T17:57:07.328Z,25.30
2018-09-01T17:59:36.167Z,25.20
2018-09-01T18:02:05.031Z,25.20
2018-09-01T18:04:33.963Z,25.10
2018-09-01T18:07:02.795Z,25.00
2018-09-01T18:09:31.635Z,25.00
2018-09-01T18:12:00.441Z,24.90
2018-09-01T18:14:29.270Z,24.90
2018-09-01T18:16:58.150Z,24.80
2018-09-01T18:19:27.052Z,24.70
2018-09-01T18:21:55.833Z,24.70
2018-09-01T18:24:24.630Z,24.60
2018-09-01T18:26:54.219Z,24.50
2018-09-01T18:29:23.031Z,24.50
2018-09-01T18:31:51.842Z,24.40
2018-09-01T18:34:20.655Z,24.30
2018-09-01T18:36:52.355Z,24.30
2018-09-01T18:39:21.233Z,24.20
2018-09-01T18:41:50.072Z,24.20
2018-09-01T18:44:19.939Z,24.10
2018-09-01T18:46:49.142Z,24.00
2018-09-01T18:49:17.983Z,24.00
2018-09-01T18:51:46.817Z,23.90
2018-09-01T18:54:15.764Z,23.80
2018-09-01T18:56:44.490Z,23.80
2018-09-01T18:59:13.311Z,23.70
2018-09-01T19:01:42.121Z,23.60
2018-09-01T19:04:10.966Z,23.60
2018-09-01T19:06:39.778Z,23.50
2018-09-01T19:09:08.723Z,23.50
2018-09-01T19:11:37.807Z,23.50
2018-09-01T19:14:06.723Z,23.40
2018-09-01T19:16:35.572Z,23.40
2018-09-01T19:19:04.371Z,23.40
2018-09-01T19:21:33.188Z,23.30
2018-09-01T19:24:01.999Z,23.30
2018-09-01T19:26:30.845Z,23.30
2018-09-01T19:28:59.978Z,23.30
2018-09-01T19:31:29.171Z,23.30
2018-09-01T19:33:57.993Z,23.30
2018-09-01T19:36:26.789Z,23.30
2018-09-01T19:38:55.625Z,23.30
2018-09-01T19:41:24.444Z,23.30
2018-09-01T19:43:53.244Z,23.30
2018-09-01T19:46:22.123Z,23.30
2018-09-01T19:48:50.927Z,23.30
2018-09-01T19:51:19.858Z,23.20
2018-09-01T19:53:48.976Z,23.30
2018-09-01T19:56:17.805Z,23.20
2018-09-01T19:58:46.594Z,23.20
2018-09-01T20:01:15.448Z,23.20
2018-09-01T20:03:44.301Z,23.20
2018-09-01T20:06:13.122Z,23.20
2018-09-01T20:08:41.965Z,23.20
2018-09-01T20:11:10.775Z,23.20
2018-09-01T20:13:39.619Z,23.20
2018-09-01T20:16:08.699Z,23.20
2018-09-01T20:18:37.504Z,23.10
2018-09-01T20:21:06.358Z,23.10
2018-09-01T20:23:35.185Z,23.10
2018-09-01T20:26:04.086Z,23.00
2018-09-01T20:28:32.876Z,23.00
2018-09-01T20:31:01.858Z,22.90
2018-09-01T20:33:30.677Z,22.90
2018-09-01T20:35:59.509Z,22.90
2018-09-01T20:38:29.336Z,22.80
2018-09-01T20:40:58.155Z,22.80
2018-09-01T20:43:26.967Z,22.80
2018-09-01T20:45:55.836Z,22.70
2018-09-01T20:48:24.637Z,22.70
2018-09-01T20:50:53.457Z,22.70
2018-09-01T20:53:22.291Z,22.70
2018-09-01T20:55:51.121Z,22.60
2018-09-01T20:58:19.941Z,22.60
2018-09-01T21:00:48.868Z,22.60
2018-09-01T21:03:17.840Z,22.60
2018-09-01T21:05:46.638Z,22.70
2018-09-01T21:08:15.470Z,22.70
2018-09-01T21:10:44.301Z,22.70
2018-09-01T21:13:13.091Z,22.70
2018-09-01T21:15:42.190Z,22.70
2018-09-01T21:18:11.025Z,22.70
2018-09-01T21:20:39.876Z,22.60
2018-09-01T21:23:08.673Z,22.60
2018-09-01T21:25:37.463Z,22.60
2018-09-01T21:28:06.385Z,22.60
2018-09-01T21:30:35.249Z,22.60
2018-09-01T21:33:04.564Z,22.60
2018-09-01T21:35:33.346Z,22.60
2018-09-01T21:38:02.327Z,22.60
2018-09-01T21:40:31.126Z,22.60
2018-09-01T21:42:59.932Z,22.60
2018-09-01T21:45:28.735Z,22.60
2018-09-01T21:47:57.563Z,22.60
2018-09-01T21:50:26.383Z,22.60
2018-09-01T21:52:55.285Z,22.60
2018-09-01T21:55:24.081Z,22.60
2018-09-01T21:57:52.897Z,22.50
2018-09-01T22:00:22.339Z,22.50
2018-09-01T22:02:51.198Z,22.50
2018-09-01T22:05:20.119Z,22.50
2018-09-01T22:07:49.022Z,22.40
2018-09-01T22:10:17.846Z,22.40
2018-09-01T22:12:46.637Z,22.40
2018-09-01T22:15:15.497Z,22.40
2018-09-01T22:17:44.288Z,22.40
2018-09-01T22:20:13.129Z,22.30
2018-09-01T22:22:42.354Z,22.30
2018-09-01T22:25:11.164Z,22.30
2018-09-01T22:27:39.955Z,22.30
2018-09-01T22:30:08.780Z,22.30
2018-09-01T22:32:37.577Z,22.30
2018-09-01T22:35:07.961Z,22.30
2018-09-01T22:37:36.822Z,22.30
2018-09-01T22:40:05.678Z,22.30
2018-09-01T22:42:34.457Z,22.30
2018-09-01T22:45:03.602Z,22.30
2018-09-01T22:47:33.915Z,22.30
2018-09-01T22:50:02.720Z,22.30
2018-09-01T22:52:31.552Z,22.30
2018-09-01T22:55:00.524Z,22.20
2018-09-01T22:57:29.364Z,22.30
2018-09-01T22:59:58.223Z,22.20
2018-09-01T23:02:27.021Z,22.20
2018-09-01T23:04:55.835Z,22.20
2018-09-01T23:07:24.950Z,22.20
2018-09-01T23:09:53.746Z,22.10
2018-09-01T23:12:22.522Z,22.10
2018-09-01T23:14:51.414Z,22.00
2018-09-01T23:17:20.221Z,22.00
2018-09-01T23:19:49.063Z,22.00
2018-09-01T23:22:17.900Z,21.90
2018-09-01T23:24:46.718Z,21.90
2018-09-01T23:27:15.518Z,21.80
2018-09-01T23:29:44.655Z,21.80
2018-09-01T23:32:13.451Z,21.70
2018-09-01T23:34:42.347Z,21.60
2018-09-01T23:37:11.656Z,21.60
2018-09-01T23:39:40.449Z,21.50
2018-09-01T23:42:09.257Z,21.50
2018-09-01T23:44:38.068Z,21.40
2018-09-01T23:47:07.007Z,21.40
2018-09-01T23:49:35.796Z,21.30
2018-09-01T23:52:04.765Z,21.30
2018-09-01T23:54:33.608Z,21.20
2018-09-01T23:57:02.405Z,21.10
2018-09-01T23:59:31.243Z,21.10
