createdAt,value
2018-05-01T00:00:09.102Z,10.10
2018-05-01T00:02:36.600Z,10.10
2018-05-01T00:05:04.099Z,10.10
2018-05-01T00:07:32.340Z,10.10
2018-05-01T00:09:59.830Z,10.10
2018-05-01T00:12:28.077Z,10.10
2018-05-01T00:14:55.589Z,10.10
2018-05-01T00:17:23.069Z,10.10
2018-05-01T00:19:50.544Z,10.10
2018-05-01T00:22:18.048Z,10.10
2018-05-01T00:24:45.533Z,10.00
2018-05-01T00:27:13.050Z,10.10
2018-05-01T00:29:41.276Z,10.10
2018-05-01T00:32:08.788Z,10.10
2018-05-01T00:34:37.050Z,10.10
2018-05-01T00:37:04.556Z,10.00
2018-05-01T00:39:32.036Z,10.10
2018-05-01T00:41:59.532Z,10.00
2018-05-01T00:44:27.784Z,10.00
2018-05-01T00:46:56.801Z,10.00
2018-05-01T00:49:25.041Z,10.00
2018-05-01T00:51:52.520Z,10.00
2018-05-01T00:54:20.014Z,10.00
2018-05-01T00:56:48.268Z,10.00
2018-05-01T00:59:15.765Z,10.00
2018-05-01T01:01:43.292Z,10.00
2018-05-01T01:04:11.560Z,10.10
2018-05-01T01:06:39.079Z,10.00
2018-05-01T01:09:06.589Z,10.00
2018-05-01T01:11:34.849Z,10.00
2018-05-01T01:14:02.337Z,10.00
2018-05-01T01:16:30.592Z,10.00
2018-05-01T01:18:58.110Z,9.90
2018-05-01T01:21:25.577Z,10.00
2018-05-01T01:23:53.065Z,9.90
2018-05-01T01:26:21.317Z,10.00
2018-05-01T01:28:48.798Z,10.00
2018-05-01T01:31:16.300Z,9.90
2018-05-01T01:33:43.777Z,9.90
2018-05-01T01:36:10.783Z,9.90
2018-05-01T01:38:38.551Z,9.90
2018-05-01T01:41:06.317Z,9.90
2018-05-01T01:43:34.061Z,9.90
2018-05-01T01:46:01.073Z,9.90
2018-05-01T01:48:28.072Z,9.90
2018-05-01T01:50:55.836Z,9.80
2018-05-01T01:53:23.632Z,9.80
2018-05-01T01:55:50.624Z,9.80
2018-05-01T01:58:17.605Z,9.80
2018-05-01T02:00:45.399Z,9.80
2018-05-01T02:03:12.360Z,9.80
2018-05-01T02:05:39.356Z,9.80
2018-05-01T02:08:07.114Z,9.70
2018-05-01T02:10:34.892Z,9.80
2018-05-01T02:13:01.909Z,9.80
2018-05-01T02:15:28.872Z,9.80
2018-05-01T02:17:56.647Z,9.80
2018-05-01T02:20:24.429Z,9.80
2018-05-01T02:22:51.439Z,9.80
2018-05-01T02:25:18.410Z,9.80
2018-05-01T02:27:46.188Z,9.70
2018-05-01T02:30:13.182Z,9.70
2018-05-01T02:32:40.199Z,9.70
2018-05-01T02:35:07.181Z,9.70
2018-05-01T02:37:34.617Z,9.60
2018-05-01T02:40:01.606Z,9.60
2018-05-01T02:42:28.602Z,9.60
2018-05-01T02:44:55.591Z,9.60
2018-05-01T02:47:22.585Z,9.60
2018-05-01T02:49:49.584Z,9.60
2018-05-01T02:52:16.606Z,9.60
2018-05-01T02:54:43.586Z,9.60
2018-05-01T02:57:11.388Z,9.60
2018-05-01T02:59:38.384Z,9.60
2018-05-01T03:02:05.394Z,9.60
2018-05-01T03:04:32.411Z,9.50
2018-05-01T03:07:00.184Z,9.60
2018-05-01T03:09:27.191Z,9.50
2018-05-01T03:11:54.171Z,9.60
2018-05-01T03:14:21.953Z,9.60
2018-05-01T03:16:48.945Z,9.60
2018-05-01T03:19:15.951Z,9.50
2018-05-01T03:21:42.949Z,9.50
2018-05-01T03:24:09.968Z,9.50
2018-05-01T03:26:36.963Z,9.50
2018-05-01T03:29:04.710Z,9.50
2018-05-01T03:31:31.709Z,9.50
2018-05-01T03:33:58.685Z,9.40
2018-05-01T03:36:25.681Z,9.40
2018-05-01T03:38:53.498Z,9.40
2018-05-01T03:41:21.205Z,9.30
2018-05-01T03:43:48.967Z,9.30
2018-05-01T03:46:15.964Z,9.30
2018-05-01T03:48:42.949Z,9.40
2018-05-01T03:51:10.728Z,9.40
2018-05-01T03:53:38.481Z,9.40
2018-05-01T03:56:06.245Z,9.40
2018-05-01T03:58:33.249Z,9.30
2018-05-01T04:01:00.240Z,9.30
2018-05-01T04:03:27.262Z,9.30
2018-05-01T04:05:54.265Z,9.30
2018-05-01T04:08:21.298Z,9.20
2018-05-01T04:10:49.057Z,9.20
2018-05-01T04:13:16.810Z,9.20
2018-05-01T04:15:43.826Z,9.20
2018-05-01T04:18:10.829Z,9.20
2018-05-01T04:20:37.810Z,9.10
2018-05-01T04:23:04.779Z,9.10
2018-05-01T04:25:31.794Z,9.10
2018-05-01T04:27:58.760Z,9.10
2018-05-01T04:30:25.775Z,9.10
2018-05-01T04:32:52.744Z,9.10
2018-05-01T04:35:19.740Z,9.10
2018-05-01T04:37:47.495Z,9.10
2018-05-01T04:40:14.532Z,9.10
2018-05-01T04:42:41.498Z,9.00
2018-05-01T04:45:09.268Z,9.00
2018-05-01T04:47:37.014Z,9.10
2018-05-01T04:50:04.032Z,9.00
2018-05-01T04:52:31.006Z,9.10
2018-05-01T04:54:57.992Z,9.10
2018-05-01T04:57:25.002Z,9.00
2018-05-01T04:59:51.975Z,9.00
2018-05-01T05:02:19.769Z,9.00
2018-05-01T05:04:46.743Z,9.00
2018-05-01T05:07:13.757Z,9.00
2018-05-01T05:09:40.732Z,9.00
2018-05-01T05:12:07.712Z,9.00
2018-05-01T05:14:35.466Z,8.90
2018-05-01T05:17:02.485Z,8.90
2018-05-01T05:19:29.473Z,8.90
2018-05-01T05:21:57.245Z,8.90
2018-05-01T05:24:25.018Z,8.90
2018-05-01T05:26:52.793Z,8.90
2018-05-01T05:29:19.817Z,8.90
2018-05-01T05:31:46.789Z,8.90
2018-05-01T05:34:13.788Z,8.90
2018-05-01T05:36:40.835Z,8.90
2018-05-01T05:39:07.824Z,8.90
2018-05-01T05:41:34.820Z,8.90
2018-05-01T05:44:01.825Z,9.00
2018-05-01T05:46:28.800Z,8.90
2018-05-01T05:48:55.868Z,8.80
2018-05-01T05:51:22.833Z,8.80
2018-05-01T05:53:49.840Z,8.80
2018-05-01T05:56:16.829Z,8.80
2018-05-01T05:58:43.837Z,8.80
2018-05-01T06:01:10.878Z,8.80
2018-05-01T06:03:37.874Z,8.80
2018-05-01T06:06:04.857Z,8.90
2018-05-01T06:08:31.880Z,8.90
2018-05-01T06:10:59.660Z,8.90
2018-05-01T06:13:26.713Z,8.90
2018-05-01T06:15:53.646Z,8.80
2018-05-01T06:18:21.414Z,8.90
2018-05-01T06:20:49.188Z,8.90
2018-05-01T06:23:16.193Z,8.90
2018-05-01T06:25:43.232Z,8.80
2018-05-01T06:28:10.223Z,8.80
2018-05-01T06:30:37.994Z,8.80
2018-05-01T06:33:04.997Z,8.80
2018-05-01T06:35:32.018Z,8.80
2018-05-01T06:37:59.010Z,8.80
2018-05-01T06:40:26.020Z,8.80
2018-05-01T06:42:53.005Z,8.90
2018-05-01T06:45:19.973Z,9.00
2018-05-01T06:47:46.984Z,9.10
2018-05-01T06:50:14.001Z,9.10
2018-05-01T06:52:41.031Z,9.10
2018-05-01T06:55:07.997Z,9.10
2018-05-01T06:57:35.039Z,9.00
2018-05-01T07:00:02.259Z,9.00
2018-05-01T07:02:29.265Z,8.90
2018-05-01T07:04:56.270Z,9.00
2018-05-01T07:07:23.265Z,9.10
2018-05-01T07:09:50.273Z,9.20
2018-05-01T07:12:17.288Z,9.30
2018-05-01T07:14:45.059Z,9.40
2018-05-01T07:17:12.838Z,9.30
2018-05-01T07:19:39.829Z,9.30
2018-05-01T07:22:06.856Z,9.30
2018-05-01T07:24:33.863Z,9.30
2018-05-01T07:27:01.622Z,9.30
2018-05-01T07:29:29.397Z,9.40
2018-05-01T07:31:56.425Z,9.30
2018-05-01T07:34:23.449Z,9.40
2018-05-01T07:36:50.444Z,9.40
2018-05-01T07:39:18.220Z,9.40
2018-05-01T07:41:45.331Z,9.40
2018-05-01T07:44:13.026Z,9.40
2018-05-01T07:46:40.017Z,9.40
2018-05-01T07:49:07.046Z,9.30
2018-05-01T07:51:34.053Z,9.40
2018-05-01T07:54:01.852Z,9.40
2018-05-01T07:56:28.833Z,9.40
2018-05-01T07:58:55.837Z,9.40
2018-05-01T08:01:22.830Z,9.30
2018-05-01T08:03:49.840Z,9.20
2018-05-01T08:06:16.832Z,9.10
2018-05-01T08:08:43.848Z,9.00
2018-05-01T08:11:10.853Z,8.80
2018-05-01T08:13:38.629Z,8.80
2018-05-01T08:16:05.648Z,8.80
2018-05-01T08:18:32.710Z,8.80
2018-05-01T08:20:59.685Z,8.90
2018-05-01T08:23:26.672Z,8.90
2018-05-01T08:25:53.677Z,8.90
2018-05-01T08:28:20.669Z,8.80
2018-05-01T08:30:47.673Z,8.80
2018-05-01T08:33:14.668Z,8.90
2018-05-01T08:35:41.697Z,8.90
2018-05-01T08:38:08.723Z,8.80
2018-05-01T08:40:36.478Z,8.80
2018-05-01T08:43:03.447Z,8.80
2018-05-01T08:45:30.459Z,8.80
2018-05-01T08:47:57.439Z,8.70
2018-05-01T08:50:24.469Z,8.70
2018-05-01T08:52:51.500Z,8.60
2018-05-01T08:55:19.259Z,8.70
2018-05-01T08:57:47.170Z,8.70
2018-05-01T09:00:14.168Z,8.70
2018-05-01T09:02:41.946Z,8.70
2018-05-01T09:05:09.757Z,8.60
2018-05-01T09:07:36.748Z,8.60
2018-05-01T09:10:04.492Z,8.70
2018-05-01T09:12:31.506Z,8.70
2018-05-01T09:14:58.499Z,8.80
2018-05-01T09:17:25.508Z,8.90
2018-05-01T09:19:52.485Z,9.00
2018-05-01T09:22:19.519Z,9.10
2018-05-01T09:24:46.488Z,9.20
2018-05-01T09:27:14.289Z,9.40
2018-05-01T09:29:41.321Z,9.30
2018-05-01T09:32:09.124Z,9.50
2018-05-01T09:34:36.113Z,9.50
2018-05-01T09:37:03.904Z,9.20
2018-05-01T09:39:30.919Z,9.20
2018-05-01T09:41:57.961Z,9.30
2018-05-01T09:44:24.953Z,9.40
2018-05-01T09:46:51.936Z,9.30
2018-05-01T09:49:18.952Z,9.30
2018-05-01T09:51:45.971Z,9.40
2018-05-01T09:54:14.240Z,9.40
2018-05-01T09:56:41.706Z,9.40
2018-05-01T09:59:09.984Z,9.60
2018-05-01T10:01:38.262Z,9.70
2018-05-01T10:04:06.528Z,9.80
2018-05-01T10:06:34.005Z,9.70
2018-05-01T10:09:02.248Z,9.90
2018-05-01T10:11:29.732Z,9.90
2018-05-01T10:13:57.255Z,9.90
2018-05-01T10:16:24.728Z,9.80
2018-05-01T10:18:52.244Z,9.70
2018-05-01T10:21:19.739Z,9.90
2018-05-01T10:23:47.236Z,10.20
2018-05-01T10:26:15.497Z,10.40
2018-05-01T10:28:43.030Z,10.30
2018-05-01T10:31:10.465Z,10.40
2018-05-01T10:33:37.948Z,10.50
2018-05-01T10:36:05.428Z,10.50
2018-05-01T10:38:33.019Z,10.50
2018-05-01T10:41:00.475Z,10.60
2018-05-01T10:43:28.009Z,10.80
2018-05-01T10:45:55.497Z,10.90
2018-05-01T10:48:22.995Z,11.10
2018-05-01T10:50:50.537Z,11.30
2018-05-01T10:53:18.030Z,11.60
2018-05-01T10:55:45.513Z,11.70
2018-05-01T10:58:13.787Z,11.40
2018-05-01T11:00:42.062Z,11.30
2018-05-01T11:03:09.550Z,11.30
2018-05-01T11:05:37.032Z,11.30
2018-05-01T11:08:04.510Z,11.50
2018-05-01T11:10:32.004Z,11.60
2018-05-01T11:13:00.269Z,11.60
2018-05-01T11:15:27.760Z,11.60
2018-05-01T11:17:55.245Z,11.60
2018-05-01T11:20:22.744Z,11.90
2018-05-01T11:22:51.018Z,12.40
2018-05-01T11:25:18.492Z,12.30
2018-05-01T11:27:46.763Z,12.20
2018-05-01T11:30:14.285Z,12.20
2018-05-01T11:32:41.758Z,12.40
2018-05-01T11:35:09.238Z,12.40
2018-05-01T11:37:36.730Z,12.50
2018-05-01T11:40:04.226Z,12.60
2018-05-01T11:42:31.726Z,12.50
2018-05-01T11:44:59.981Z,12.60
2018-05-01T11:47:27.491Z,12.50
2018-05-01T11:49:54.998Z,12.50
2018-05-01T11:52:22.481Z,12.80
2018-05-01T11:54:50.721Z,13.60
2018-05-01T11:57:18.264Z,13.60
2018-05-01T11:59:45.746Z,13.90
2018-05-01T12:02:13.244Z,14.00
2018-05-01T12:04:40.717Z,13.80
2018-05-01T12:07:08.259Z,14.10
2018-05-01T12:09:36.499Z,14.00
2018-05-01T12:12:03.981Z,13.90
2018-05-01T12:14:32.265Z,13.50
2018-05-01T12:17:00.496Z,13.10
2018-05-01T12:19:28.020Z,13.10
2018-05-01T12:21:55.517Z,13.10
2018-05-01T12:24:23.046Z,13.00
2018-05-01T12:26:50.530Z,13.20
2018-05-01T12:29:18.050Z,13.10
2018-05-01T12:31:45.584Z,13.00
2018-05-01T12:34:13.864Z,12.80
2018-05-01T12:36:42.132Z,12.90
2018-05-01T12:39:09.594Z,12.90
2018-05-01T12:41:37.856Z,13.30
2018-05-01T12:44:05.369Z,13.30
2018-05-01T12:46:32.867Z,13.40
2018-05-01T12:49:00.360Z,14.10
2018-05-01T12:51:28.617Z,15.70
2018-05-01T12:53:56.862Z,15.20
2018-05-01T12:56:24.373Z,15.20
2018-05-01T12:58:52.637Z,14.50
2018-05-01T13:01:20.893Z,14.40
2018-05-01T13:03:48.368Z,14.40
2018-05-01T13:06:16.649Z,14.50
2018-05-01T13:08:44.896Z,14.50
2018-05-01T13:11:12.429Z,14.40
2018-05-01T13:13:39.912Z,14.50
2018-05-01T13:16:07.381Z,14.30
2018-05-01T13:18:34.907Z,14.30
2018-05-01T13:21:02.416Z,14.20
2018-05-01T13:23:30.695Z,14.20
2018-05-01T13:25:58.973Z,14.00
2018-05-01T13:28:27.225Z,14.30
2018-05-01T13:30:55.469Z,14.30
2018-05-01T13:33:22.978Z,14.30
2018-05-01T13:35:51.222Z,14.60
2018-05-01T13:38:18.713Z,14.60
2018-05-01T13:40:46.976Z,14.50
2018-05-01T13:43:16.010Z,14.40
2018-05-01T13:45:44.274Z,14.40
2018-05-01T13:48:12.516Z,14.40
2018-05-01T13:50:40.072Z,14.30
2018-05-01T13:53:07.536Z,14.30
2018-05-01T13:55:35.045Z,14.10
2018-05-01T13:58:03.305Z,14.10
2018-05-01T14:00:31.583Z,14.10
2018-05-01T14:02:59.873Z,14.10
2018-05-01T14:05:28.157Z,14.00
2018-05-01T14:07:56.449Z,14.10
2018-05-01T14:10:23.927Z,14.10
2018-05-01T14:12:51.430Z,14.40
2018-05-01T14:15:18.925Z,14.60
2018-05-01T14:17:46.432Z,14.70
2018-05-01T14:20:15.446Z,14.70
2018-05-01T14:22:43.718Z,14.60
2018-05-01T14:25:11.973Z,15.50
2018-05-01T14:27:39.471Z,15.50
2018-05-01T14:30:07.727Z,15.70
2018-05-01T14:32:35.217Z,15.60
2018-05-01T14:35:02.731Z,15.50
2018-05-01T14:37:30.994Z,15.60
2018-05-01T14:39:58.506Z,15.50
2018-05-01T14:42:26.752Z,15.00
2018-05-01T14:44:54.219Z,15.00
2018-05-01T14:47:22.465Z,14.50
2018-05-01T14:49:49.978Z,14.50
2018-05-01T14:52:17.473Z,14.40
2018-05-01T14:54:44.968Z,14.30
2018-05-01T14:57:12.455Z,14.10
2018-05-01T14:59:39.943Z,14.20
2018-05-01T15:02:07.401Z,14.30
2018-05-01T15:04:34.922Z,14.60
2018-05-01T15:07:03.150Z,14.60
2018-05-01T15:09:30.677Z,14.60
2018-05-01T15:11:58.154Z,14.50
2018-05-01T15:14:25.649Z,14.30
2018-05-01T15:16:54.643Z,14.20
2018-05-01T15:19:22.143Z,14.20
2018-05-01T15:21:49.598Z,14.30
2018-05-01T15:24:17.101Z,14.20
2018-05-01T15:26:44.581Z,14.40
2018-05-01T15:29:12.837Z,14.30
2018-05-01T15:31:40.311Z,14.30
2018-05-01T15:34:09.324Z,14.50
2018-05-01T15:36:38.181Z,14.40
2018-05-01T15:39:05.666Z,14.40
2018-05-01T15:41:33.933Z,14.20
2018-05-01T15:44:01.397Z,14.20
2018-05-01T15:46:28.933Z,14.20
2018-05-01T15:48:56.429Z,14.20
2018-05-01T15:51:24.673Z,13.90
2018-05-01T15:53:53.650Z,14.00
2018-05-01T15:56:21.201Z,14.00
2018-05-01T15:58:48.680Z,13.90
2018-05-01T16:01:16.198Z,13.80
2018-05-01T16:03:43.685Z,13.70
2018-05-01T16:06:11.146Z,13.80
2018-05-01T16:08:38.634Z,13.60
2018-05-01T16:11:06.916Z,13.50
2018-05-01T16:13:34.426Z,13.50
2018-05-01T16:16:01.898Z,13.50
2018-05-01T16:18:29.392Z,13.40
2018-05-01T16:20:57.649Z,13.30
2018-05-01T16:23:25.171Z,13.20
2018-05-01T16:25:52.663Z,13.40
2018-05-01T16:28:20.161Z,13.30
2018-05-01T16:30:48.393Z,13.20
2018-05-01T16:33:15.905Z,13.30
2018-05-01T16:35:43.383Z,13.20
2018-05-01T16:38:11.507Z,13.30
2018-05-01T16:40:39.000Z,13.20
2018-05-01T16:43:06.484Z,13.10
2018-05-01T16:45:34.036Z,13.10
2018-05-01T16:48:02.283Z,13.10
2018-05-01T16:50:30.559Z,13.00
2018-05-01T16:52:58.813Z,13.00
2018-05-01T16:55:27.821Z,13.00
2018-05-01T16:57:56.065Z,12.90
2018-05-01T17:00:23.577Z,12.80
2018-05-01T17:02:51.821Z,12.60
2018-05-01T17:05:20.072Z,12.50
2018-05-01T17:07:47.599Z,12.50
2018-05-01T17:10:15.077Z,12.60
2018-05-01T17:12:42.604Z,12.40
2018-05-01T17:15:10.090Z,12.40
2018-05-01T17:17:37.568Z,12.30
2018-05-01T17:20:05.085Z,12.20
2018-05-01T17:22:32.570Z,12.10
2018-05-01T17:25:00.105Z,12.10
2018-05-01T17:27:27.589Z,12.00
2018-05-01T17:29:55.086Z,12.00
2018-05-01T17:32:23.322Z,11.80
2018-05-01T17:34:50.869Z,11.80
2018-05-01T17:37:19.062Z,11.70
2018-05-01T17:39:46.584Z,11.70
2018-05-01T17:42:14.083Z,11.60
2018-05-01T17:44:41.568Z,11.50
2018-05-01T17:47:09.827Z,11.50
2018-05-01T17:49:37.336Z,11.40
2018-05-01T18:35:45.916Z,11.40
2018-05-01T18:38:13.392Z,10.00
2018-05-01T18:40:40.907Z,9.90
2018-05-01T18:43:08.423Z,9.90
2018-05-01T18:45:36.670Z,9.80
2018-05-01T18:48:04.186Z,9.80
2018-05-01T18:50:35.774Z,9.70
2018-05-01T18:52:59.185Z,9.70
2018-05-01T18:55:26.707Z,9.60
2018-05-01T18:57:54.218Z,9.60
2018-05-01T19:00:21.691Z,9.40
2018-05-01T19:02:49.230Z,9.40
2018-05-01T19:05:16.688Z,9.30
2018-05-01T19:07:44.185Z,9.30
2018-05-01T19:10:11.673Z,9.10
2018-05-01T19:12:39.198Z,9.00
2018-05-01T19:15:06.698Z,8.90
2018-05-01T19:17:34.949Z,8.80
2018-05-01T19:20:02.544Z,8.80
2018-05-01T19:22:29.940Z,8.70
2018-05-01T19:24:57.457Z,8.60
2018-05-01T19:27:25.713Z,8.50
2018-05-01T19:29:53.220Z,8.50
2018-05-01T19:32:20.688Z,8.40
2018-05-01T19:34:48.193Z,8.40
2018-05-01T19:37:15.727Z,8.40
2018-05-01T19:39:43.250Z,8.40
2018-05-01T19:42:11.532Z,8.20
2018-05-01T19:44:39.029Z,8.20
2018-05-01T19:47:06.541Z,8.20
2018-05-01T19:49:34.529Z,8.20
2018-05-01T19:52:02.080Z,8.10
2018-05-01T19:54:29.576Z,8.00
2018-05-01T19:56:57.089Z,7.90
2018-05-01T19:59:24.541Z,7.80
2018-05-01T20:01:52.041Z,7.70
2018-05-01T20:04:19.518Z,7.70
2018-05-01T20:06:47.049Z,7.70
2018-05-01T20:09:14.539Z,7.80
2018-05-01T20:11:42.809Z,7.50
2018-05-01T20:14:11.167Z,7.40
2018-05-01T20:16:38.613Z,7.40
2018-05-01T20:19:06.125Z,7.30
2018-05-01T20:21:33.599Z,7.40
2018-05-01T20:24:01.841Z,7.30
2018-05-01T20:26:29.313Z,7.30
2018-05-01T20:28:56.841Z,7.20
2018-05-01T20:31:24.343Z,7.20
2018-05-01T20:33:52.620Z,6.90
2018-05-01T20:36:20.102Z,6.90
2018-05-01T20:38:47.678Z,6.80
2018-05-01T20:41:15.176Z,6.80
2018-05-01T20:43:42.670Z,6.70
2018-05-01T20:46:10.960Z,6.50
2018-05-01T20:48:38.448Z,6.40
2018-05-01T20:51:05.923Z,6.40
2018-05-01T20:53:33.418Z,6.40
2018-05-01T20:56:01.656Z,6.30
2018-05-01T20:58:29.117Z,6.30
2018-05-01T21:00:56.622Z,6.20
2018-05-01T21:03:24.870Z,6.00
2018-05-01T21:05:52.358Z,6.00
2018-05-01T21:08:19.852Z,6.00
2018-05-01T21:10:47.321Z,6.00
2018-05-01T21:13:14.812Z,5.90
2018-05-01T21:15:42.291Z,5.70
2018-05-01T21:18:10.547Z,5.70
2018-05-01T21:20:38.005Z,5.60
2018-05-01T21:23:06.283Z,5.50
2018-05-01T21:25:33.752Z,5.50
2018-05-01T21:28:03.660Z,5.30
2018-05-01T21:30:31.889Z,5.20
2018-05-01T21:32:59.380Z,5.20
2018-05-01T21:35:27.605Z,5.20
2018-05-01T21:37:55.102Z,5.20
2018-05-01T21:40:22.564Z,5.20
2018-05-01T21:42:50.045Z,5.30
2018-05-01T21:45:18.308Z,5.20
2018-05-01T21:47:45.757Z,5.10
2018-05-01T21:50:13.236Z,5.10
2018-05-01T21:52:41.494Z,4.90
2018-05-01T21:55:08.983Z,4.90
2018-05-01T21:57:37.214Z,4.80
2018-05-01T22:00:04.709Z,4.80
2018-05-01T22:02:32.935Z,4.70
2018-05-01T22:05:00.413Z,4.70
2018-05-01T22:07:27.891Z,4.60
2018-05-01T22:09:55.455Z,4.60
2018-05-01T22:12:22.868Z,4.60
2018-05-01T22:14:50.370Z,4.60
2018-05-01T22:17:17.825Z,4.50
2018-05-01T22:19:45.309Z,4.50
2018-05-01T22:22:12.771Z,4.50
2018-05-01T22:24:41.018Z,4.40
2018-05-01T22:27:08.533Z,4.40
2018-05-01T22:29:36.015Z,4.40
2018-05-01T22:32:03.506Z,4.30
2018-05-01T22:34:31.748Z,4.40
2018-05-01T22:36:59.242Z,4.30
2018-05-01T22:39:27.491Z,4.30
2018-05-01T22:41:54.976Z,4.30
2018-05-01T22:44:23.200Z,4.20
2018-05-01T22:46:50.704Z,4.20
2018-05-01T22:49:18.167Z,4.30
2018-05-01T22:51:46.429Z,4.20
2018-05-01T22:54:13.913Z,4.20
2018-05-01T22:56:42.189Z,4.20
2018-05-01T22:59:10.426Z,4.10
2018-05-01T23:01:37.918Z,4.10
2018-05-01T23:04:06.172Z,3.90
2018-05-01T23:06:33.701Z,3.90
2018-05-01T23:09:01.168Z,3.80
2018-05-01T23:11:28.640Z,3.80
2018-05-01T23:13:56.145Z,3.80
2018-05-01T23:16:23.598Z,3.80
2018-05-01T23:18:51.855Z,3.70
2018-05-01T23:21:19.363Z,3.70
2018-05-01T23:23:46.861Z,3.70
2018-05-01T23:26:14.352Z,3.70
2018-05-01T23:28:41.845Z,3.70
2018-05-01T23:31:09.346Z,3.70
2018-05-01T23:33:36.829Z,3.60
2018-05-01T23:36:04.290Z,3.50
2018-05-01T23:38:31.785Z,3.40
2018-05-01T23:40:59.261Z,3.40
2018-05-01T23:43:26.752Z,3.40
2018-05-01T23:45:54.977Z,3.40
2018-05-01T23:48:22.468Z,3.40
2018-05-01T23:50:50.700Z,3.50
2018-05-01T23:53:18.204Z,3.50
2018-05-01T23:55:45.684Z,3.50
2018-05-01T23:58:13.941Z,3.50
