createdAt,value
2023-01-08T00:00:00.543Z,82.6
2023-01-08T00:01:00.797Z,82.5
2023-01-08T00:02:00.827Z,82.4
2023-01-08T00:03:01.167Z,82.3
2023-01-08T00:04:01.297Z,82.3
2023-01-08T00:05:00.291Z,82.1
2023-01-08T00:06:00.445Z,81.9
2023-01-08T00:07:00.633Z,81.6
2023-01-08T00:08:00.748Z,81.4
2023-01-08T00:09:00.894Z,81.2
2023-01-08T00:10:01.037Z,81
2023-01-08T00:11:01.174Z,80.9
2023-01-08T00:12:00.354Z,80.8
2023-01-08T00:13:00.473Z,80.7
2023-01-08T00:14:00.629Z,80.7
2023-01-08T00:15:00.772Z,80.7
2023-01-08T00:16:00.930Z,80.7
2023-01-08T00:17:01.163Z,80.4
2023-01-08T00:18:01.247Z,80.5
2023-01-08T00:19:00.355Z,80.5
2023-01-08T00:20:00.517Z,80.6
2023-01-08T00:21:00.693Z,80.5
2023-01-08T00:22:00.823Z,80.6
2023-01-08T00:23:00.953Z,80.4
2023-01-08T00:24:01.122Z,80.3
2023-01-08T00:25:01.256Z,80.2
2023-01-08T00:26:00.393Z,80.2
2023-01-08T00:27:00.555Z,80.4
2023-01-08T00:28:00.710Z,80.4
2023-01-08T00:29:00.862Z,80.5
2023-01-08T00:30:00.992Z,80.4
2023-01-08T00:31:03.340Z,80.4
2023-01-08T00:32:00.277Z,80.3
2023-01-08T00:33:00.437Z,80.2
2023-01-08T00:34:00.574Z,79.9
2023-01-08T00:35:00.707Z,79.8
2023-01-08T00:36:00.891Z,79.7
2023-01-08T00:37:00.998Z,80
2023-01-08T00:38:01.142Z,80.2
2023-01-08T00:39:00.285Z,80.3
2023-01-08T00:40:00.435Z,80.3
2023-01-08T00:41:00.603Z,80.4
2023-01-08T00:42:00.764Z,80.5
2023-01-08T00:43:00.892Z,80.8
2023-01-08T00:44:01.036Z,80.8
2023-01-08T00:45:01.187Z,81
2023-01-08T00:46:00.402Z,81.1
2023-01-08T00:47:00.514Z,81
2023-01-08T00:48:00.628Z,80.8
2023-01-08T00:49:00.786Z,80.6
2023-01-08T00:50:00.918Z,80.4
2023-01-08T00:51:01.059Z,80.3
2023-01-08T00:52:01.240Z,80.1
2023-01-08T00:53:00.367Z,80
2023-01-08T00:54:00.514Z,80
2023-01-08T00:55:00.646Z,80.1
2023-01-08T00:56:00.813Z,80.3
2023-01-08T00:57:01.019Z,80.3
2023-01-08T00:58:01.122Z,80.5
2023-01-08T00:59:01.267Z,80.6
2023-01-08T01:00:00.404Z,80.6
2023-01-08T01:01:00.606Z,80.5
2023-01-08T01:02:01.037Z,80.5
2023-01-08T01:03:00.861Z,80.6
2023-01-08T01:04:01.104Z,80.4
2023-01-08T01:05:01.148Z,80.3
2023-01-08T01:06:00.293Z,80.1
2023-01-08T01:07:00.442Z,80
2023-01-08T01:08:00.592Z,80
2023-01-08T01:09:00.761Z,79.9
2023-01-08T01:10:00.904Z,79.6
2023-01-08T01:11:01.053Z,79.5
2023-01-08T01:12:01.198Z,79.5
2023-01-08T01:13:00.371Z,79.3
2023-01-08T01:14:00.504Z,79.3
2023-01-08T01:15:00.625Z,79.3
2023-01-08T01:16:00.779Z,79.1
2023-01-08T01:17:01.004Z,79.1
2023-01-08T01:18:01.070Z,79.3
2023-01-08T01:19:01.236Z,79.1
2023-01-08T01:20:00.371Z,79
2023-01-08T01:21:00.502Z,79.1
2023-01-08T01:22:00.643Z,79.1
2023-01-08T01:23:00.798Z,79.2
2023-01-08T01:24:00.968Z,79.2
2023-01-08T01:25:01.125Z,79.1
2023-01-08T01:26:01.234Z,79.2
2023-01-08T01:27:00.374Z,79
2023-01-08T01:28:00.526Z,79.1
2023-01-08T01:29:00.674Z,79.2
2023-01-08T01:30:00.833Z,79.3
2023-01-08T01:31:01.039Z,79.4
2023-01-08T01:32:01.127Z,79.4
2023-01-08T01:33:01.272Z,79.4
2023-01-08T01:34:00.412Z,79.4
2023-01-08T01:35:00.567Z,79.5
2023-01-08T01:36:00.701Z,79.8
2023-01-08T01:37:00.852Z,79.9
2023-01-08T01:38:01.018Z,79.6
2023-01-08T01:39:01.139Z,79.6
2023-01-08T01:40:00.291Z,79.7
2023-01-08T01:41:00.459Z,79.9
2023-01-08T01:42:00.586Z,79.9
2023-01-08T01:43:00.737Z,79.9
2023-01-08T01:44:00.879Z,79.9
2023-01-08T01:45:01.034Z,80
2023-01-08T01:46:01.285Z,79.8
2023-01-08T01:47:00.321Z,79.9
2023-01-08T01:48:00.470Z,79.9
2023-01-08T01:49:00.619Z,79.8
2023-01-08T01:50:00.763Z,79.8
2023-01-08T01:51:00.920Z,79.6
2023-01-08T01:52:01.078Z,79.5
2023-01-08T01:53:01.206Z,79.7
2023-01-08T01:54:00.358Z,79.5
2023-01-08T01:55:00.509Z,79.5
2023-01-08T01:56:00.650Z,79.7
2023-01-08T01:57:00.818Z,79.7
2023-01-08T01:58:00.943Z,79.9
2023-01-08T01:59:01.099Z,80
2023-01-08T02:00:01.230Z,80.1
2023-01-08T02:01:00.433Z,80.2
2023-01-08T02:02:00.672Z,80.3
2023-01-08T02:03:00.657Z,80.4
2023-01-08T02:04:00.862Z,80.4
2023-01-08T02:05:01.011Z,80.3
2023-01-08T02:06:01.107Z,80.5
2023-01-08T02:07:01.346Z,80.6
2023-01-08T02:08:00.398Z,80.5
2023-01-08T02:09:00.544Z,80.5
2023-01-08T02:10:00.693Z,80.7
2023-01-08T02:11:00.865Z,80.7
2023-01-08T02:12:01.018Z,80.5
2023-01-08T02:13:01.156Z,80.4
2023-01-08T02:14:00.300Z,80.4
2023-01-08T02:15:00.445Z,80.3
2023-01-08T02:16:00.600Z,80.2
2023-01-08T02:17:00.815Z,80.2
2023-01-08T02:18:00.901Z,80.1
2023-01-08T02:19:01.038Z,80.1
2023-01-08T02:20:01.188Z,79.8
2023-01-08T02:21:00.350Z,79.9
2023-01-08T02:22:00.510Z,80
2023-01-08T02:23:00.627Z,79.8
2023-01-08T02:24:00.782Z,79.6
2023-01-08T02:25:00.960Z,79.5
2023-01-08T02:26:01.097Z,79.6
2023-01-08T02:27:01.281Z,79.4
2023-01-08T02:28:00.394Z,79.4
2023-01-08T02:29:00.565Z,79.6
2023-01-08T02:30:00.695Z,79.5
2023-01-08T02:31:00.929Z,79.6
2023-01-08T02:32:01.000Z,79.4
2023-01-08T02:33:01.136Z,79.3
2023-01-08T02:34:00.288Z,79.2
2023-01-08T02:35:00.466Z,79
2023-01-08T02:36:00.596Z,78.8
2023-01-08T02:37:00.757Z,79.1
2023-01-08T02:38:00.878Z,79.3
2023-01-08T02:39:01.033Z,79.2
2023-01-08T02:40:01.186Z,79.2
2023-01-08T02:41:00.330Z,79.2
2023-01-08T02:42:00.504Z,79.2
2023-01-08T02:43:00.633Z,79.1
2023-01-08T02:44:00.804Z,79.1
2023-01-08T02:45:00.923Z,79.1
2023-01-08T02:46:01.184Z,79
2023-01-08T02:47:01.244Z,78.8
2023-01-08T02:48:00.362Z,78.8
2023-01-08T02:49:00.495Z,78.5
2023-01-08T02:50:00.652Z,78.4
2023-01-08T02:51:00.790Z,78.2
2023-01-08T02:52:00.950Z,77.9
2023-01-08T02:53:01.123Z,78.2
2023-01-08T02:54:01.244Z,78
2023-01-08T02:55:00.425Z,77.8
2023-01-08T02:56:00.556Z,77.7
2023-01-08T02:57:00.700Z,77.9
2023-01-08T02:58:00.842Z,77.9
2023-01-08T02:59:00.970Z,77.8
2023-01-08T03:00:01.123Z,77.7
2023-01-08T03:01:00.365Z,77.8
2023-01-08T03:02:00.584Z,77.5
2023-01-08T03:03:00.566Z,77.2
2023-01-08T03:04:00.751Z,77.2
2023-01-08T03:05:00.862Z,77.1
2023-01-08T03:06:01.020Z,77.1
2023-01-08T03:07:01.146Z,77.2
2023-01-08T03:08:00.295Z,77.2
2023-01-08T03:09:00.449Z,77.1
2023-01-08T03:10:00.603Z,76.9
2023-01-08T03:11:00.785Z,77.1
2023-01-08T03:12:00.903Z,76.5
2023-01-08T03:13:01.053Z,76.6
2023-01-08T03:14:01.248Z,76.1
2023-01-08T03:15:00.350Z,76.1
2023-01-08T03:16:00.534Z,76.1
2023-01-08T03:17:00.704Z,76
2023-01-08T03:18:00.804Z,75.8
2023-01-08T03:19:00.939Z,76.3
2023-01-08T03:20:01.101Z,75.7
2023-01-08T03:21:01.282Z,75.9
2023-01-08T03:22:00.395Z,75.9
2023-01-08T03:23:00.548Z,76
2023-01-08T03:24:00.715Z,76.1
2023-01-08T03:25:00.853Z,76
2023-01-08T03:26:01.018Z,76.1
2023-01-08T03:27:01.149Z,76.1
2023-01-08T03:28:00.290Z,76
2023-01-08T03:29:00.463Z,76
2023-01-08T03:30:00.650Z,76.1
2023-01-08T03:31:00.830Z,76
2023-01-08T03:32:00.908Z,75.7
2023-01-08T03:33:01.049Z,75.8
2023-01-08T03:34:01.214Z,75.8
2023-01-08T03:35:00.378Z,76
2023-01-08T03:36:00.502Z,75.8
2023-01-08T03:37:00.631Z,75.8
2023-01-08T03:38:00.806Z,75.8
2023-01-08T03:39:00.959Z,75.7
2023-01-08T03:40:01.156Z,75.8
2023-01-08T03:41:01.245Z,76
2023-01-08T03:42:00.390Z,75.9
2023-01-08T03:43:00.551Z,75.8
2023-01-08T03:44:00.692Z,75.9
2023-01-08T03:45:00.847Z,75.6
2023-01-08T03:46:01.028Z,75.9
2023-01-08T03:47:01.125Z,75.8
2023-01-08T03:48:00.285Z,75.6
2023-01-08T03:49:00.408Z,75.4
2023-01-08T03:50:00.571Z,75.3
2023-01-08T03:51:00.738Z,75.3
2023-01-08T03:52:00.854Z,75.3
2023-01-08T03:53:01.216Z,75.5
2023-01-08T03:54:01.156Z,75.7
2023-01-08T03:55:00.310Z,75.6
2023-01-08T03:56:00.469Z,75.9
2023-01-08T03:57:00.598Z,76.3
2023-01-08T03:58:00.735Z,76.4
2023-01-08T03:59:00.889Z,76.6
2023-01-08T04:00:01.027Z,76.6
2023-01-08T04:01:01.217Z,76.8
2023-01-08T04:02:00.539Z,77.1
2023-01-08T04:03:00.492Z,76.8
2023-01-08T04:04:00.701Z,76.7
2023-01-08T04:05:00.778Z,76.8
2023-01-08T04:06:00.935Z,76.8
2023-01-08T04:07:01.084Z,76.6
2023-01-08T04:08:01.237Z,76.6
2023-01-08T04:09:00.381Z,76.6
2023-01-08T04:10:00.510Z,76.3
2023-01-08T04:11:00.665Z,76.2
2023-01-08T04:12:00.798Z,76.3
2023-01-08T04:13:00.970Z,76.2
2023-01-08T04:14:01.087Z,76.5
2023-01-08T04:15:01.230Z,76.7
2023-01-08T04:16:00.503Z,76.7
2023-01-08T04:17:00.533Z,76.8
2023-01-08T04:18:00.684Z,77
2023-01-08T04:19:00.832Z,77.2
2023-01-08T04:20:00.976Z,77.4
2023-01-08T04:21:01.131Z,77.3
2023-01-08T04:22:00.313Z,77.3
2023-01-08T04:23:00.437Z,77.3
2023-01-08T04:24:00.599Z,77.4
2023-01-08T04:25:00.715Z,77.4
2023-01-08T04:26:00.872Z,77.4
2023-01-08T04:27:01.023Z,77.1
2023-01-08T04:28:01.206Z,77.3
2023-01-08T04:29:00.335Z,77.4
2023-01-08T04:30:00.480Z,77.4
2023-01-08T04:31:00.726Z,77.3
2023-01-08T04:32:00.781Z,77.5
2023-01-08T04:33:00.928Z,77.3
2023-01-08T04:34:01.066Z,77.8
2023-01-08T04:35:01.206Z,77.7
2023-01-08T04:36:00.353Z,78
2023-01-08T04:37:00.520Z,78
2023-01-08T04:38:00.669Z,78
2023-01-08T04:39:00.801Z,78.1
2023-01-08T04:40:00.945Z,77.9
2023-01-08T04:41:01.099Z,77.8
2023-01-08T04:42:01.238Z,77.8
2023-01-08T04:43:00.411Z,77.9
2023-01-08T04:44:00.553Z,78.2
2023-01-08T04:45:00.689Z,78.2
2023-01-08T04:46:00.893Z,78.2
2023-01-08T04:47:00.977Z,78.4
2023-01-08T04:48:01.203Z,78.3
2023-01-08T04:49:00.299Z,78.3
2023-01-08T04:50:00.446Z,78.3
2023-01-08T04:51:00.573Z,78.4
2023-01-08T04:52:00.717Z,78.4
2023-01-08T04:53:00.881Z,78.3
2023-01-08T04:54:01.045Z,78.3
2023-01-08T04:55:01.187Z,78.1
2023-01-08T04:56:00.321Z,78.1
2023-01-08T04:57:00.464Z,78.1
2023-01-08T04:58:00.620Z,78.1
2023-01-08T04:59:00.765Z,78.1
2023-01-08T05:00:00.920Z,77.9
2023-01-08T05:01:01.060Z,77.9
2023-01-08T05:02:01.334Z,78
2023-01-08T05:03:00.459Z,77.9
2023-01-08T05:04:00.521Z,78.1
2023-01-08T05:05:00.676Z,78
2023-01-08T05:06:00.798Z,78.1
2023-01-08T05:07:00.970Z,78
2023-01-08T05:08:01.105Z,78.1
2023-01-08T05:09:01.266Z,78
2023-01-08T05:10:00.399Z,77.9
2023-01-08T05:11:00.576Z,78
2023-01-08T05:12:00.703Z,78.2
2023-01-08T05:13:00.863Z,78.1
2023-01-08T05:14:01.021Z,78.1
2023-01-08T05:15:01.175Z,78.1
2023-01-08T05:16:00.469Z,78.1
2023-01-08T05:17:00.470Z,78.1
2023-01-08T05:18:00.606Z,78.2
2023-01-08T05:19:00.762Z,78.3
2023-01-08T05:20:00.913Z,78.4
2023-01-08T05:21:01.045Z,78.5
2023-01-08T05:22:01.190Z,78.6
2023-01-08T05:23:00.347Z,78.6
2023-01-08T05:24:00.489Z,78.4
2023-01-08T05:25:00.646Z,78.1
2023-01-08T05:26:00.781Z,78.2
2023-01-08T05:27:00.926Z,78.1
2023-01-08T05:28:01.083Z,78
2023-01-08T05:29:01.232Z,78
2023-01-08T05:30:00.403Z,78
2023-01-08T05:31:00.630Z,78
2023-01-08T05:32:00.669Z,77.9
2023-01-08T05:33:00.808Z,77.9
2023-01-08T05:34:00.990Z,78.2
2023-01-08T05:35:01.162Z,78.1
2023-01-08T05:36:00.286Z,78.4
2023-01-08T05:37:00.469Z,78.5
2023-01-08T05:38:00.576Z,78.8
2023-01-08T05:39:00.731Z,78.9
2023-01-08T05:40:00.878Z,78.8
2023-01-08T05:41:01.015Z,78.9
2023-01-08T05:42:01.190Z,78.9
2023-01-08T05:43:00.321Z,78.8
2023-01-08T05:44:00.483Z,78.9
2023-01-08T05:45:00.657Z,79.1
2023-01-08T05:46:00.884Z,79.2
2023-01-08T05:47:00.927Z,79.1
2023-01-08T05:48:01.058Z,79.3
2023-01-08T05:49:01.211Z,79.3
2023-01-08T05:50:00.440Z,79.2
2023-01-08T05:51:00.583Z,79.2
2023-01-08T05:52:00.654Z,79.1
2023-01-08T05:53:00.811Z,79.1
2023-01-08T05:54:00.970Z,79
2023-01-08T05:55:01.124Z,78.8
2023-01-08T05:56:01.271Z,78.8
2023-01-08T05:57:00.456Z,78.8
2023-01-08T05:58:00.529Z,78.6
2023-01-08T05:59:00.678Z,78.6
2023-01-08T06:00:00.831Z,78.6
2023-01-08T06:01:00.991Z,78.7
2023-01-08T06:02:01.113Z,78.7
2023-01-08T06:03:00.370Z,78.9
2023-01-08T06:04:00.455Z,78.9
2023-01-08T06:05:00.570Z,78.9
2023-01-08T06:06:00.726Z,78.9
2023-01-08T06:07:00.849Z,78.9
2023-01-08T06:08:01.029Z,79
2023-01-08T06:09:01.166Z,79.2
2023-01-08T06:10:00.299Z,79.2
2023-01-08T06:11:00.438Z,79.2
2023-01-08T06:12:00.594Z,79.1
2023-01-08T06:13:00.756Z,79.2
2023-01-08T06:14:00.885Z,79.2
2023-01-08T06:15:01.039Z,79.2
2023-01-08T06:16:01.340Z,79.3
2023-01-08T06:17:00.336Z,79.4
2023-01-08T06:18:00.507Z,79.4
2023-01-08T06:19:00.668Z,79.6
2023-01-08T06:20:00.785Z,79.7
2023-01-08T06:21:00.953Z,79.7
2023-01-08T06:22:01.103Z,79.6
2023-01-08T06:23:01.268Z,79.7
2023-01-08T06:24:00.414Z,79.8
2023-01-08T06:25:00.546Z,79.8
2023-01-08T06:26:00.702Z,79.7
2023-01-08T06:27:00.841Z,79.7
2023-01-08T06:28:01.001Z,79.8
2023-01-08T06:29:01.153Z,79.9
2023-01-08T06:30:00.302Z,79.6
2023-01-08T06:31:00.459Z,79.6
2023-01-08T06:32:00.583Z,79.6
2023-01-08T06:33:00.725Z,79.7
2023-01-08T06:34:00.900Z,79.7
2023-01-08T06:35:01.022Z,79.6
2023-01-08T06:36:01.166Z,79.4
2023-01-08T06:37:00.312Z,78.9
2023-01-08T06:38:00.469Z,79
2023-01-08T06:39:00.629Z,79.1
2023-01-08T06:40:00.767Z,79
2023-01-08T06:41:00.917Z,78.8
2023-01-08T06:42:01.065Z,78.7
2023-01-08T06:43:01.226Z,78.7
2023-01-08T06:44:00.380Z,78.5
2023-01-08T06:45:00.516Z,78.4
2023-01-08T06:46:00.648Z,78.5
2023-01-08T06:47:00.802Z,78.5
2023-01-08T06:48:00.955Z,78.7
2023-01-08T06:49:01.122Z,78.7
2023-01-08T06:50:01.239Z,78.6
2023-01-08T06:51:00.407Z,78.5
2023-01-08T06:52:00.558Z,78.6
2023-01-08T06:53:00.706Z,78.6
2023-01-08T06:54:00.882Z,78.5
2023-01-08T06:55:00.985Z,78.7
2023-01-08T06:56:01.149Z,78.7
2023-01-08T06:57:00.292Z,78.8
2023-01-08T06:58:00.435Z,78.9
2023-01-08T06:59:00.611Z,79.2
2023-01-08T07:00:00.725Z,79.1
2023-01-08T07:01:00.885Z,79.3
2023-01-08T07:02:01.260Z,79.3
2023-01-08T07:03:01.381Z,79.4
2023-01-08T07:04:00.343Z,79.3
2023-01-08T07:05:00.474Z,79.3
2023-01-08T07:06:00.612Z,79.3
2023-01-08T07:07:00.762Z,79.3
2023-01-08T07:08:00.904Z,79.5
2023-01-08T07:09:01.040Z,79.5
2023-01-08T07:10:01.232Z,79.4
2023-01-08T07:11:00.403Z,79.6
2023-01-08T07:12:00.519Z,79.6
2023-01-08T07:13:00.655Z,79.6
2023-01-08T07:14:00.817Z,79.5
2023-01-08T07:15:00.971Z,79.5
2023-01-08T07:16:01.169Z,79.7
2023-01-08T07:17:01.257Z,79.6
2023-01-08T07:18:00.403Z,79.7
2023-01-08T07:19:00.551Z,79.9
2023-01-08T07:20:00.762Z,79.7
2023-01-08T07:21:00.854Z,79.9
2023-01-08T07:22:00.991Z,79.9
2023-01-08T07:23:01.136Z,79.7
2023-01-08T07:24:00.270Z,79.7
2023-01-08T07:25:00.436Z,79.8
2023-01-08T07:26:00.567Z,79.8
2023-01-08T07:27:00.722Z,79.6
2023-01-08T07:28:00.857Z,79.6
2023-01-08T07:29:01.022Z,79.6
2023-01-08T07:30:01.172Z,79.5
2023-01-08T07:31:00.369Z,79.5
2023-01-08T07:32:00.452Z,79.6
2023-01-08T07:33:00.620Z,79.5
2023-01-08T07:34:00.730Z,79.5
2023-01-08T07:35:00.884Z,79.5
2023-01-08T07:36:01.039Z,79.5
2023-01-08T07:37:01.184Z,79.6
2023-01-08T07:38:00.302Z,79.6
2023-01-08T07:39:00.468Z,79.6
2023-01-08T07:40:00.604Z,79.7
2023-01-08T07:41:00.785Z,79.6
2023-01-08T07:42:00.968Z,79.8
2023-01-08T07:43:01.058Z,79.7
2023-01-08T07:44:01.207Z,79.7
2023-01-08T07:45:00.348Z,79.7
2023-01-08T07:46:00.515Z,79.8
2023-01-08T07:47:00.659Z,79.9
2023-01-08T07:48:00.805Z,79.8
2023-01-08T07:49:00.961Z,80
2023-01-08T07:50:01.109Z,80
2023-01-08T07:51:01.283Z,80
2023-01-08T07:52:00.401Z,80.1
2023-01-08T07:53:00.574Z,80.2
2023-01-08T07:54:00.692Z,80.2
2023-01-08T07:55:00.832Z,80.1
2023-01-08T07:56:01.002Z,79.9
2023-01-08T07:57:01.130Z,80
2023-01-08T07:58:00.307Z,80.1
2023-01-08T07:59:00.439Z,80.1
2023-01-08T08:00:00.587Z,79.7
2023-01-08T08:01:00.733Z,79.8
2023-01-08T08:02:01.024Z,79.8
2023-01-08T08:03:01.233Z,79.9
2023-01-08T08:04:01.186Z,79.9
2023-01-08T08:05:00.327Z,80
2023-01-08T08:06:00.471Z,80
2023-01-08T08:07:00.625Z,80.1
2023-01-08T08:08:00.793Z,80.1
2023-01-08T08:09:00.910Z,80.3
2023-01-08T08:10:01.069Z,80.5
2023-01-08T08:11:01.218Z,80.6
2023-01-08T08:12:00.362Z,80.8
2023-01-08T08:13:00.548Z,81
2023-01-08T08:14:00.651Z,81
2023-01-08T08:15:00.797Z,81
2023-01-08T08:16:01.118Z,81
2023-01-08T08:17:01.090Z,81.1
2023-01-08T08:18:01.259Z,81
2023-01-08T08:19:00.382Z,81
2023-01-08T08:20:00.513Z,81
2023-01-08T08:21:00.668Z,81
2023-01-08T08:22:00.835Z,80.9
2023-01-08T08:23:00.971Z,81
2023-01-08T08:24:01.113Z,81
2023-01-08T08:25:01.262Z,81
2023-01-08T08:26:00.406Z,81
2023-01-08T08:27:00.571Z,81
2023-01-08T08:28:00.708Z,81.1
2023-01-08T08:29:00.852Z,81.2
2023-01-08T08:30:01.008Z,81.3
2023-01-08T08:31:01.190Z,81.3
2023-01-08T08:32:00.287Z,81.3
2023-01-08T08:33:00.440Z,81.4
2023-01-08T08:34:00.618Z,81.3
2023-01-08T08:35:00.737Z,81.4
2023-01-08T08:36:00.893Z,81.5
2023-01-08T08:37:01.031Z,81.7
2023-01-08T08:38:01.177Z,81.6
2023-01-08T08:39:00.342Z,81.5
2023-01-08T08:40:00.533Z,81.4
2023-01-08T08:41:00.624Z,81.4
2023-01-08T08:42:00.790Z,81.5
2023-01-08T08:43:00.921Z,81.2
2023-01-08T08:44:01.080Z,81
2023-01-08T08:45:01.226Z,80.9
2023-01-08T08:46:00.389Z,80.9
2023-01-08T08:47:00.759Z,80.9
2023-01-08T08:48:00.638Z,80.8
2023-01-08T08:49:00.790Z,80.8
2023-01-08T08:50:00.940Z,80.9
2023-01-08T08:51:01.104Z,80.8
2023-01-08T08:52:01.237Z,80.3
2023-01-08T08:53:00.400Z,80.3
2023-01-08T08:54:00.535Z,80.2
2023-01-08T08:55:00.678Z,79.9
2023-01-08T08:56:00.815Z,80.1
2023-01-08T08:57:00.966Z,80.1
2023-01-08T08:58:01.120Z,80
2023-01-08T08:59:01.238Z,80.2
2023-01-08T09:00:01.296Z,80.2
2023-01-08T09:01:00.538Z,80.1
2023-01-08T09:02:00.914Z,80
2023-01-08T09:03:01.023Z,79.8
2023-01-08T09:04:00.988Z,79.9
2023-01-08T09:05:01.178Z,80
2023-01-08T09:06:00.293Z,80
2023-01-08T09:07:00.472Z,79.9
2023-01-08T09:08:00.608Z,79.7
2023-01-08T09:09:00.746Z,79.8
2023-01-08T09:10:00.919Z,79.7
2023-01-08T09:11:01.050Z,79.7
2023-01-08T09:12:01.193Z,80
2023-01-08T09:13:00.344Z,80.2
2023-01-08T09:14:00.511Z,80.1
2023-01-08T09:15:00.642Z,80.1
2023-01-08T09:16:00.868Z,79.9
2023-01-08T09:17:00.904Z,80
2023-01-08T09:18:01.042Z,79.8
2023-01-08T09:19:01.210Z,79.8
2023-01-08T09:20:00.350Z,79.9
2023-01-08T09:21:00.494Z,79.6
2023-01-08T09:22:00.619Z,79.6
2023-01-08T09:23:00.778Z,79.7
2023-01-08T09:24:00.944Z,79.6
2023-01-08T09:25:01.113Z,79.4
2023-01-08T09:26:01.230Z,79.3
2023-01-08T09:27:00.389Z,79.3
2023-01-08T09:28:00.520Z,79.1
2023-01-08T09:29:00.681Z,79
2023-01-08T09:30:00.822Z,78.7
2023-01-08T09:31:00.975Z,79
2023-01-08T09:32:01.103Z,78.7
2023-01-08T09:33:02.788Z,78.2
2023-01-08T09:34:00.410Z,78.1
2023-01-08T09:35:00.574Z,78.4
2023-01-08T09:36:00.753Z,78.3
2023-01-08T09:37:00.872Z,78.2
2023-01-08T09:38:01.020Z,78.2
2023-01-08T09:39:01.192Z,78.3
2023-01-08T09:40:02.497Z,78.5
2023-01-08T09:41:00.496Z,78.2
2023-01-08T09:42:00.631Z,78.2
2023-01-08T09:43:00.787Z,77.9
2023-01-08T09:44:00.919Z,77.8
2023-01-08T09:45:01.093Z,78
2023-01-08T09:46:01.239Z,78.1
2023-01-08T09:47:00.386Z,78.3
2023-01-08T09:48:00.521Z,78.4
2023-01-08T09:49:00.676Z,78.3
2023-01-08T09:50:00.809Z,77.7
2023-01-08T09:51:00.978Z,77.7
2023-01-08T09:52:01.114Z,77.9
2023-01-08T09:53:01.254Z,77.9
2023-01-08T09:54:00.414Z,77.6
2023-01-08T09:55:00.621Z,77.5
2023-01-08T09:56:09.849Z,77.5
2023-01-08T09:57:00.908Z,77.4
2023-01-08T09:58:03.231Z,77.4
2023-01-08T09:59:01.210Z,77.3
2023-01-08T10:00:00.347Z,77
2023-01-08T10:01:00.563Z,77.2
2023-01-08T10:02:00.845Z,77.1
2023-01-08T10:03:00.869Z,76.6
2023-01-08T10:04:00.933Z,76.5
2023-01-08T10:05:01.071Z,76.8
2023-01-08T10:06:01.260Z,76.8
2023-01-08T10:07:00.406Z,76.1
2023-01-08T10:08:00.514Z,76.2
2023-01-08T10:09:00.678Z,76.3
2023-01-08T10:10:00.851Z,76
2023-01-08T10:11:00.964Z,76.5
2023-01-08T10:12:01.145Z,76.1
2023-01-08T10:13:01.275Z,76.3
2023-01-08T10:14:00.403Z,75.6
2023-01-08T10:15:00.556Z,76.3
2023-01-08T10:16:00.748Z,76.2
2023-01-08T10:17:00.863Z,76.5
2023-01-08T10:18:01.014Z,76.5
2023-01-08T10:19:01.133Z,76.6
2023-01-08T10:20:00.289Z,76.5
2023-01-08T10:21:00.428Z,76.8
2023-01-08T10:22:00.578Z,75.4
2023-01-08T10:23:00.745Z,75.6
2023-01-08T10:24:00.853Z,76.4
2023-01-08T10:25:01.006Z,75.8
2023-01-08T10:26:01.183Z,75.8
2023-01-08T10:27:00.294Z,76
2023-01-08T10:28:00.488Z,75.4
2023-01-08T10:29:00.598Z,75.5
2023-01-08T10:30:00.753Z,75.9
2023-01-08T10:31:00.890Z,75.6
2023-01-08T10:32:01.040Z,75.8
2023-01-08T10:33:01.201Z,75.4
2023-01-08T10:34:00.336Z,74.8
2023-01-08T10:35:00.483Z,75.3
2023-01-08T10:36:00.637Z,75
2023-01-08T10:37:00.830Z,74.8
2023-01-08T10:38:00.942Z,75.1
2023-01-08T10:39:01.095Z,75.4
2023-01-08T10:40:01.245Z,75
2023-01-08T10:41:00.390Z,75.3
2023-01-08T10:42:00.551Z,75.3
2023-01-08T10:43:00.696Z,75.4
2023-01-08T10:44:00.855Z,75.4
2023-01-08T10:45:00.971Z,75.5
2023-01-08T10:46:01.204Z,75.6
2023-01-08T10:47:00.287Z,75.1
2023-01-08T10:48:00.447Z,75
2023-01-08T10:49:00.614Z,75
2023-01-08T10:50:00.727Z,74.9
2023-01-08T10:51:00.900Z,75.1
2023-01-08T10:52:01.025Z,74.5
2023-01-08T10:53:01.180Z,74.9
2023-01-08T10:54:00.352Z,75.1
2023-01-08T10:55:00.485Z,74.9
2023-01-08T10:56:00.671Z,75
2023-01-08T10:57:02.541Z,74.4
2023-01-08T10:58:00.930Z,74.3
2023-01-08T10:59:01.065Z,75
2023-01-08T11:00:01.218Z,74.9
2023-01-08T11:01:00.422Z,75
2023-01-08T11:02:00.602Z,75.2
2023-01-08T11:03:00.646Z,74.7
2023-01-08T11:04:00.798Z,75.1
2023-01-08T11:05:00.972Z,74.9
2023-01-08T11:06:01.088Z,75.3
2023-01-08T11:07:01.238Z,74.7
2023-01-08T11:08:00.383Z,74.6
2023-01-08T11:09:00.543Z,74.3
2023-01-08T11:10:00.704Z,74.2
2023-01-08T11:11:00.854Z,74
2023-01-08T11:12:01.019Z,74.3
2023-01-08T11:13:01.156Z,74.3
2023-01-08T11:14:00.291Z,74
2023-01-08T11:15:00.444Z,73.9
2023-01-08T11:16:00.629Z,73.9
2023-01-08T11:17:00.741Z,74
2023-01-08T11:18:00.874Z,73.9
2023-01-08T11:19:01.035Z,73.9
2023-01-08T11:20:01.213Z,73.8
2023-01-08T11:21:00.349Z,74.4
2023-01-08T11:22:00.496Z,73.9
2023-01-08T11:23:00.637Z,74.1
2023-01-08T11:24:00.789Z,74.4
2023-01-08T11:25:00.945Z,73.8
2023-01-08T11:26:01.075Z,74.5
2023-01-08T11:27:01.237Z,75.1
2023-01-08T11:28:00.371Z,74.8
2023-01-08T11:29:00.507Z,74.4
2023-01-08T11:30:00.678Z,74.8
2023-01-08T11:31:01.160Z,74.9
2023-01-08T11:32:00.958Z,75.1
2023-01-08T11:33:01.112Z,75.1
2023-01-08T11:34:01.248Z,75.2
2023-01-08T11:35:00.392Z,75.1
2023-01-08T11:36:00.526Z,75
2023-01-08T11:37:00.678Z,75.2
2023-01-08T11:38:00.850Z,75.3
2023-01-08T11:39:00.975Z,75
2023-01-08T11:40:01.132Z,74.9
2023-01-08T11:41:00.288Z,75.1
2023-01-08T11:42:00.428Z,75.3
2023-01-08T11:43:00.560Z,75.3
2023-01-08T11:44:00.707Z,74.6
2023-01-08T11:45:00.865Z,75.1
2023-01-08T11:46:01.128Z,75.4
2023-01-08T11:47:01.152Z,75.4
2023-01-08T11:48:00.289Z,75.4
2023-01-08T11:49:00.431Z,75.7
2023-01-08T11:50:00.583Z,75.5
2023-01-08T11:51:00.741Z,75.8
2023-01-08T11:52:00.868Z,75.5
2023-01-08T11:53:01.024Z,75.4
2023-01-08T11:54:01.174Z,75
2023-01-08T11:55:00.303Z,74.8
2023-01-08T11:56:00.496Z,75
2023-01-08T11:57:00.638Z,75.6
2023-01-08T11:58:00.791Z,75.4
2023-01-08T11:59:00.899Z,75.4
2023-01-08T12:00:01.047Z,75.9
2023-01-08T12:01:01.209Z,75.8
2023-01-08T12:02:00.477Z,75.5
2023-01-08T12:03:00.640Z,75.5
2023-01-08T12:04:00.663Z,75.4
2023-01-08T12:05:00.804Z,76
2023-01-08T12:06:00.963Z,75.5
2023-01-08T12:07:01.134Z,74.9
2023-01-08T12:08:01.266Z,75.2
2023-01-08T12:09:00.409Z,75.8
2023-01-08T12:10:00.561Z,75.7
2023-01-08T12:11:00.718Z,76
2023-01-08T12:12:00.864Z,76.1
2023-01-08T12:13:01.011Z,75.6
2023-01-08T12:14:01.160Z,76.2
2023-01-08T12:15:00.307Z,75.6
2023-01-08T12:16:00.469Z,75.4
2023-01-08T12:17:00.622Z,75.9
2023-01-08T12:18:00.783Z,76.2
2023-01-08T12:19:00.929Z,76.8
2023-01-08T12:20:01.037Z,75.9
2023-01-08T12:21:01.207Z,75.9
2023-01-08T12:22:00.347Z,76
2023-01-08T12:23:00.498Z,76.1
2023-01-08T12:24:00.666Z,76.2
2023-01-08T12:25:00.798Z,76.2
2023-01-08T12:26:00.966Z,75.6
2023-01-08T12:27:01.116Z,76.2
2023-01-08T12:28:01.242Z,75.6
2023-01-08T12:29:00.369Z,75.6
2023-01-08T12:30:00.515Z,75.9
2023-01-08T12:31:00.670Z,76.3
2023-01-08T12:32:04.315Z,76.3
2023-01-08T12:33:00.961Z,76.6
2023-01-08T12:34:01.106Z,76.1
2023-01-08T12:35:01.268Z,76.1
2023-01-08T12:36:00.415Z,76.2
2023-01-08T12:37:00.563Z,75.8
2023-01-08T12:38:00.730Z,75.8
2023-01-08T12:39:00.863Z,76.1
2023-01-08T12:40:01.027Z,76.2
2023-01-08T12:41:01.165Z,76.3
2023-01-08T12:42:00.318Z,76.1
2023-01-08T12:43:02.183Z,76.2
2023-01-08T12:44:00.610Z,76.3
2023-01-08T12:45:00.740Z,76.5
2023-01-08T12:46:00.940Z,76.9
2023-01-08T12:47:01.065Z,76.9
2023-01-08T12:48:01.192Z,76.6
2023-01-08T12:49:00.331Z,76.6
2023-01-08T12:50:00.493Z,76.4
2023-01-08T12:51:00.623Z,76.6
2023-01-08T12:52:00.814Z,77.2
2023-01-08T12:53:00.941Z,77.1
2023-01-08T12:54:01.070Z,77.1
2023-01-08T12:55:01.217Z,77.3
2023-01-08T12:56:00.373Z,77.2
2023-01-08T12:57:00.528Z,77
2023-01-08T12:58:00.725Z,76.5
2023-01-08T12:59:00.837Z,76.7
2023-01-08T13:00:00.993Z,76.9
2023-01-08T13:01:01.163Z,77.2
2023-01-08T13:02:00.506Z,77.4
2023-01-08T13:03:00.533Z,77
2023-01-08T13:04:00.596Z,76.7
2023-01-08T13:05:00.743Z,77.3
2023-01-08T13:06:00.871Z,77.2
2023-01-08T13:07:01.027Z,76.9
2023-01-08T13:08:01.190Z,77.4
2023-01-08T13:09:01.609Z,77.2
2023-01-08T13:10:00.461Z,77.5
2023-01-08T13:11:00.624Z,77.5
2023-01-08T13:12:00.759Z,77.8
2023-01-08T13:13:00.911Z,77.9
2023-01-08T13:14:01.093Z,77.9
2023-01-08T13:15:01.210Z,77.6
2023-01-08T13:16:00.365Z,77.4
2023-01-08T13:17:00.504Z,77.7
2023-01-08T13:18:00.655Z,77.9
2023-01-08T13:19:00.823Z,78.1
2023-01-08T13:20:00.967Z,77.9
2023-01-08T13:21:01.098Z,77.8
2023-01-08T13:22:01.254Z,78.4
2023-01-08T13:23:00.391Z,78.2
2023-01-08T13:24:00.538Z,77.9