createdAt,value
2022-10-26T00:01:18.891Z,28.53
2022-10-26T00:03:47.823Z,27.07
2022-10-26T00:06:17.821Z,19.73
2022-10-26T00:08:47.386Z,30.97
2022-10-26T00:11:16.402Z,25.30
2022-10-26T00:13:47.745Z,25.00
2022-10-26T00:16:19.557Z,32.20
2022-10-26T00:18:48.786Z,28.17
2022-10-26T00:21:17.749Z,26.93
2022-10-26T00:23:46.376Z,21.40
2022-10-26T00:26:14.633Z,26.37
2022-10-26T00:28:43.023Z,26.57
2022-10-26T00:31:14.838Z,26.70
2022-10-26T00:33:43.181Z,29.10
2022-10-26T00:36:13.969Z,27.40
2022-10-26T00:38:46.210Z,23.37
2022-10-26T00:41:16.794Z,26.70
2022-10-26T00:43:45.546Z,26.87
2022-10-26T00:46:18.526Z,31.70
2022-10-26T00:48:51.066Z,27.97
2022-10-26T00:51:25.750Z,31.53
2022-10-26T00:53:55.678Z,24.13
2022-10-26T00:56:24.808Z,24.17
2022-10-26T00:58:53.760Z,16.43
2022-10-26T01:01:23.538Z,19.77
2022-10-26T01:03:52.058Z,28.73
2022-10-26T01:06:20.511Z,23.27
2022-10-26T01:08:49.662Z,25.50
2022-10-26T01:11:17.977Z,23.97
2022-10-26T01:13:48.130Z,26.97
2022-10-26T01:16:46.806Z,23.57
2022-10-26T01:19:45.783Z,21.77
2022-10-26T01:22:17.484Z,21.30
2022-10-26T01:25:05.644Z,25.63
2022-10-26T01:27:35.998Z,27.90
2022-10-26T01:30:36.654Z,20.23
2022-10-26T01:33:21.902Z,22.37
2022-10-26T01:35:56.485Z,26.57
2022-10-26T01:38:32.166Z,22.10
2022-10-26T01:41:07.385Z,22.33
2022-10-26T01:43:41.277Z,20.50
2022-10-26T01:46:12.885Z,19.10
2022-10-26T01:48:43.031Z,23.27
2022-10-26T01:51:13.197Z,20.40
2022-10-26T01:53:46.969Z,29.10
2022-10-26T01:56:20.664Z,27.33
2022-10-26T01:59:18.075Z,24.50
2022-10-26T02:02:30.043Z,23.63
2022-10-26T02:05:16.291Z,22.80
2022-10-26T02:07:54.736Z,25.43
2022-10-26T02:10:35.326Z,19.63
2022-10-26T02:13:10.733Z,20.23
2022-10-26T02:15:48.102Z,22.27
2022-10-26T02:18:30.254Z,22.67
2022-10-26T02:21:02.358Z,24.20
2022-10-26T02:23:34.051Z,18.90
2022-10-26T02:26:04.771Z,22.43
2022-10-26T02:28:37.186Z,25.93
2022-10-26T02:31:07.972Z,20.50
2022-10-26T02:33:42.170Z,20.57
2022-10-26T02:36:14.751Z,21.63
2022-10-26T02:38:44.103Z,23.67
2022-10-26T02:41:14.115Z,23.60
2022-10-26T02:43:46.808Z,24.43
2022-10-26T02:46:19.137Z,23.60
2022-10-26T02:48:48.921Z,15.47
2022-10-26T02:51:22.165Z,19.83
2022-10-26T02:53:55.582Z,17.53
2022-10-26T02:56:29.842Z,17.50
2022-10-26T02:59:02.288Z,16.10
2022-10-26T03:01:34.647Z,19.63
2022-10-26T03:04:04.834Z,17.13
2022-10-26T03:06:33.223Z,13.30
2022-10-26T03:09:01.513Z,15.37
2022-10-26T03:11:29.779Z,15.57
2022-10-26T03:13:57.997Z,18.53
2022-10-26T03:16:26.326Z,16.67
2022-10-26T03:18:54.569Z,12.20
2022-10-26T03:21:24.191Z,17.30
2022-10-26T03:23:52.418Z,14.60
2022-10-26T03:26:20.730Z,14.27
2022-10-26T03:28:49.024Z,18.43
2022-10-26T03:31:17.287Z,15.90
2022-10-26T03:33:45.600Z,15.70
2022-10-26T03:36:13.861Z,15.97
2022-10-26T03:38:43.514Z,13.20
2022-10-26T03:41:12.740Z,20.30
2022-10-26T03:43:41.065Z,16.47
2022-10-26T03:46:09.310Z,18.43
2022-10-26T03:48:37.577Z,16.70
2022-10-26T03:51:05.988Z,16.20
2022-10-26T03:53:34.219Z,12.40
2022-10-26T03:56:03.902Z,12.13
2022-10-26T03:58:32.111Z,16.33
2022-10-26T04:01:00.513Z,15.93
2022-10-26T04:03:29.723Z,15.13
2022-10-26T04:05:58.309Z,16.03
2022-10-26T04:08:26.616Z,17.83
2022-10-26T04:10:54.875Z,14.97
2022-10-26T04:13:25.887Z,15.37
2022-10-26T04:15:54.203Z,13.60
2022-10-26T04:18:22.478Z,18.77
2022-10-26T04:20:51.795Z,15.70
2022-10-26T04:23:21.162Z,14.13
2022-10-26T04:25:49.494Z,22.47
2022-10-26T04:28:17.699Z,19.17
2022-10-26T04:30:49.302Z,14.67
2022-10-26T04:33:17.540Z,21.50
2022-10-26T04:35:46.353Z,15.57
2022-10-26T04:38:15.079Z,12.70
2022-10-26T04:40:43.274Z,15.70
2022-10-26T04:43:11.962Z,15.30
2022-10-26T04:45:40.258Z,18.43
2022-10-26T04:48:12.718Z,14.60
2022-10-26T04:50:41.831Z,25.40
2022-10-26T04:53:11.191Z,14.33
2022-10-26T04:55:39.636Z,13.40
2022-10-26T04:58:08.175Z,20.80
2022-10-26T05:00:36.606Z,16.07
2022-10-26T05:03:07.460Z,18.37
2022-10-26T05:05:37.861Z,12.40
2022-10-26T05:08:06.799Z,15.27
2022-10-26T05:10:35.401Z,14.40
2022-10-26T05:13:03.697Z,14.10
2022-10-26T05:15:32.302Z,16.03
2022-10-26T05:18:02.960Z,14.97
2022-10-26T05:20:33.590Z,19.70
2022-10-26T05:23:06.616Z,17.10
2022-10-26T05:25:37.285Z,15.57
2022-10-26T05:28:08.116Z,15.87
2022-10-26T05:30:36.444Z,17.23
2022-10-26T05:33:04.769Z,13.43
2022-10-26T05:35:33.470Z,13.47
2022-10-26T05:38:07.707Z,12.67
2022-10-26T05:40:35.986Z,17.67
2022-10-26T05:43:05.999Z,14.63
2022-10-26T05:45:34.212Z,18.13
2022-10-26T05:48:02.999Z,18.20
2022-10-26T05:50:31.740Z,13.23
2022-10-26T05:53:01.011Z,14.13
2022-10-26T05:55:31.650Z,12.97
2022-10-26T05:58:00.523Z,16.77
2022-10-26T06:00:30.536Z,9.63
2022-10-26T06:03:10.094Z,16.70
2022-10-26T06:05:46.913Z,17.77
2022-10-26T06:08:15.781Z,15.37
2022-10-26T06:10:46.093Z,12.50
2022-10-26T06:13:14.898Z,16.80
2022-10-26T06:15:56.582Z,10.33
2022-10-26T06:18:35.293Z,12.67
2022-10-26T06:21:21.595Z,12.83
2022-10-26T06:23:57.077Z,14.30
2022-10-26T06:26:35.899Z,18.13
2022-10-26T06:29:18.069Z,12.67
2022-10-26T06:31:48.121Z,12.40
2022-10-26T06:34:24.187Z,11.50
2022-10-26T06:39:23.561Z,12.57
2022-10-26T06:41:54.811Z,20.93
2022-10-26T06:44:27.121Z,15.17
2022-10-26T06:47:03.458Z,17.10
2022-10-26T06:49:37.001Z,15.23
2022-10-26T06:52:13.254Z,17.27
2022-10-26T06:54:49.398Z,16.70
2022-10-26T06:57:21.255Z,13.53
2022-10-26T06:59:52.383Z,18.47
2022-10-26T07:02:22.087Z,11.90
2022-10-26T07:04:50.580Z,16.27
2022-10-26T07:07:21.477Z,15.60
2022-10-26T07:09:50.588Z,15.33
2022-10-26T07:12:21.249Z,11.03
2022-10-26T07:14:49.531Z,11.23
2022-10-26T07:17:17.784Z,9.63
2022-10-26T07:19:46.117Z,14.30
2022-10-26T07:22:14.275Z,14.10
2022-10-26T07:24:42.662Z,19.83
2022-10-26T07:27:10.865Z,12.30
2022-10-26T07:29:40.503Z,13.43
2022-10-26T07:32:08.943Z,14.30
2022-10-26T07:34:37.184Z,10.70
2022-10-26T07:37:07.505Z,16.37
2022-10-26T07:39:35.823Z,15.63
2022-10-26T07:42:04.693Z,11.23
2022-10-26T07:44:32.926Z,11.53
2022-10-26T07:47:02.651Z,13.63
2022-10-26T07:49:31.221Z,10.00
2022-10-26T07:51:59.495Z,11.07
2022-10-26T07:54:27.960Z,13.33
2022-10-26T07:56:56.470Z,11.63
2022-10-26T07:59:25.111Z,12.10
2022-10-26T08:01:53.988Z,11.80
2022-10-26T08:04:23.692Z,16.30
2022-10-26T08:06:52.046Z,15.77
2022-10-26T08:09:20.513Z,12.57
2022-10-26T08:11:48.713Z,9.47
2022-10-26T08:14:16.987Z,14.07
2022-10-26T08:16:45.742Z,14.03
2022-10-26T08:19:14.100Z,11.50
2022-10-26T08:21:43.704Z,12.03
2022-10-26T08:24:12.270Z,12.73
2022-10-26T08:26:40.485Z,10.77
2022-10-26T08:29:08.963Z,12.57
2022-10-26T08:31:37.134Z,13.20
2022-10-26T08:34:05.534Z,10.40
2022-10-26T08:36:33.823Z,13.83
2022-10-26T08:39:03.615Z,16.07
2022-10-26T08:41:44.917Z,11.13
2022-10-26T08:44:26.325Z,16.40
2022-10-26T08:46:59.797Z,13.10
2022-10-26T08:49:33.991Z,12.10
2022-10-26T08:52:04.592Z,13.10
2022-10-26T08:54:39.232Z,11.83
2022-10-26T08:57:18.121Z,17.40
2022-10-26T08:59:52.286Z,13.57
2022-10-26T09:02:21.736Z,11.93
2022-10-26T09:04:50.074Z,13.27
2022-10-26T09:07:32.733Z,13.20
2022-10-26T09:10:12.445Z,11.50
2022-10-26T09:12:47.992Z,9.47
2022-10-26T09:15:25.558Z,12.43
2022-10-26T09:18:03.675Z,17.57
2022-10-26T09:20:54.630Z,18.42
2022-10-26T09:23:33.436Z,13.63
2022-10-26T09:26:05.413Z,9.83
2022-10-26T09:28:37.193Z,12.10
2022-10-26T09:31:06.082Z,15.43
2022-10-26T09:33:38.370Z,15.67
2022-10-26T09:36:15.987Z,11.00
2022-10-26T09:38:50.519Z,11.90
2022-10-26T09:41:31.659Z,8.82
2022-10-26T09:44:06.798Z,17.37
2022-10-26T09:46:45.907Z,13.93
2022-10-26T09:49:16.577Z,13.02
2022-10-26T09:51:46.424Z,16.17
2022-10-26T09:54:17.381Z,14.23
2022-10-26T09:56:51.461Z,11.02
2022-10-26T09:59:23.542Z,11.57
2022-10-26T10:01:52.011Z,18.30
2022-10-26T10:04:22.770Z,17.08
2022-10-26T10:06:52.875Z,9.37
2022-10-26T10:09:22.669Z,14.05
2022-10-26T10:11:58.045Z,11.50
2022-10-26T10:14:28.002Z,11.65
2022-10-26T10:16:58.788Z,14.90
2022-10-26T10:19:28.855Z,11.07
2022-10-26T10:21:59.743Z,9.93
2022-10-26T10:24:30.154Z,9.10
2022-10-26T10:27:02.154Z,13.13
2022-10-26T10:29:32.704Z,9.10
2022-10-26T10:32:02.861Z,14.48
2022-10-26T10:34:33.739Z,13.57
2022-10-26T10:37:03.434Z,9.68
2022-10-26T10:39:39.020Z,11.13
2022-10-26T10:42:19.804Z,12.20
2022-10-26T10:44:51.899Z,15.27
2022-10-26T10:47:24.418Z,11.45
2022-10-26T10:49:55.832Z,13.35
2022-10-26T10:52:29.019Z,11.10
2022-10-26T10:55:12.893Z,8.68
2022-10-26T10:57:56.523Z,16.05
2022-10-26T11:00:25.979Z,10.55
2022-10-26T11:03:16.827Z,13.85
2022-10-26T11:06:01.268Z,11.50
2022-10-26T11:08:33.931Z,16.17
2022-10-26T11:11:07.340Z,10.25
2022-10-26T11:13:41.050Z,13.57
2022-10-26T11:16:16.323Z,9.75
2022-10-26T11:18:49.606Z,6.68
2022-10-26T11:21:28.357Z,10.75
2022-10-26T11:24:11.179Z,10.18
2022-10-26T11:26:46.321Z,11.35
2022-10-26T11:29:25.040Z,10.85
2022-10-26T11:31:59.059Z,10.95
2022-10-26T11:34:33.640Z,11.65
2022-10-26T11:37:07.137Z,13.65
2022-10-26T11:39:44.084Z,7.38
2022-10-26T11:42:23.075Z,11.10
2022-10-26T11:44:57.148Z,7.20
2022-10-26T11:47:35.702Z,8.18
2022-10-26T11:50:17.232Z,11.57
2022-10-26T11:52:50.559Z,13.55
2022-10-26T11:55:20.181Z,14.40
2022-10-26T11:57:51.621Z,10.10
2022-10-26T12:00:23.609Z,10.93
2022-10-26T12:02:57.169Z,6.95
2022-10-26T12:05:37.311Z,7.75
2022-10-26T12:08:09.447Z,10.20
2022-10-26T12:10:41.254Z,10.95
2022-10-26T12:13:21.237Z,11.82
2022-10-26T12:16:03.586Z,10.35
2022-10-26T12:18:55.114Z,11.98
2022-10-26T12:21:28.926Z,10.77
2022-10-26T12:23:59.764Z,12.15
2022-10-26T12:26:58.103Z,9.63
2022-10-26T12:29:38.299Z,9.70
2022-10-26T12:32:55.791Z,11.15
2022-10-26T12:35:46.759Z,12.00
2022-10-26T12:38:58.282Z,11.15
2022-10-26T12:41:27.514Z,8.80
2022-10-26T12:44:25.864Z,10.18
2022-10-26T12:46:54.193Z,13.05
2022-10-26T12:49:58.337Z,11.15
2022-10-26T12:52:59.726Z,13.30
2022-10-26T12:55:53.761Z,13.50
2022-10-26T12:58:38.409Z,14.20
2022-10-26T13:01:29.279Z,13.82
2022-10-26T13:04:10.368Z,10.13
2022-10-26T13:06:55.526Z,13.10
2022-10-26T13:09:29.021Z,21.95
2022-10-26T13:11:59.314Z,12.18
2022-10-26T13:14:32.696Z,14.43
2022-10-26T13:17:02.269Z,13.27
2022-10-26T13:19:35.536Z,13.90
2022-10-26T13:22:04.513Z,12.48
2022-10-26T13:27:43.412Z,15.65
2022-10-26T13:30:46.019Z,13.50
2022-10-26T13:33:37.530Z,16.42
2022-10-26T13:36:18.490Z,15.27
2022-10-26T13:38:48.296Z,15.07
2022-10-26T13:41:28.486Z,15.30
2022-10-26T13:43:58.898Z,14.82
2022-10-26T13:46:29.156Z,13.80
2022-10-26T13:49:06.035Z,17.70
2022-10-26T13:51:42.155Z,15.93
2022-10-26T13:54:21.102Z,13.15
2022-10-26T13:57:05.963Z,10.10
2022-10-26T13:59:40.077Z,18.55
2022-10-26T14:02:15.977Z,13.27
2022-10-26T14:04:48.300Z,11.27
2022-10-26T14:07:23.206Z,10.43
2022-10-26T14:09:53.844Z,13.32
2022-10-26T14:12:24.857Z,12.60
2022-10-26T14:14:54.761Z,17.95
2022-10-26T14:17:26.051Z,12.30
2022-10-26T14:19:54.847Z,13.88
2022-10-26T14:22:27.886Z,16.08
2022-10-26T14:24:57.986Z,13.13
2022-10-26T14:27:32.555Z,12.18
2022-10-26T14:30:21.613Z,15.13
2022-10-26T14:32:50.343Z,14.07
2022-10-26T14:35:20.109Z,12.82
2022-10-26T14:37:53.538Z,9.45
2022-10-26T14:40:25.257Z,14.05
2022-10-26T14:42:57.900Z,10.18
2022-10-26T14:45:49.355Z,16.85
2022-10-26T14:48:32.103Z,11.32
2022-10-26T14:51:02.118Z,14.82
2022-10-26T14:53:37.913Z,16.60
2022-10-26T14:56:18.923Z,14.52
2022-10-26T14:58:48.762Z,17.92
2022-10-26T15:01:32.024Z,14.93
2022-10-26T15:04:05.905Z,13.60
2022-10-26T15:06:42.145Z,14.07
2022-10-26T15:09:39.149Z,12.25
2022-10-26T15:12:09.574Z,11.13
2022-10-26T15:14:44.298Z,13.27
2022-10-26T15:17:22.056Z,11.65
2022-10-26T15:19:51.889Z,8.30
2022-10-26T15:22:31.793Z,10.38
2022-10-26T15:25:05.376Z,13.23
2022-10-26T15:27:34.909Z,15.25
2022-10-26T15:30:27.776Z,20.15
2022-10-26T15:32:56.974Z,15.68
2022-10-26T15:35:30.526Z,20.80
2022-10-26T15:38:01.183Z,12.85
2022-10-26T15:40:32.297Z,13.32
2022-10-26T15:43:02.194Z,13.18
2022-10-26T15:45:37.557Z,12.50
2022-10-26T15:48:25.728Z,17.58
2022-10-26T15:50:54.440Z,13.57
2022-10-26T15:53:24.728Z,12.63
2022-10-26T15:55:54.253Z,11.75
2022-10-26T15:58:23.046Z,11.57
2022-10-26T16:00:53.002Z,18.42
2022-10-26T16:03:23.268Z,13.25
2022-10-26T16:05:57.131Z,17.42
2022-10-26T16:08:27.566Z,15.02
2022-10-26T16:10:55.866Z,14.63
2022-10-26T16:13:24.413Z,19.17
2022-10-26T16:15:55.095Z,15.00
2022-10-26T16:18:23.322Z,13.63
2022-10-26T16:20:51.499Z,16.40
2022-10-26T16:23:19.816Z,13.38
2022-10-26T16:25:48.342Z,17.83
2022-10-26T16:28:17.984Z,17.52
2022-10-26T16:30:46.282Z,14.73
2022-10-26T16:33:15.919Z,12.75
2022-10-26T16:35:45.205Z,14.25
2022-10-26T16:38:13.506Z,15.93
2022-10-26T16:40:43.326Z,15.30
2022-10-26T16:43:12.259Z,16.88
2022-10-26T16:45:41.794Z,17.98
2022-10-26T16:48:15.013Z,18.30
2022-10-26T16:50:44.640Z,18.42
2022-10-26T16:53:12.853Z,13.95
2022-10-26T16:58:09.360Z,12.55
2022-10-26T17:00:38.449Z,15.82
2022-10-26T17:03:06.745Z,16.70
2022-10-26T17:05:35.057Z,18.65
2022-10-26T17:08:04.657Z,16.10
2022-10-26T17:10:33.695Z,13.43
2022-10-26T17:13:01.965Z,11.65
2022-10-26T17:15:30.292Z,13.45
2022-10-26T17:17:58.474Z,11.82
2022-10-26T17:20:26.777Z,12.73
2022-10-26T17:22:54.934Z,20.75
2022-10-26T17:25:24.658Z,24.27
2022-10-26T17:27:53.014Z,17.08
2022-10-26T17:30:21.269Z,10.32
2022-10-26T17:32:49.726Z,17.08
2022-10-26T17:35:19.075Z,18.67
2022-10-26T17:37:47.433Z,16.50
2022-10-26T17:40:15.792Z,15.95
2022-10-26T17:42:45.500Z,17.00
2022-10-26T17:45:13.789Z,18.60
2022-10-26T17:47:42.044Z,11.85
2022-10-26T17:50:10.649Z,16.92
2022-10-26T17:52:38.881Z,16.27
2022-10-26T17:55:07.640Z,14.68
2022-10-26T17:57:35.934Z,14.48
2022-10-26T18:00:07.748Z,17.80
2022-10-26T18:02:41.865Z,17.92
2022-10-26T18:05:11.268Z,20.77
2022-10-26T18:07:39.448Z,18.23
2022-10-26T18:10:32.848Z,17.63
2022-10-26T18:12:56.508Z,15.90
2022-10-26T18:15:26.203Z,15.98
2022-10-26T18:17:58.228Z,14.40
2022-10-26T18:20:28.870Z,15.55
2022-10-26T18:22:57.366Z,23.98
2022-10-26T18:25:25.716Z,18.13
2022-10-26T18:27:54.073Z,17.15
2022-10-26T18:30:22.722Z,11.63
2022-10-26T18:32:53.400Z,13.45
2022-10-26T18:35:21.991Z,23.85
2022-10-26T18:37:50.381Z,14.73
2022-10-26T18:40:18.850Z,14.88
2022-10-26T18:42:48.090Z,18.15
2022-10-26T18:45:16.550Z,17.65
2022-10-26T18:47:44.758Z,17.52
2022-10-26T18:50:14.480Z,17.42
2022-10-26T18:52:42.738Z,14.18
2022-10-26T18:55:11.304Z,15.98
2022-10-26T18:57:39.593Z,19.55
2022-10-26T19:00:09.237Z,15.98
2022-10-26T19:02:37.498Z,14.75
2022-10-26T19:05:06.614Z,18.50
2022-10-26T19:07:37.987Z,14.57
2022-10-26T19:10:07.071Z,16.48
2022-10-26T19:12:35.309Z,19.95
2022-10-26T19:15:03.669Z,19.88
2022-10-26T19:17:31.833Z,18.40
2022-10-26T19:20:01.037Z,17.60
2022-10-26T19:22:29.265Z,15.95
2022-10-26T19:24:58.933Z,14.60
2022-10-26T19:27:27.166Z,19.65
2022-10-26T19:29:55.413Z,18.48
2022-10-26T19:32:23.563Z,17.00
2022-10-26T19:34:51.838Z,14.77
2022-10-26T19:37:21.133Z,20.13
2022-10-26T19:39:50.144Z,20.63
2022-10-26T19:42:19.752Z,18.67
2022-10-26T19:44:48.038Z,17.60
2022-10-26T19:47:17.351Z,20.75
2022-10-26T19:49:46.639Z,23.10
2022-10-26T19:52:14.897Z,20.58
2022-10-26T19:54:43.139Z,16.52
2022-10-26T19:57:11.422Z,15.77
2022-10-26T19:59:41.042Z,16.98
2022-10-26T20:02:09.308Z,13.07
2022-10-26T20:04:37.575Z,15.40
2022-10-26T20:07:06.371Z,19.55
2022-10-26T20:09:34.647Z,21.73
2022-10-26T20:12:02.829Z,20.40
2022-10-26T20:14:32.143Z,17.00
2022-10-26T20:17:05.138Z,22.45
2022-10-26T20:19:33.439Z,16.75
2022-10-26T20:22:01.662Z,20.75
2022-10-26T20:24:29.983Z,25.23
2022-10-26T20:26:58.219Z,18.52
2022-10-26T20:29:26.476Z,20.83
2022-10-26T20:31:56.239Z,19.65
2022-10-26T20:34:26.061Z,20.95
2022-10-26T20:36:54.351Z,16.88
2022-10-26T20:39:23.155Z,20.35
2022-10-26T20:41:52.036Z,21.55
2022-10-26T20:44:26.906Z,22.02
2022-10-26T20:46:55.770Z,21.45
2022-10-26T20:49:26.097Z,17.42
2022-10-26T20:52:20.036Z,20.90
2022-10-26T20:54:55.324Z,18.25
2022-10-26T20:57:30.289Z,16.83
2022-10-26T21:00:04.021Z,22.45
2022-10-26T21:02:32.547Z,18.95
2022-10-26T21:05:02.430Z,22.90
2022-10-26T21:07:30.695Z,20.15
2022-10-26T21:09:58.957Z,16.58
2022-10-26T21:12:27.269Z,21.20
2022-10-26T21:14:55.652Z,21.50
2022-10-26T21:17:23.964Z,22.10
2022-10-26T21:19:52.187Z,22.25
2022-10-26T21:22:21.952Z,18.23
2022-10-26T21:24:50.123Z,18.63
2022-10-26T21:27:18.508Z,11.45
2022-10-26T21:29:46.763Z,16.55
2022-10-26T21:32:15.033Z,24.38
2022-10-26T21:34:43.202Z,16.27
2022-10-26T21:37:11.641Z,13.23
2022-10-26T21:39:41.270Z,16.30
2022-10-26T21:42:10.379Z,16.55
2022-10-26T21:44:41.338Z,14.05
2022-10-26T21:47:10.540Z,19.00
2022-10-26T21:49:38.870Z,23.55
2022-10-26T21:52:08.337Z,23.07
2022-10-26T21:54:36.576Z,16.63
2022-10-26T21:57:06.967Z,21.60
2022-10-26T21:59:35.289Z,15.00
2022-10-26T22:02:04.057Z,17.90
2022-10-26T22:04:32.850Z,20.87
2022-10-26T22:07:01.052Z,15.35
2022-10-26T22:09:30.444Z,18.57
2022-10-26T22:11:59.757Z,16.35
2022-10-26T22:14:29.425Z,17.30
2022-10-26T22:16:57.641Z,19.00
2022-10-26T22:19:25.859Z,23.63
2022-10-26T22:21:54.101Z,19.60
2022-10-26T22:24:22.314Z,20.60
2022-10-26T22:26:51.590Z,16.70
2022-10-26T22:29:20.048Z,15.80
2022-10-26T22:31:50.797Z,14.23
2022-10-26T22:34:19.124Z,17.05
2022-10-26T22:36:47.407Z,15.32
2022-10-26T22:39:15.651Z,18.20
2022-10-26T22:41:44.194Z,19.30
2022-10-26T22:44:12.379Z,16.20
2022-10-26T22:46:40.661Z,26.10
2022-10-26T22:49:12.625Z,17.83
2022-10-26T22:51:41.117Z,15.20
2022-10-26T22:54:09.372Z,20.30
2022-10-26T22:56:37.659Z,16.87
2022-10-26T22:59:05.927Z,21.23
2022-10-26T23:01:37.625Z,23.33
2022-10-26T23:04:06.427Z,21.95
2022-10-26T23:06:36.080Z,17.88
2022-10-26T23:09:04.537Z,19.87
2022-10-26T23:11:32.747Z,15.63
2022-10-26T23:14:03.145Z,16.93
2022-10-26T23:16:32.351Z,17.60
2022-10-26T23:19:01.177Z,15.10
2022-10-26T23:21:30.055Z,23.35
2022-10-26T23:23:59.979Z,21.73
2022-10-26T23:26:28.208Z,20.03
2022-10-26T23:28:56.443Z,16.60
2022-10-26T23:31:26.386Z,19.37
2022-10-26T23:33:56.090Z,16.60
2022-10-26T23:36:24.955Z,19.58
2022-10-26T23:38:54.206Z,22.65
2022-10-26T23:41:23.852Z,24.03
2022-10-26T23:43:52.079Z,14.63
2022-10-26T23:46:21.362Z,18.47
2022-10-26T23:48:49.634Z,17.70
2022-10-26T23:51:17.945Z,13.73
2022-10-26T23:53:46.205Z,22.33
2022-10-26T23:56:14.471Z,20.00
2022-10-26T23:58:44.070Z,23.33
