createdAt,value
2022-08-25T00:01:08.651Z,63.56
2022-08-25T00:03:35.885Z,62.80
2022-08-25T00:06:07.001Z,63.19
2022-08-25T00:08:35.106Z,62.42
2022-08-25T00:11:03.495Z,62.74
2022-08-25T00:13:30.359Z,63.27
2022-08-25T00:15:57.621Z,62.59
2022-08-25T00:18:24.386Z,63.43
2022-08-25T00:20:51.509Z,62.68
2022-08-25T00:23:19.693Z,62.96
2022-08-25T00:25:46.294Z,62.77
2022-08-25T00:28:13.982Z,63.43
2022-08-25T00:30:40.702Z,63.15
2022-08-25T00:33:07.284Z,63.74
2022-08-25T00:35:33.807Z,63.68
2022-08-25T00:38:00.445Z,63.69
2022-08-25T00:40:28.594Z,63.59
2022-08-25T00:42:56.252Z,63.48
2022-08-25T00:45:23.805Z,64.28
2022-08-25T00:47:50.462Z,63.76
2022-08-25T00:50:17.349Z,63.47
2022-08-25T00:52:48.077Z,63.53
2022-08-25T00:55:21.284Z,63.94
2022-08-25T00:58:19.967Z,63.70
2022-08-25T01:00:50.306Z,63.28
2022-08-25T01:03:19.199Z,64.09
2022-08-25T01:09:47.850Z,63.59
2022-08-25T01:12:14.682Z,64.11
2022-08-25T01:14:42.488Z,64.79
2022-08-25T01:17:09.575Z,64.55
2022-08-25T01:19:36.219Z,64.25
2022-08-25T01:22:02.927Z,63.91
2022-08-25T01:24:38.803Z,64.15
2022-08-25T01:27:06.446Z,64.33
2022-08-25T01:29:33.473Z,64.37
2022-08-25T01:32:07.011Z,64.13
2022-08-25T01:34:36.594Z,63.92
2022-08-25T01:37:04.146Z,63.60
2022-08-25T01:39:33.950Z,64.02
2022-08-25T01:42:09.524Z,64.27
2022-08-25T01:44:40.202Z,64.34
2022-08-25T01:47:08.008Z,64.05
2022-08-25T01:49:35.641Z,64.63
2022-08-25T01:52:25.555Z,64.94
2022-08-25T01:54:52.116Z,64.92
2022-08-25T01:57:18.636Z,65.11
2022-08-25T01:59:45.217Z,64.91
2022-08-25T02:02:12.054Z,64.79
2022-08-25T02:04:39.484Z,64.90
2022-08-25T02:07:08.960Z,65.03
2022-08-25T02:09:37.488Z,64.40
2022-08-25T02:12:04.544Z,64.44
2022-08-25T02:14:31.045Z,64.20
2022-08-25T02:16:57.719Z,64.55
2022-08-25T02:19:26.104Z,64.93
2022-08-25T02:21:53.532Z,64.82
2022-08-25T02:24:20.249Z,64.87
2022-08-25T02:26:46.802Z,64.91
2022-08-25T02:29:13.653Z,64.87
2022-08-25T02:31:40.409Z,65.09
2022-08-25T02:34:08.730Z,65.05
2022-08-25T02:36:36.027Z,64.76
2022-08-25T02:39:04.082Z,64.85
2022-08-25T02:41:31.827Z,65.48
2022-08-25T02:44:00.136Z,65.64
2022-08-25T02:46:27.664Z,65.26
2022-08-25T02:48:55.291Z,65.52
2022-08-25T02:51:23.739Z,65.32
2022-08-25T02:53:50.460Z,65.25
2022-08-25T02:56:18.747Z,64.89
2022-08-25T02:58:46.366Z,65.11
2022-08-25T03:01:13.743Z,65.42
2022-08-25T03:03:43.574Z,65.17
2022-08-25T03:06:12.674Z,65.29
2022-08-25T03:08:39.624Z,65.66
2022-08-25T03:11:07.005Z,65.55
2022-08-25T03:13:33.859Z,65.84
2022-08-25T03:16:01.218Z,66.12
2022-08-25T03:18:30.222Z,65.72
2022-08-25T03:20:57.755Z,65.77
2022-08-25T03:23:24.646Z,65.67
2022-08-25T03:26:09.522Z,66.28
2022-08-25T03:28:36.476Z,66.12
2022-08-25T03:31:03.232Z,66.24
2022-08-25T03:33:31.044Z,66.03
2022-08-25T03:35:59.092Z,66.19
2022-08-25T03:38:26.964Z,66.31
2022-08-25T03:40:54.037Z,65.92
2022-08-25T03:43:21.273Z,66.01
2022-08-25T03:45:48.015Z,66.13
2022-08-25T03:48:16.142Z,66.64
2022-08-25T03:50:51.738Z,67.28
2022-08-25T03:53:19.838Z,66.99
2022-08-25T03:55:46.586Z,67.43
2022-08-25T03:58:13.216Z,67.14
2022-08-25T04:00:39.899Z,66.78
2022-08-25T04:03:06.738Z,66.76
2022-08-25T04:05:33.654Z,66.51
2022-08-25T04:08:01.907Z,66.54
2022-08-25T04:10:29.381Z,66.40
2022-08-25T04:12:56.164Z,66.32
2022-08-25T04:15:22.742Z,66.34
2022-08-25T04:17:50.534Z,66.42
2022-08-25T04:20:19.045Z,66.86
2022-08-25T04:22:45.555Z,66.54
2022-08-25T04:25:12.886Z,66.91
2022-08-25T04:27:39.496Z,67.02
2022-08-25T04:30:06.967Z,66.58
2022-08-25T04:32:36.279Z,66.55
2022-08-25T04:35:05.156Z,66.79
2022-08-25T04:37:31.708Z,66.58
2022-08-25T04:39:58.272Z,66.71
2022-08-25T04:42:26.926Z,66.94
2022-08-25T04:44:54.374Z,67.85
2022-08-25T04:47:20.916Z,67.42
2022-08-25T04:49:47.826Z,67.52
2022-08-25T04:52:14.750Z,67.71
2022-08-25T04:54:42.159Z,67.56
2022-08-25T04:57:08.697Z,67.81
2022-08-25T04:59:35.291Z,66.93
2022-08-25T05:02:03.335Z,66.67
2022-08-25T05:04:30.934Z,66.56
2022-08-25T05:06:58.043Z,66.26
2022-08-25T05:09:25.803Z,66.07
2022-08-25T05:11:53.733Z,65.76
2022-08-25T05:14:22.192Z,66.03
2022-08-25T05:16:53.881Z,66.08
2022-08-25T05:19:20.397Z,66.25
2022-08-25T05:21:47.143Z,66.21
2022-08-25T05:24:13.626Z,66.27
2022-08-25T05:26:40.161Z,66.51
2022-08-25T05:29:07.163Z,66.52
2022-08-25T05:31:36.404Z,66.55
2022-08-25T05:34:07.853Z,65.92
2022-08-25T05:36:34.887Z,66.73
2022-08-25T05:39:01.736Z,66.42
2022-08-25T05:41:30.436Z,67.02
2022-08-25T05:43:57.846Z,67.52
2022-08-25T05:46:25.333Z,67.87
2022-08-25T05:48:52.174Z,68.16
2022-08-25T05:51:19.867Z,67.92
2022-08-25T05:53:48.475Z,67.63
2022-08-25T05:56:15.466Z,67.74
2022-08-25T05:58:43.361Z,67.74
2022-08-25T06:01:36.674Z,67.75
2022-08-25T06:04:03.463Z,67.72
2022-08-25T06:06:30.048Z,68.18
2022-08-25T06:08:56.675Z,68.67
2022-08-25T06:11:23.515Z,68.71
2022-08-25T06:13:50.047Z,68.84
2022-08-25T06:16:16.617Z,68.53
2022-08-25T06:18:43.245Z,67.97
2022-08-25T06:21:12.796Z,68.89
2022-08-25T06:23:39.859Z,68.20
2022-08-25T06:26:09.639Z,68.00
2022-08-25T06:28:39.650Z,68.41
2022-08-25T06:31:06.526Z,67.91
2022-08-25T06:33:33.093Z,67.79
2022-08-25T06:35:59.948Z,66.83
2022-08-25T06:38:27.245Z,67.27
2022-08-25T06:40:54.220Z,67.18
2022-08-25T06:43:21.897Z,67.52
2022-08-25T06:45:48.647Z,68.58
2022-08-25T06:48:15.910Z,68.69
2022-08-25T06:50:43.303Z,68.76
2022-08-25T06:53:10.400Z,69.22
2022-08-25T06:55:37.138Z,68.87
2022-08-25T06:58:04.965Z,68.53
2022-08-25T07:00:32.465Z,68.19
2022-08-25T07:03:01.400Z,69.96
2022-08-25T07:05:40.797Z,70.59
2022-08-25T07:08:11.692Z,69.98
2022-08-25T07:10:38.352Z,69.75
2022-08-25T07:13:04.825Z,69.62
2022-08-25T07:15:31.357Z,69.18
2022-08-25T07:17:58.096Z,68.69
2022-08-25T07:22:56.074Z,68.30
2022-08-25T07:25:24.114Z,68.96
2022-08-25T07:27:50.659Z,68.64
2022-08-25T07:30:17.475Z,68.22
2022-08-25T07:32:43.947Z,68.25
2022-08-25T07:35:19.011Z,68.07
2022-08-25T07:38:06.638Z,68.62
2022-08-25T07:40:37.598Z,68.19
2022-08-25T07:43:09.531Z,67.76
2022-08-25T07:45:42.110Z,67.84
2022-08-25T07:48:17.771Z,66.97
2022-08-25T07:50:45.662Z,67.37
2022-08-25T07:53:13.965Z,67.17
2022-08-25T07:55:41.773Z,67.45
2022-08-25T07:58:12.335Z,66.43
2022-08-25T08:00:40.502Z,64.55
2022-08-25T08:03:12.931Z,65.73
2022-08-25T08:05:50.548Z,64.15
2022-08-25T08:08:17.218Z,65.75
2022-08-25T08:11:03.301Z,67.99
2022-08-25T08:13:31.853Z,67.09
2022-08-25T08:15:58.460Z,68.27
2022-08-25T08:18:24.992Z,68.33
2022-08-25T08:20:51.466Z,67.31
2022-08-25T08:23:18.174Z,66.54
2022-08-25T08:25:44.638Z,65.76
2022-08-25T08:28:11.816Z,65.17
2022-08-25T08:30:38.434Z,65.03
2022-08-25T08:33:10.034Z,65.68
2022-08-25T08:35:38.186Z,64.66
2022-08-25T08:38:08.962Z,65.58
2022-08-25T08:41:26.317Z,65.68
2022-08-25T08:46:49.232Z,63.95
2022-08-25T08:49:46.674Z,62.97
2022-08-25T08:52:17.178Z,62.58
2022-08-25T08:54:49.609Z,61.67
2022-08-25T08:57:19.625Z,61.33
2022-08-25T08:59:54.146Z,61.89
2022-08-25T09:02:39.438Z,61.28
2022-08-25T09:05:20.561Z,62.38
2022-08-25T09:07:56.070Z,62.03
2022-08-25T09:10:26.087Z,60.82
2022-08-25T09:13:17.116Z,61.00
2022-08-25T09:16:23.337Z,62.17
2022-08-25T09:19:23.637Z,62.65
2022-08-25T09:22:35.164Z,62.36
2022-08-25T09:25:29.606Z,60.90
2022-08-25T09:28:28.219Z,57.78
2022-08-25T09:31:00.457Z,54.95
2022-08-25T09:33:31.461Z,53.80
2022-08-25T09:36:01.879Z,52.47
2022-08-25T09:38:32.504Z,49.95
2022-08-25T09:41:01.032Z,50.66
2022-08-25T09:43:28.204Z,49.93
2022-08-25T09:46:08.745Z,51.08
2022-08-25T09:48:44.797Z,48.46
2022-08-25T09:51:23.906Z,47.16
2022-08-25T09:54:13.719Z,46.32
2022-08-25T09:56:56.205Z,46.46
2022-08-25T09:59:34.347Z,47.99
2022-08-25T10:02:25.114Z,52.10
2022-08-25T10:04:52.823Z,52.12
2022-08-25T10:07:34.599Z,50.46
2022-08-25T10:10:07.650Z,52.47
2022-08-25T10:12:44.114Z,53.97
2022-08-25T10:15:29.365Z,53.57
2022-08-25T10:18:16.036Z,50.95
2022-08-25T10:20:44.712Z,49.83
2022-08-25T10:23:14.069Z,48.27
2022-08-25T10:25:59.294Z,49.03
2022-08-25T10:28:41.525Z,50.38
2022-08-25T10:31:35.838Z,49.03
2022-08-25T10:34:31.361Z,47.83
2022-08-25T10:37:20.659Z,48.96
2022-08-25T10:39:55.529Z,48.95
2022-08-25T10:42:45.802Z,47.91
2022-08-25T10:45:37.944Z,49.33
2022-08-25T10:48:18.521Z,49.47
2022-08-25T10:51:25.553Z,49.79
2022-08-25T10:54:02.227Z,51.49
2022-08-25T10:56:34.954Z,53.02
2022-08-25T10:59:07.215Z,52.86
2022-08-25T11:02:06.638Z,52.94
2022-08-25T11:04:59.558Z,51.96
2022-08-25T11:07:33.562Z,51.69
2022-08-25T11:10:15.185Z,51.80
2022-08-25T11:12:50.126Z,50.10
2022-08-25T11:15:24.120Z,50.77
2022-08-25T11:18:05.270Z,50.62
2022-08-25T11:21:13.137Z,49.70
2022-08-25T11:23:48.088Z,50.98
2022-08-25T11:26:20.750Z,50.57
2022-08-25T11:29:04.198Z,51.70
2022-08-25T11:31:31.156Z,51.60
2022-08-25T11:33:58.885Z,50.65
2022-08-25T11:36:33.071Z,50.13
2022-08-25T11:38:59.740Z,48.07
2022-08-25T11:41:58.083Z,48.91
2022-08-25T11:44:53.022Z,49.90
2022-08-25T11:47:58.903Z,52.05
2022-08-25T11:50:33.130Z,49.22
2022-08-25T11:53:37.891Z,47.32
2022-08-25T11:56:31.543Z,44.96
2022-08-25T11:58:59.435Z,43.05
2022-08-25T12:01:32.481Z,41.37
2022-08-25T12:04:33.706Z,45.00
2022-08-25T12:07:22.658Z,48.25
2022-08-25T12:10:10.654Z,49.55
2022-08-25T12:12:59.351Z,50.38
2022-08-25T12:15:25.879Z,50.42
2022-08-25T12:18:21.960Z,50.24
2022-08-25T12:20:57.525Z,50.18
2022-08-25T12:23:35.158Z,51.31
2022-08-25T12:26:28.878Z,50.23
2022-08-25T12:28:58.893Z,50.41
2022-08-25T12:31:43.034Z,49.16
2022-08-25T12:34:38.608Z,49.18
2022-08-25T12:37:13.279Z,49.12
2022-08-25T12:39:52.397Z,51.11
2022-08-25T12:42:25.324Z,50.14
2022-08-25T12:45:20.160Z,51.07
2022-08-25T12:47:48.643Z,50.62
2022-08-25T12:50:32.359Z,49.90
2022-08-25T12:53:24.481Z,50.10
2022-08-25T12:56:02.735Z,48.48
2022-08-25T12:58:59.918Z,48.72
2022-08-25T13:01:41.956Z,49.71
2022-08-25T13:04:17.132Z,49.34
2022-08-25T13:07:02.244Z,49.54
2022-08-25T13:09:49.276Z,49.73
2022-08-25T13:12:25.846Z,49.12
2022-08-25T13:14:55.330Z,48.55
2022-08-25T13:17:37.951Z,49.29
2022-08-25T13:20:29.261Z,48.24
2022-08-25T13:22:59.369Z,47.90
2022-08-25T13:25:32.322Z,47.83
2022-08-25T13:28:03.209Z,48.23
2022-08-25T13:30:33.091Z,48.15
2022-08-25T13:33:00.304Z,48.00
2022-08-25T13:35:32.779Z,48.95
2022-08-25T13:38:13.700Z,48.90
2022-08-25T13:40:40.887Z,48.05
2022-08-25T13:43:12.537Z,48.59
2022-08-25T13:45:43.531Z,48.39
2022-08-25T13:48:22.529Z,47.85
2022-08-25T13:50:52.063Z,47.70
2022-08-25T13:53:25.443Z,48.02
2022-08-25T13:55:57.159Z,48.46
2022-08-25T13:58:39.421Z,48.84
2022-08-25T14:01:23.142Z,48.54
2022-08-25T14:04:22.459Z,48.90
2022-08-25T14:06:49.572Z,49.48
2022-08-25T14:09:18.441Z,49.01
2022-08-25T14:11:58.511Z,48.95
2022-08-25T14:14:24.910Z,48.70
2022-08-25T14:16:58.923Z,48.82
2022-08-25T14:19:26.258Z,48.24
2022-08-25T14:21:56.552Z,49.04
2022-08-25T14:24:23.859Z,49.36
2022-08-25T14:26:54.642Z,48.82
2022-08-25T14:29:22.298Z,48.11
2022-08-25T14:31:50.009Z,48.20
2022-08-25T14:34:32.799Z,47.53
2022-08-25T14:37:02.102Z,47.19
2022-08-25T14:39:29.270Z,47.46
2022-08-25T14:41:56.144Z,47.59
2022-08-25T14:44:22.734Z,47.97
2022-08-25T14:46:54.230Z,46.62
2022-08-25T14:49:29.677Z,47.09
2022-08-25T14:52:08.265Z,47.15
2022-08-25T14:54:37.581Z,46.50
2022-08-25T14:57:04.370Z,47.26
2022-08-25T14:59:35.016Z,47.55
2022-08-25T15:02:01.863Z,47.74
2022-08-25T15:04:30.081Z,47.93
2022-08-25T15:07:01.689Z,48.28
2022-08-25T15:09:33.742Z,47.99
2022-08-25T15:12:00.425Z,48.21
2022-08-25T15:14:29.228Z,47.64
2022-08-25T15:17:01.673Z,48.10
2022-08-25T15:19:29.042Z,47.86
2022-08-25T15:21:57.828Z,47.64
2022-08-25T15:24:27.690Z,48.33
2022-08-25T15:27:00.281Z,47.57
2022-08-25T15:29:30.115Z,47.60
2022-08-25T15:31:57.954Z,48.45
2022-08-25T15:34:24.454Z,47.94
2022-08-25T15:36:51.307Z,48.58
2022-08-25T15:39:19.201Z,48.23
2022-08-25T15:41:52.483Z,48.11
2022-08-25T15:44:19.776Z,47.57
2022-08-25T15:46:47.155Z,46.73
2022-08-25T15:49:16.209Z,48.09
2022-08-25T15:51:50.299Z,48.08
2022-08-25T15:54:17.063Z,47.64
2022-08-25T15:56:44.361Z,47.95
2022-08-25T15:59:13.410Z,47.98
2022-08-25T16:01:41.320Z,48.54
2022-08-25T16:04:07.920Z,48.70
2022-08-25T16:06:34.473Z,48.20
2022-08-25T16:09:01.379Z,48.32
2022-08-25T16:11:30.861Z,48.49
2022-08-25T16:13:57.758Z,48.14
2022-08-25T16:16:26.740Z,48.21
2022-08-25T16:18:54.043Z,48.02
2022-08-25T16:21:25.678Z,48.16
2022-08-25T16:23:58.507Z,48.00
2022-08-25T16:26:25.862Z,48.21
2022-08-25T16:28:52.945Z,47.78
2022-08-25T16:31:20.613Z,47.72
2022-08-25T16:33:48.204Z,47.87
2022-08-25T16:36:21.527Z,47.70
2022-08-25T16:38:49.532Z,47.26
2022-08-25T16:41:22.964Z,47.50
2022-08-25T16:43:50.390Z,47.65
2022-08-25T16:46:19.567Z,47.86
2022-08-25T16:48:46.977Z,47.87
2022-08-25T16:51:16.219Z,48.16
2022-08-25T16:54:04.983Z,47.90
2022-08-25T16:56:35.027Z,48.00
2022-08-25T16:59:03.368Z,48.21
2022-08-25T17:01:34.056Z,48.02
2022-08-25T17:04:01.272Z,48.33
2022-08-25T17:06:29.648Z,48.76
2022-08-25T17:08:56.236Z,48.74
2022-08-25T17:11:26.849Z,48.51
2022-08-25T17:13:56.922Z,49.11
2022-08-25T17:16:27.934Z,48.65
2022-08-25T17:18:55.293Z,48.90
2022-08-25T17:21:24.255Z,49.00
2022-08-25T17:23:52.575Z,48.83
2022-08-25T17:26:19.819Z,49.33
2022-08-25T17:28:54.163Z,49.83
2022-08-25T17:31:21.161Z,48.97
2022-08-25T17:33:48.062Z,50.05
2022-08-25T17:36:17.325Z,49.48
2022-08-25T17:38:45.003Z,49.63
2022-08-25T17:41:14.596Z,49.38
2022-08-25T17:43:43.632Z,49.75
2022-08-25T17:46:11.773Z,50.13
2022-08-25T17:48:43.860Z,50.13
2022-08-25T17:51:11.088Z,50.60
2022-08-25T17:53:38.470Z,50.53
2022-08-25T17:56:11.617Z,50.69
2022-08-25T17:58:38.241Z,49.99
2022-08-25T18:01:05.673Z,51.04
2022-08-25T18:03:33.012Z,51.22
2022-08-25T18:06:00.356Z,51.18
2022-08-25T18:08:32.016Z,51.75
2022-08-25T18:11:02.168Z,51.62
2022-08-25T18:13:29.344Z,51.72
2022-08-25T18:15:55.842Z,52.00
2022-08-25T18:18:24.208Z,51.47
2022-08-25T18:20:50.986Z,51.01
2022-08-25T18:23:19.501Z,51.54
2022-08-25T18:25:48.582Z,51.04
2022-08-25T18:28:15.463Z,51.48
2022-08-25T18:30:42.448Z,51.59
2022-08-25T18:33:09.738Z,51.55
2022-08-25T18:35:36.275Z,51.78
2022-08-25T18:38:23.712Z,51.55
2022-08-25T18:40:57.956Z,52.51
2022-08-25T18:43:24.907Z,51.87
2022-08-25T18:45:51.493Z,52.17
2022-08-25T18:48:20.505Z,51.90
2022-08-25T18:50:50.547Z,51.96
2022-08-25T18:53:19.221Z,51.76
2022-08-25T18:55:58.074Z,51.57
2022-08-25T18:58:26.230Z,51.64
2022-08-25T19:00:52.713Z,51.56
2022-08-25T19:03:22.314Z,51.84
2022-08-25T19:05:55.037Z,52.15
2022-08-25T19:08:24.675Z,52.11
2022-08-25T19:10:53.515Z,52.10
2022-08-25T19:13:22.661Z,52.46
2022-08-25T19:15:51.702Z,52.76
2022-08-25T19:18:25.941Z,52.24
2022-08-25T19:20:56.127Z,52.53
2022-08-25T19:23:22.588Z,52.48
2022-08-25T19:25:49.120Z,51.99
2022-08-25T19:28:17.229Z,52.49
2022-08-25T19:30:50.355Z,52.23
2022-08-25T19:33:42.180Z,52.45
2022-08-25T19:36:06.397Z,52.63
2022-08-25T19:38:37.523Z,53.12
2022-08-25T19:41:09.381Z,52.95
2022-08-25T19:43:54.962Z,52.67
2022-08-25T19:46:28.945Z,52.92
2022-08-25T19:49:09.193Z,53.18
2022-08-25T19:51:45.657Z,53.32
2022-08-25T19:54:15.308Z,53.21
2022-08-25T19:56:43.508Z,53.29
2022-08-25T19:59:10.961Z,54.00
2022-08-25T20:01:37.533Z,53.54
2022-08-25T20:04:06.920Z,53.63
2022-08-25T20:06:33.473Z,53.53
2022-08-25T20:09:00.640Z,53.69
2022-08-25T20:11:29.089Z,53.92
2022-08-25T20:14:00.372Z,53.83
2022-08-25T20:16:30.180Z,53.92
2022-08-25T20:18:56.720Z,53.87
2022-08-25T20:21:24.000Z,54.09
2022-08-25T20:24:09.312Z,54.30
2022-08-25T20:26:36.610Z,54.43
2022-08-25T20:29:04.989Z,54.00
2022-08-25T20:31:32.505Z,54.52
2022-08-25T20:34:02.887Z,54.77
2022-08-25T20:36:30.018Z,54.56
2022-08-25T20:38:59.143Z,54.59
2022-08-25T20:41:26.048Z,54.94
2022-08-25T20:43:52.600Z,54.61
2022-08-25T20:46:19.285Z,54.74
2022-08-25T20:48:45.939Z,54.84
2022-08-25T20:51:13.183Z,55.45
2022-08-25T20:53:42.402Z,55.32
2022-08-25T20:56:14.703Z,55.41
2022-08-25T20:58:42.545Z,55.43
2022-08-25T21:01:23.077Z,55.05
2022-08-25T21:03:50.479Z,55.37
2022-08-25T21:06:17.404Z,55.07
2022-08-25T21:08:46.557Z,55.59
2022-08-25T21:11:15.620Z,56.07
2022-08-25T21:13:42.076Z,55.84
2022-08-25T21:16:09.208Z,55.70
2022-08-25T21:18:36.569Z,55.85
2022-08-25T21:21:12.263Z,55.58
2022-08-25T21:23:39.502Z,56.01
2022-08-25T21:26:06.771Z,56.08
2022-08-25T21:28:34.573Z,56.27
2022-08-25T21:31:02.062Z,55.94
2022-08-25T21:33:28.733Z,56.16
2022-08-25T21:35:55.994Z,56.44
2022-08-25T21:38:22.508Z,56.23
2022-08-25T21:40:49.245Z,56.22
2022-08-25T21:43:16.200Z,56.44
2022-08-25T21:45:46.862Z,56.42
2022-08-25T21:48:14.072Z,56.43
2022-08-25T21:50:41.095Z,56.32
2022-08-25T21:53:09.700Z,56.50
2022-08-25T21:55:41.907Z,56.62
2022-08-25T21:58:08.845Z,56.41
2022-08-25T22:00:35.967Z,56.33
2022-08-25T22:03:02.855Z,56.33
2022-08-25T22:05:29.366Z,56.48
2022-08-25T22:07:55.894Z,56.52
2022-08-25T22:10:22.673Z,56.80
2022-08-25T22:12:49.840Z,56.92
2022-08-25T22:15:17.899Z,56.88
2022-08-25T22:17:45.484Z,56.52
2022-08-25T22:20:16.689Z,56.71
2022-08-25T22:22:43.208Z,56.50
2022-08-25T22:25:10.306Z,56.34
2022-08-25T22:27:37.340Z,56.91
2022-08-25T22:30:05.651Z,56.31
2022-08-25T22:32:32.227Z,56.51
2022-08-25T22:34:58.771Z,56.40
2022-08-25T22:37:25.591Z,56.50
2022-08-25T22:39:52.267Z,56.64
2022-08-25T22:42:19.048Z,56.34
2022-08-25T22:44:53.827Z,56.38
2022-08-25T22:47:20.695Z,56.15
2022-08-25T22:49:47.192Z,56.28
2022-08-25T22:52:14.397Z,56.51
2022-08-25T22:54:41.797Z,56.34
2022-08-25T22:57:08.353Z,56.55
2022-08-25T22:59:34.874Z,56.21
2022-08-25T23:02:01.587Z,56.32
2022-08-25T23:04:28.226Z,56.13
2022-08-25T23:06:55.131Z,56.54
2022-08-25T23:09:21.948Z,55.99
2022-08-25T23:11:51.304Z,56.10
2022-08-25T23:14:18.450Z,56.64
2022-08-25T23:16:45.098Z,56.27
2022-08-25T23:19:13.745Z,55.98
2022-08-25T23:22:00.117Z,56.09
2022-08-25T23:24:29.682Z,56.43
2022-08-25T23:27:01.312Z,56.43
2022-08-25T23:29:28.690Z,56.27
2022-08-25T23:31:56.610Z,56.21
2022-08-25T23:34:24.761Z,56.34
2022-08-25T23:36:51.646Z,56.23
2022-08-25T23:39:18.332Z,55.90
2022-08-25T23:41:44.990Z,56.43
2022-08-25T23:44:17.429Z,56.26
2022-08-25T23:46:44.923Z,56.59
2022-08-25T23:49:11.957Z,56.43
2022-08-25T23:51:38.629Z,56.53
2022-08-25T23:54:09.652Z,56.71
2022-08-25T23:56:42.367Z,56.63
2022-08-25T23:59:13.015Z,56.75
