createdAt,value
2018-12-30T01:25:30.019Z,8.20
2018-12-30T01:28:46.054Z,7.90
2018-12-30T01:32:02.034Z,8.10
2018-12-30T01:35:24.431Z,8.20
2018-12-30T01:38:39.621Z,8.10
2018-12-30T01:41:55.053Z,8.20
2018-12-30T01:45:17.440Z,8.00
2018-12-30T01:48:32.869Z,8.20
2018-12-30T01:51:55.861Z,8.10
2018-12-30T01:55:11.145Z,8.00
2018-12-30T01:58:34.262Z,8.10
2018-12-30T02:02:11.378Z,8.00
2018-12-30T02:05:33.756Z,7.90
2018-12-30T02:08:49.537Z,7.90
2018-12-30T02:12:12.599Z,8.00
2018-12-30T02:15:35.062Z,8.00
2018-12-30T02:18:57.459Z,8.00
2018-12-30T02:22:21.462Z,8.00
2018-12-30T02:25:44.045Z,8.00
2018-12-30T02:29:21.600Z,8.00
2018-12-30T02:32:37.586Z,8.30
2018-12-30T02:35:52.701Z,8.00
2018-12-30T02:39:09.202Z,8.10
2018-12-30T02:42:31.906Z,8.10
2018-12-30T02:45:47.560Z,8.00
2018-12-30T02:49:03.005Z,8.10
2018-12-30T02:52:26.062Z,8.10
2018-12-30T02:55:41.373Z,8.10
2018-12-30T02:59:03.767Z,8.20
2018-12-30T03:02:19.948Z,8.50
2018-12-30T03:05:42.456Z,8.20
2018-12-30T03:08:58.436Z,8.20
2018-12-30T03:12:21.104Z,8.00
2018-12-30T03:15:37.294Z,8.10
2018-12-30T03:18:59.997Z,8.20
2018-12-30T03:22:15.329Z,8.20
2018-12-30T03:25:37.844Z,8.10
2018-12-30T03:28:53.260Z,8.30
2018-12-30T03:32:09.250Z,8.20
2018-12-30T03:35:24.669Z,8.20
2018-12-30T03:38:47.364Z,8.10
2018-12-30T03:42:03.204Z,8.60
2018-12-30T03:45:25.937Z,8.20
2018-12-30T03:48:41.861Z,8.20
2018-12-30T03:51:57.707Z,8.00
2018-12-30T03:55:20.402Z,8.20
2018-12-30T03:58:36.461Z,8.20
2018-12-30T04:01:59.077Z,8.20
2018-12-30T04:05:15.488Z,8.10
2018-12-30T04:08:37.871Z,8.10
2018-12-30T04:11:52.959Z,8.10
2018-12-30T04:15:16.356Z,7.90
2018-12-30T04:18:31.614Z,8.20
2018-12-30T04:21:54.040Z,8.10
2018-12-30T04:25:09.974Z,8.10
2018-12-30T04:28:32.394Z,8.00
2018-12-30T04:31:48.120Z,8.30
2018-12-30T04:35:04.552Z,8.10
2018-12-30T04:38:19.806Z,8.30
2018-12-30T04:41:42.478Z,8.20
2018-12-30T04:44:58.324Z,8.10
2018-12-30T04:48:13.715Z,8.00
2018-12-30T04:51:36.375Z,8.20
2018-12-30T04:54:52.374Z,8.20
2018-12-30T04:58:15.058Z,8.20
2018-12-30T05:01:30.911Z,8.20
2018-12-30T05:04:53.664Z,8.30
2018-12-30T05:08:09.160Z,8.20
2018-12-30T05:11:32.143Z,8.20
2018-12-30T05:14:47.303Z,8.10
2018-12-30T05:18:09.702Z,8.30
2018-12-30T05:21:25.250Z,8.20
2018-12-30T05:24:47.634Z,8.20
2018-12-30T05:28:03.635Z,8.20
2018-12-30T05:31:18.929Z,8.20
2018-12-30T05:34:34.340Z,8.20
2018-12-30T05:37:57.107Z,8.60
2018-12-30T05:44:29.000Z,8.20
2018-12-30T05:47:51.411Z,8.00
2018-12-30T05:51:06.890Z,8.30
2018-12-30T05:54:29.911Z,8.10
2018-12-30T05:57:45.565Z,8.10
2018-12-30T06:01:08.580Z,8.20
2018-12-30T06:04:23.960Z,8.30
2018-12-30T06:07:46.394Z,8.20
2018-12-30T06:11:01.612Z,8.20
2018-12-30T06:14:24.298Z,8.20
2018-12-30T06:17:40.071Z,8.10
2018-12-30T06:21:02.476Z,8.30
2018-12-30T06:24:17.843Z,8.40
2018-12-30T06:27:40.580Z,7.80
2018-12-30T06:30:56.201Z,8.10
2018-12-30T06:34:11.452Z,8.00
2018-12-30T06:37:34.547Z,8.10
2018-12-30T06:40:49.827Z,8.50
2018-12-30T06:44:04.900Z,8.50
2018-12-30T06:47:19.951Z,8.10
2018-12-30T06:50:42.984Z,8.40
2018-12-30T06:58:26.337Z,8.20
2018-12-30T07:01:41.389Z,8.20
2018-12-30T07:04:56.526Z,8.10
2018-12-30T07:08:11.831Z,8.10
2018-12-30T07:11:34.517Z,8.10
2018-12-30T07:14:50.057Z,8.20
2018-12-30T07:18:12.482Z,8.10
2018-12-30T07:21:28.011Z,8.30
2018-12-30T07:24:43.101Z,8.10
2018-12-30T07:28:05.805Z,8.10
2018-12-30T07:31:21.912Z,8.10
2018-12-30T07:34:36.981Z,8.20
2018-12-30T07:37:52.481Z,8.20
2018-12-30T07:41:14.873Z,8.20
2018-12-30T07:44:31.040Z,8.10
2018-12-30T07:47:53.417Z,8.00
2018-12-30T07:51:09.332Z,8.20
2018-12-30T07:54:32.596Z,8.20
2018-12-30T07:57:48.501Z,8.20
2018-12-30T08:01:04.028Z,8.20
2018-12-30T08:04:27.148Z,8.20
2018-12-30T08:07:43.437Z,8.20
2018-12-30T08:11:06.137Z,8.10
2018-12-30T08:14:22.379Z,8.10
2018-12-30T08:17:44.752Z,8.00
2018-12-30T08:21:00.192Z,8.10
2018-12-30T08:24:23.197Z,8.20
2018-12-30T08:27:38.738Z,8.20
2018-12-30T08:31:01.133Z,8.20
2018-12-30T08:34:17.341Z,8.20
2018-12-30T08:37:39.757Z,8.10
2018-12-30T08:40:55.413Z,8.10
2018-12-30T08:44:17.793Z,8.30
2018-12-30T08:47:33.208Z,8.20
2018-12-30T08:50:55.919Z,8.20
2018-12-30T08:54:12.141Z,8.20
2018-12-30T08:57:34.533Z,8.10
2018-12-30T09:00:50.756Z,8.20
2018-12-30T09:04:13.146Z,8.10
2018-12-30T09:07:28.209Z,8.30
2018-12-30T09:10:51.265Z,8.50
2018-12-30T09:14:06.633Z,8.10
2018-12-30T09:17:29.029Z,8.30
2018-12-30T09:20:44.231Z,8.40
2018-12-30T09:23:59.488Z,8.50
2018-12-30T09:27:22.200Z,8.50
2018-12-30T09:30:37.198Z,8.50
2018-12-30T09:33:52.597Z,8.40
2018-12-30T09:37:15.250Z,8.40
2018-12-30T09:40:29.047Z,8.30
2018-12-30T09:43:51.433Z,8.40
2018-12-30T09:47:09.268Z,8.50
2018-12-30T09:50:24.888Z,8.60
2018-12-30T09:53:47.277Z,8.70
2018-12-30T09:57:02.834Z,8.80
2018-12-30T10:00:18.474Z,8.70
2018-12-30T10:03:41.548Z,8.60
2018-12-30T10:06:56.976Z,8.50
2018-12-30T10:10:19.388Z,8.40
2018-12-30T10:13:34.857Z,8.60
2018-12-30T10:16:57.507Z,8.30
2018-12-30T10:20:12.958Z,8.40
2018-12-30T10:23:36.649Z,8.40
2018-12-30T10:26:52.521Z,8.50
2018-12-30T10:30:15.482Z,8.50
2018-12-30T10:33:33.043Z,8.50
2018-12-30T10:36:55.884Z,8.60
2018-12-30T10:40:11.320Z,8.30
2018-12-30T10:47:29.667Z,8.60
2018-12-30T10:50:45.763Z,8.60
2018-12-30T10:54:08.151Z,8.60
2018-12-30T10:57:23.421Z,8.70
2018-12-30T11:00:45.847Z,8.50
2018-12-30T11:04:01.918Z,8.60
2018-12-30T11:07:18.982Z,8.60
2018-12-30T11:10:41.757Z,8.60
2018-12-30T11:13:57.651Z,8.70
2018-12-30T11:17:20.051Z,8.70
2018-12-30T11:20:35.073Z,8.70
2018-12-30T11:23:58.231Z,8.70
2018-12-30T11:27:14.330Z,8.60
2018-12-30T11:30:37.055Z,8.70
2018-12-30T11:33:52.613Z,8.70
2018-12-30T11:37:15.079Z,8.70
2018-12-30T11:40:30.180Z,8.70
2018-12-30T11:43:52.585Z,9.10
2018-12-30T11:47:08.027Z,8.80
2018-12-30T11:50:30.749Z,8.80
2018-12-30T11:53:46.497Z,8.70
2018-12-30T11:57:09.184Z,8.80
2018-12-30T12:00:25.010Z,9.00
2018-12-30T12:03:47.401Z,8.70
2018-12-30T12:07:02.570Z,8.60
2018-12-30T12:10:24.959Z,8.80
2018-12-30T12:13:40.417Z,8.60
2018-12-30T12:17:03.172Z,8.60
2018-12-30T12:20:18.833Z,8.70
2018-12-30T12:23:41.217Z,8.90
2018-12-30T12:26:57.104Z,8.70
2018-12-30T12:30:12.530Z,8.50
2018-12-30T12:33:27.741Z,8.70
2018-12-30T12:36:42.929Z,8.60
2018-12-30T12:39:58.153Z,8.70
2018-12-30T12:43:20.548Z,8.70
2018-12-30T12:46:35.988Z,8.60
2018-12-30T12:49:58.752Z,8.60
2018-12-30T12:53:14.346Z,8.80
2018-12-30T12:56:36.739Z,8.60
2018-12-30T12:59:52.048Z,8.60
2018-12-30T13:03:14.421Z,8.60
2018-12-30T13:06:29.523Z,8.50
2018-12-30T13:09:51.901Z,8.60
2018-12-30T13:13:07.857Z,8.70
2018-12-30T13:16:30.262Z,8.80
2018-12-30T13:19:46.025Z,8.40
2018-12-30T13:23:08.744Z,8.50
2018-12-30T13:26:23.984Z,8.60
2018-12-30T13:29:46.382Z,8.70
2018-12-30T13:33:01.863Z,9.00
2018-12-30T13:36:24.630Z,8.40
2018-12-30T13:39:40.399Z,8.70
2018-12-30T13:43:03.090Z,8.80
2018-12-30T13:46:18.260Z,8.60
2018-12-30T13:49:33.573Z,8.90
2018-12-30T13:52:56.303Z,8.90
2018-12-30T13:56:11.594Z,8.80
2018-12-30T13:59:26.966Z,8.70
2018-12-30T14:02:49.411Z,8.70
2018-12-30T14:06:04.374Z,8.60
2018-12-30T14:09:19.717Z,8.60
2018-12-30T14:12:42.108Z,8.60
2018-12-30T14:15:57.583Z,8.60
2018-12-30T14:19:13.461Z,8.60
2018-12-30T14:22:35.826Z,8.40
2018-12-30T14:25:51.071Z,8.50
2018-12-30T14:29:14.113Z,8.40
2018-12-30T14:32:31.409Z,8.50
2018-12-30T14:35:47.124Z,8.50
2018-12-30T14:39:10.181Z,8.50
2018-12-30T14:42:25.949Z,8.40
2018-12-30T14:45:41.023Z,8.50
2018-12-30T14:49:03.728Z,8.40
2018-12-30T14:52:20.066Z,8.50
2018-12-30T14:55:42.481Z,8.30
2018-12-30T14:58:58.600Z,8.10
2018-12-30T15:02:20.992Z,8.40
2018-12-30T15:05:36.942Z,8.40
2018-12-30T15:08:40.560Z,8.60
2018-12-30T15:11:57.308Z,8.20
2018-12-30T15:15:20.004Z,8.40
2018-12-30T15:18:35.813Z,8.20
2018-12-30T15:21:51.149Z,8.10
2018-12-30T15:25:13.927Z,8.00
2018-12-30T15:28:29.809Z,8.20
2018-12-30T15:31:33.088Z,8.10
2018-12-30T15:34:48.478Z,8.20
2018-12-30T15:38:10.887Z,8.20
2018-12-30T15:41:26.665Z,8.10
2018-12-30T15:44:49.038Z,8.10
2018-12-30T15:48:04.057Z,8.20
2018-12-30T15:51:26.442Z,8.50
2018-12-30T15:54:41.551Z,8.40
2018-12-30T15:57:57.154Z,8.20
2018-12-30T16:01:00.072Z,8.00
2018-12-30T16:04:15.541Z,8.20
2018-12-30T16:07:37.916Z,8.40
2018-12-30T16:10:53.449Z,8.10
2018-12-30T16:14:09.320Z,8.20
2018-12-30T16:17:31.992Z,8.10
2018-12-30T16:20:47.296Z,8.00
2018-12-30T16:24:09.683Z,8.10
2018-12-30T16:27:25.079Z,8.10
2018-12-30T16:30:47.476Z,8.10
2018-12-30T16:34:02.748Z,8.40
2018-12-30T16:37:26.435Z,8.20
2018-12-30T16:40:42.709Z,8.20
2018-12-30T16:44:05.095Z,8.10
2018-12-30T16:47:21.043Z,8.10
2018-12-30T16:50:36.377Z,7.90
2018-12-30T16:53:58.751Z,8.10
2018-12-30T16:57:14.393Z,8.60
2018-12-30T17:00:36.780Z,8.50
2018-12-30T17:03:52.114Z,8.30
2018-12-30T17:07:07.438Z,7.90
2018-12-30T17:10:29.818Z,8.20
2018-12-30T17:13:45.739Z,8.20
2018-12-30T17:17:08.202Z,8.10
2018-12-30T17:20:24.420Z,8.10
2018-12-30T17:23:47.094Z,8.00
2018-12-30T17:27:02.754Z,8.20
2018-12-30T17:30:25.441Z,8.00
2018-12-30T17:33:41.312Z,8.10
2018-12-30T17:37:03.707Z,8.10
2018-12-30T17:40:19.930Z,8.20
2018-12-30T17:43:42.421Z,8.20
2018-12-30T17:46:58.455Z,8.20
2018-12-30T17:50:13.588Z,8.00
2018-12-30T17:53:35.985Z,7.80
2018-12-30T17:56:51.613Z,8.10
2018-12-30T18:00:07.170Z,8.10
2018-12-30T18:03:30.461Z,8.20
2018-12-30T18:06:46.705Z,8.30
2018-12-30T18:10:02.622Z,8.00
2018-12-30T18:13:25.405Z,8.00
2018-12-30T18:16:40.870Z,8.00
2018-12-30T18:20:03.497Z,8.10
2018-12-30T18:23:19.285Z,8.20
2018-12-30T18:26:41.661Z,8.10
2018-12-30T18:29:56.717Z,8.20
2018-12-30T18:33:11.964Z,8.20
2018-12-30T18:36:27.491Z,8.20
2018-12-30T18:39:50.247Z,8.20
2018-12-30T18:43:05.656Z,8.20
2018-12-30T18:46:20.778Z,8.20
2018-12-30T18:49:43.970Z,8.10
2018-12-30T18:52:59.705Z,8.20
2018-12-30T18:56:22.119Z,8.40
2018-12-30T18:59:38.321Z,8.10
2018-12-30T19:03:00.817Z,8.10
2018-12-30T19:06:16.250Z,8.10
2018-12-30T19:09:38.993Z,8.10
2018-12-30T19:12:54.817Z,8.00
2018-12-30T19:16:17.318Z,8.20
2018-12-30T19:19:33.253Z,8.20
2018-12-30T19:22:36.211Z,8.40
2018-12-30T19:25:40.001Z,8.30
2018-12-30T19:28:42.901Z,8.30
2018-12-30T19:31:45.829Z,8.30
2018-12-30T19:34:48.748Z,8.30
2018-12-30T19:37:51.658Z,8.30
2018-12-30T19:40:54.563Z,8.30
2018-12-30T19:43:57.515Z,8.30
2018-12-30T19:47:00.432Z,8.30
2018-12-30T19:50:03.538Z,8.30
2018-12-30T19:53:06.484Z,8.40
2018-12-30T19:56:09.384Z,8.40
2018-12-30T19:59:13.016Z,8.30
2018-12-30T20:02:15.918Z,8.30
2018-12-30T20:05:18.862Z,8.30
2018-12-30T20:08:21.864Z,8.40
2018-12-30T20:11:24.767Z,8.30
2018-12-30T20:14:28.028Z,8.30
2018-12-30T20:17:31.338Z,8.30
2018-12-30T20:20:34.934Z,8.30
2018-12-30T20:23:37.942Z,8.30
2018-12-30T20:26:41.242Z,8.30
2018-12-30T20:29:44.570Z,8.40
2018-12-30T20:32:47.488Z,8.40
2018-12-30T20:35:50.554Z,8.50
2018-12-30T20:38:53.791Z,8.40
2018-12-30T20:41:56.720Z,8.40
2018-12-30T20:44:59.663Z,8.40
2018-12-30T20:48:02.849Z,8.40
2018-12-30T20:51:05.773Z,8.40
2018-12-30T20:54:09.081Z,8.50
2018-12-30T20:57:12.345Z,8.40
2018-12-30T21:00:15.610Z,8.40
2018-12-30T21:03:19.464Z,8.40
2018-12-30T21:06:22.395Z,8.50
2018-12-30T21:09:26.350Z,8.50
2018-12-30T21:12:29.278Z,8.50
2018-12-30T21:15:32.217Z,8.50
2018-12-30T21:18:35.439Z,8.50
2018-12-30T21:21:38.359Z,8.50
2018-12-30T21:24:41.428Z,8.50
2018-12-30T21:27:45.759Z,8.50
2018-12-30T21:30:48.664Z,8.50
2018-12-30T21:33:51.899Z,8.50
2018-12-30T21:36:54.913Z,8.60
2018-12-30T21:39:58.095Z,8.60
2018-12-30T21:43:01.330Z,8.60
2018-12-30T21:46:04.570Z,8.50
2018-12-30T21:49:07.590Z,8.50
2018-12-30T21:52:10.949Z,8.50
2018-12-30T21:55:15.778Z,8.50
2018-12-30T21:58:18.696Z,8.50
2018-12-30T22:01:21.606Z,8.50
2018-12-30T22:04:24.634Z,8.60
2018-12-30T22:07:28.253Z,8.50
2018-12-30T22:10:31.178Z,8.50
2018-12-30T22:13:34.112Z,8.60
2018-12-30T22:16:37.026Z,8.60
2018-12-30T22:19:39.975Z,8.60
2018-12-30T22:22:43.199Z,8.50
2018-12-30T22:25:46.158Z,8.60
2018-12-30T22:28:49.392Z,8.70
2018-12-30T22:31:52.678Z,9.10
2018-12-30T22:34:55.587Z,8.80
2018-12-30T22:37:58.508Z,8.80
2018-12-30T22:41:01.504Z,8.70
2018-12-30T22:44:04.840Z,8.70
2018-12-30T22:47:07.762Z,8.70
2018-12-30T22:50:11.053Z,8.60
2018-12-30T22:53:14.311Z,8.70
2018-12-30T22:56:17.604Z,8.60
2018-12-30T22:59:20.515Z,8.60
2018-12-30T23:02:24.098Z,8.60
2018-12-30T23:05:28.476Z,8.60
2018-12-30T23:08:31.391Z,8.70
2018-12-30T23:11:34.303Z,8.60
2018-12-30T23:14:37.642Z,8.70
2018-12-30T23:17:40.563Z,8.70
2018-12-30T23:20:43.890Z,8.50
2018-12-30T23:23:46.825Z,8.60
2018-12-30T23:26:50.136Z,8.70
2018-12-30T23:29:53.494Z,8.60
2018-12-30T23:32:56.512Z,8.60
2018-12-30T23:35:59.805Z,8.70
2018-12-30T23:39:05.074Z,8.70
2018-12-30T23:42:09.084Z,8.60
2018-12-30T23:45:12.695Z,8.60
2018-12-30T23:48:15.899Z,8.60
2018-12-30T23:51:18.842Z,8.70
2018-12-30T23:54:21.777Z,8.80
2018-12-30T23:57:24.692Z,8.70
