createdAt,value
2023-03-29T00:01:42.234Z,62.24
2023-03-29T00:04:10.172Z,62.08
2023-03-29T00:06:37.807Z,61.89
2023-03-29T00:09:05.909Z,61.92
2023-03-29T00:11:32.561Z,62.61
2023-03-29T00:14:01.567Z,62.24
2023-03-29T00:16:28.160Z,62.29
2023-03-29T00:18:55.366Z,64.51
2023-03-29T00:21:21.846Z,65.94
2023-03-29T00:23:51.127Z,66.60
2023-03-29T00:26:20.714Z,66.57
2023-03-29T00:28:53.274Z,68.17
2023-03-29T00:31:20.055Z,67.96
2023-03-29T00:33:47.089Z,66.32
2023-03-29T00:36:14.667Z,67.89
2023-03-29T00:38:41.289Z,68.42
2023-03-29T00:41:15.309Z,69.72
2023-03-29T00:44:03.028Z,68.15
2023-03-29T00:46:37.280Z,67.46
2023-03-29T00:49:20.353Z,68.37
2023-03-29T00:51:52.644Z,68.39
2023-03-29T00:54:21.107Z,67.91
2023-03-29T00:57:01.920Z,68.70
2023-03-29T00:59:37.473Z,68.43
2023-03-29T01:02:14.563Z,67.89
2023-03-29T01:04:53.635Z,69.12
2023-03-29T01:07:23.183Z,67.89
2023-03-29T01:09:57.008Z,68.87
2023-03-29T01:12:29.667Z,68.41
2023-03-29T01:15:06.501Z,68.46
2023-03-29T01:17:33.213Z,70.18
2023-03-29T01:20:13.978Z,70.66
2023-03-29T01:23:14.501Z,70.45
2023-03-29T01:26:10.992Z,69.90
2023-03-29T01:28:46.906Z,70.35
2023-03-29T01:31:22.970Z,70.40
2023-03-29T01:33:53.718Z,68.87
2023-03-29T01:36:29.261Z,69.52
2023-03-29T01:39:12.469Z,69.94
2023-03-29T01:42:02.335Z,70.06
2023-03-29T01:44:59.581Z,70.17
2023-03-29T01:48:08.187Z,70.59
2023-03-29T01:50:43.200Z,70.51
2023-03-29T01:53:39.272Z,70.68
2023-03-29T01:56:12.490Z,72.89
2023-03-29T01:58:46.371Z,71.19
2023-03-29T02:01:18.540Z,72.41
2023-03-29T02:03:50.791Z,73.03
2023-03-29T02:06:21.215Z,72.87
2023-03-29T02:08:50.184Z,73.21
2023-03-29T02:11:19.942Z,72.06
2023-03-29T02:13:51.842Z,73.00
2023-03-29T02:16:19.600Z,73.62
2023-03-29T02:18:55.788Z,72.00
2023-03-29T02:25:12.995Z,73.43
2023-03-29T02:27:58.193Z,73.68
2023-03-29T02:30:33.810Z,72.51
2023-03-29T02:33:24.187Z,72.26
2023-03-29T02:40:19.338Z,72.54
2023-03-29T02:43:12.067Z,72.91
2023-03-29T02:46:18.094Z,72.47
2023-03-29T02:49:00.008Z,73.29
2023-03-29T02:52:08.410Z,75.32
2023-03-29T03:01:06.018Z,76.54
2023-03-29T03:03:52.070Z,77.31
2023-03-29T03:09:14.442Z,78.41
2023-03-29T03:11:52.021Z,78.78
2023-03-29T03:15:43.223Z,79.00
2023-03-29T03:18:01.752Z,80.04
2023-03-29T03:20:31.463Z,78.86
2023-03-29T03:23:03.785Z,78.93
2023-03-29T03:25:30.471Z,81.20
2023-03-29T03:27:59.717Z,80.51
2023-03-29T03:30:29.670Z,80.09
2023-03-29T03:33:02.138Z,80.32
2023-03-29T03:35:36.036Z,81.72
2023-03-29T03:40:59.253Z,82.08
2023-03-29T04:06:32.774Z,85.76
2023-03-29T04:08:59.706Z,87.00
2023-03-29T04:11:26.131Z,87.27
2023-03-29T04:13:52.704Z,88.88
2023-03-29T04:16:19.146Z,88.22
2023-03-29T04:18:45.803Z,91.16
2023-03-29T04:21:12.490Z,92.29
2023-03-29T04:23:38.901Z,91.69
2023-03-29T04:26:06.484Z,92.45
2023-03-29T04:28:32.922Z,92.04
2023-03-29T04:31:02.411Z,92.84
2023-03-29T04:33:29.399Z,93.83
2023-03-29T04:35:59.075Z,93.19
2023-03-29T04:38:26.680Z,93.32
2023-03-29T04:40:55.125Z,93.60
2023-03-29T04:43:23.553Z,93.68
2023-03-29T04:45:50.106Z,93.96
2023-03-29T04:48:17.025Z,94.27
2023-03-29T04:50:46.729Z,94.49
2023-03-29T04:53:13.183Z,94.33
2023-03-29T04:55:40.959Z,95.47
2023-03-29T04:58:07.469Z,95.09
2023-03-29T05:00:34.050Z,95.22
2023-03-29T05:03:00.769Z,93.97
2023-03-29T05:05:27.206Z,95.02
2023-03-29T05:07:57.091Z,94.96
2023-03-29T05:10:26.125Z,95.75
2023-03-29T05:12:53.916Z,96.55
2023-03-29T05:15:21.369Z,96.57
2023-03-29T05:17:48.812Z,95.31
2023-03-29T05:20:16.159Z,95.18
2023-03-29T05:22:42.614Z,95.57
2023-03-29T05:25:11.446Z,95.88
2023-03-29T05:27:37.824Z,95.80
2023-03-29T05:30:04.652Z,94.55
2023-03-29T05:32:31.240Z,95.51
2023-03-29T05:34:57.809Z,96.53
2023-03-29T05:37:24.217Z,96.08
2023-03-29T05:39:50.622Z,95.73
2023-03-29T05:42:19.222Z,96.66
2023-03-29T05:44:45.667Z,95.34
2023-03-29T05:47:12.110Z,95.58
2023-03-29T05:49:38.596Z,95.41
2023-03-29T05:52:06.705Z,95.44
2023-03-29T05:54:33.335Z,95.79
2023-03-29T05:56:59.832Z,93.96
2023-03-29T05:59:28.509Z,94.38
2023-03-29T06:01:54.985Z,95.24
2023-03-29T06:04:21.696Z,94.80
2023-03-29T06:06:48.610Z,93.97
2023-03-29T06:09:15.540Z,94.62
2023-03-29T06:11:41.935Z,94.40
2023-03-29T06:14:08.405Z,94.12
2023-03-29T06:16:34.995Z,94.36
2023-03-29T06:19:01.424Z,94.94
2023-03-29T06:21:28.468Z,95.08
2023-03-29T06:23:54.971Z,94.34
2023-03-29T06:26:21.576Z,94.03
2023-03-29T06:28:51.301Z,92.32
2023-03-29T06:31:19.793Z,92.43
2023-03-29T06:33:46.793Z,92.52
2023-03-29T06:36:16.111Z,90.76
2023-03-29T06:38:45.399Z,91.71
2023-03-29T06:41:11.882Z,92.14
2023-03-29T06:43:38.897Z,91.47
2023-03-29T06:46:11.708Z,92.23
2023-03-29T06:48:39.146Z,91.26
2023-03-29T06:51:07.548Z,92.36
2023-03-29T06:53:34.716Z,91.83
2023-03-29T06:56:05.309Z,91.50
2023-03-29T06:58:31.825Z,90.85
2023-03-29T07:01:05.398Z,90.04
2023-03-29T07:03:34.923Z,90.84
2023-03-29T07:06:04.360Z,90.05
2023-03-29T07:08:31.728Z,89.98
2023-03-29T07:10:59.306Z,90.27
2023-03-29T07:13:26.264Z,88.31
2023-03-29T07:15:52.831Z,88.19
2023-03-29T07:18:19.797Z,88.41
2023-03-29T07:20:47.635Z,89.15
2023-03-29T07:23:14.112Z,89.10
2023-03-29T07:25:41.092Z,87.61
2023-03-29T07:28:07.643Z,87.40
2023-03-29T07:30:34.589Z,87.92
2023-03-29T07:33:01.212Z,86.21
2023-03-29T07:35:28.456Z,86.04
2023-03-29T07:37:55.879Z,85.43
2023-03-29T07:40:26.294Z,83.76
2023-03-29T07:42:55.156Z,83.56
2023-03-29T07:45:26.750Z,84.30
2023-03-29T07:47:58.024Z,82.55
2023-03-29T07:50:25.324Z,80.19
2023-03-29T07:52:52.117Z,79.14
2023-03-29T07:55:22.081Z,78.94
2023-03-29T07:57:49.683Z,77.00
2023-03-29T08:00:17.196Z,74.85
2023-03-29T08:02:45.510Z,74.84
2023-03-29T08:05:15.370Z,74.01
2023-03-29T08:07:44.550Z,71.47
2023-03-29T08:10:16.020Z,70.56
2023-03-29T08:12:43.320Z,68.04
2023-03-29T08:15:11.014Z,66.97
2023-03-29T08:17:40.180Z,65.53
2023-03-29T08:20:10.734Z,64.01
2023-03-29T08:22:37.887Z,64.26
2023-03-29T08:25:05.557Z,61.86
2023-03-29T08:27:32.266Z,59.98
2023-03-29T08:29:59.198Z,58.51
2023-03-29T08:32:25.878Z,57.53
2023-03-29T08:34:52.651Z,55.03
2023-03-29T08:37:20.165Z,52.94
2023-03-29T08:39:46.655Z,52.43
2023-03-29T08:42:38.628Z,51.81
2023-03-29T08:45:23.471Z,50.18
2023-03-29T08:48:18.616Z,51.65
2023-03-29T08:50:52.855Z,51.83
2023-03-29T08:53:44.108Z,51.67
2023-03-29T08:56:15.821Z,51.05
2023-03-29T08:58:43.352Z,51.49
2023-03-29T09:01:11.484Z,51.97
2023-03-29T09:03:45.226Z,52.04
2023-03-29T09:06:12.863Z,52.10
2023-03-29T09:08:43.755Z,51.82
2023-03-29T09:11:46.179Z,53.32
2023-03-29T09:14:57.308Z,52.64
2023-03-29T09:17:35.920Z,53.80
2023-03-29T09:20:24.194Z,51.88
2023-03-29T09:23:02.216Z,52.13
2023-03-29T09:25:58.063Z,53.08
2023-03-29T09:28:38.298Z,53.04
2023-03-29T09:31:18.779Z,52.50
2023-03-29T09:33:56.213Z,53.06
2023-03-29T09:36:52.439Z,54.10
2023-03-29T09:39:21.194Z,53.94
2023-03-29T09:41:54.928Z,51.93
2023-03-29T09:44:31.605Z,53.58
2023-03-29T09:47:03.471Z,53.68
2023-03-29T09:49:36.000Z,54.74
2023-03-29T09:52:09.141Z,54.57
2023-03-29T09:54:35.868Z,55.01
2023-03-29T09:57:03.233Z,53.42
2023-03-29T09:59:30.606Z,55.10
2023-03-29T10:02:09.164Z,53.46
2023-03-29T10:04:42.955Z,54.45
2023-03-29T10:07:23.765Z,54.86
2023-03-29T10:09:52.645Z,54.51
2023-03-29T10:12:19.937Z,55.02
2023-03-29T10:14:52.193Z,54.01
2023-03-29T10:17:22.286Z,54.71
2023-03-29T10:20:12.085Z,53.32
2023-03-29T10:22:40.504Z,52.57
2023-03-29T10:25:13.902Z,52.96
2023-03-29T10:27:43.558Z,52.20
2023-03-29T10:30:13.092Z,52.44
2023-03-29T10:32:40.670Z,51.16
2023-03-29T10:35:14.840Z,50.61
2023-03-29T10:37:43.816Z,49.61
2023-03-29T10:40:27.048Z,50.74
2023-03-29T10:42:57.776Z,51.63
2023-03-29T10:45:27.782Z,51.55
2023-03-29T10:47:58.443Z,51.29
2023-03-29T10:50:34.280Z,51.04
2023-03-29T10:53:06.565Z,50.95
2023-03-29T10:55:41.019Z,50.92
2023-03-29T10:58:31.490Z,50.54
2023-03-29T11:00:58.328Z,50.67
2023-03-29T11:03:49.768Z,50.69
2023-03-29T11:06:28.143Z,49.61
2023-03-29T11:08:58.774Z,49.18
2023-03-29T11:12:04.413Z,48.71
2023-03-29T11:14:52.741Z,49.17
2023-03-29T11:17:51.841Z,49.95
2023-03-29T11:20:31.891Z,50.05
2023-03-29T11:23:18.079Z,49.26
2023-03-29T11:25:57.357Z,49.33
2023-03-29T11:28:28.548Z,51.32
2023-03-29T11:31:05.586Z,51.09
2023-03-29T11:34:04.453Z,51.20
2023-03-29T11:36:33.528Z,51.50
2023-03-29T11:39:16.754Z,51.54
2023-03-29T11:41:48.636Z,51.13
2023-03-29T11:44:21.054Z,50.98
2023-03-29T11:47:12.769Z,50.14
2023-03-29T11:49:45.428Z,50.48
2023-03-29T11:52:38.720Z,50.68
2023-03-29T11:55:19.678Z,50.01
2023-03-29T11:57:59.880Z,50.52
2023-03-29T12:00:36.383Z,49.59
2023-03-29T12:03:14.230Z,49.92
2023-03-29T12:05:44.096Z,49.71
2023-03-29T12:08:23.631Z,47.69
2023-03-29T12:10:56.977Z,49.46
2023-03-29T12:13:32.194Z,49.40
2023-03-29T12:16:16.579Z,50.36
2023-03-29T12:18:47.617Z,49.76
2023-03-29T12:21:18.776Z,48.64
2023-03-29T12:23:46.374Z,48.52
2023-03-29T12:26:25.420Z,49.08
2023-03-29T12:29:16.861Z,49.17
2023-03-29T12:32:11.468Z,49.33
2023-03-29T12:34:56.635Z,50.01
2023-03-29T12:37:47.031Z,50.15
2023-03-29T12:40:15.505Z,49.78
2023-03-29T12:42:52.817Z,49.65
2023-03-29T12:45:32.005Z,49.52
2023-03-29T12:48:00.245Z,48.60
2023-03-29T12:50:34.189Z,48.82
2023-03-29T12:53:24.754Z,50.27
2023-03-29T12:56:08.545Z,49.28
2023-03-29T12:58:38.664Z,49.46
2023-03-29T13:01:24.033Z,50.52
2023-03-29T13:04:11.518Z,49.89
2023-03-29T13:06:46.939Z,50.45
2023-03-29T13:09:46.811Z,49.47
2023-03-29T13:12:27.170Z,50.95
2023-03-29T13:15:16.663Z,50.79
2023-03-29T13:18:20.993Z,51.26
2023-03-29T13:20:57.236Z,51.22
2023-03-29T13:23:24.042Z,49.43
2023-03-29T13:26:24.986Z,50.13
2023-03-29T13:29:22.474Z,50.53
2023-03-29T13:32:18.480Z,50.64
2023-03-29T13:34:54.056Z,50.65
2023-03-29T13:37:42.481Z,50.50
2023-03-29T13:40:31.709Z,51.64
2023-03-29T13:43:29.324Z,50.79
2023-03-29T13:45:58.788Z,51.80
2023-03-29T13:48:28.421Z,51.54
2023-03-29T13:51:07.933Z,52.80
2023-03-29T13:53:40.191Z,53.28
2023-03-29T13:56:15.306Z,54.73
2023-03-29T13:58:46.606Z,55.76
2023-03-29T14:01:31.260Z,54.99
2023-03-29T14:03:59.184Z,55.71
2023-03-29T14:06:29.678Z,55.24
2023-03-29T14:08:56.483Z,56.53
2023-03-29T14:11:29.138Z,56.34
2023-03-29T14:14:00.105Z,57.33
2023-03-29T14:16:29.667Z,56.74
2023-03-29T14:19:07.683Z,57.38
2023-03-29T14:21:37.479Z,57.22
2023-03-29T14:24:26.958Z,57.04
2023-03-29T14:26:55.224Z,57.39
2023-03-29T14:29:35.878Z,58.15
2023-03-29T14:32:20.987Z,57.82
2023-03-29T14:34:52.077Z,58.32
2023-03-29T14:37:42.459Z,57.21
2023-03-29T14:40:35.674Z,56.85
2023-03-29T14:43:34.173Z,57.78
2023-03-29T14:46:09.425Z,58.11
2023-03-29T14:48:40.574Z,56.68
2023-03-29T14:51:30.520Z,57.51
2023-03-29T14:54:04.630Z,57.25
2023-03-29T14:56:37.726Z,58.58
2023-03-29T14:59:32.583Z,56.99
2023-03-29T15:02:14.909Z,58.04
2023-03-29T15:04:53.342Z,58.18
2023-03-29T15:07:33.303Z,57.07
2023-03-29T15:10:04.874Z,56.49
2023-03-29T15:12:32.967Z,57.49
2023-03-29T15:15:07.807Z,56.93
2023-03-29T15:17:58.504Z,56.81
2023-03-29T15:20:36.035Z,56.20
2023-03-29T15:23:22.858Z,55.36
2023-03-29T15:26:07.644Z,55.63
2023-03-29T15:28:52.102Z,56.18
2023-03-29T15:31:28.225Z,56.42
2023-03-29T15:34:11.850Z,57.11
2023-03-29T15:36:48.303Z,57.39
2023-03-29T15:39:22.039Z,58.09
2023-03-29T15:41:58.863Z,58.32
2023-03-29T15:44:42.652Z,58.32
2023-03-29T15:47:17.049Z,58.21
2023-03-29T15:49:51.133Z,58.19
2023-03-29T15:52:26.991Z,58.31
2023-03-29T15:55:03.872Z,58.58
2023-03-29T15:57:51.884Z,58.39
2023-03-29T16:06:39.009Z,58.39
2023-03-29T16:17:03.993Z,59.44
2023-03-29T16:41:46.913Z,60.61
2023-03-29T17:08:03.811Z,63.07
2023-03-29T17:11:40.919Z,63.02
2023-03-29T17:14:50.302Z,63.17
2023-03-29T17:17:32.035Z,63.23
2023-03-29T17:20:22.840Z,63.62
2023-03-29T17:22:52.739Z,64.40
2023-03-29T17:25:34.038Z,65.22
2023-03-29T17:28:07.846Z,66.62
2023-03-29T17:30:43.542Z,67.49
2023-03-29T17:33:16.449Z,68.69
2023-03-29T17:36:04.308Z,68.64
2023-03-29T17:38:44.570Z,68.22
2023-03-29T17:41:58.094Z,69.12
2023-03-29T17:44:44.324Z,69.43
2023-03-29T17:47:15.209Z,69.58
2023-03-29T17:49:47.868Z,69.78
2023-03-29T17:52:31.056Z,69.98
2023-03-29T17:55:21.505Z,70.55
2023-03-29T18:22:07.020Z,71.35
2023-03-29T18:25:21.395Z,71.18
2023-03-29T18:38:06.638Z,71.34
2023-03-29T18:40:56.217Z,72.65
2023-03-29T18:47:07.666Z,72.92
2023-03-29T18:49:41.890Z,73.29
2023-03-29T18:52:18.062Z,73.04
2023-03-29T18:55:09.865Z,73.43
2023-03-29T18:57:50.351Z,73.64
2023-03-29T19:00:36.893Z,73.37
2023-03-29T19:03:12.629Z,72.38
2023-03-29T19:05:49.558Z,71.84
2023-03-29T19:11:34.816Z,71.68
2023-03-29T19:14:01.579Z,71.69
2023-03-29T19:16:28.014Z,71.27
2023-03-29T19:18:56.785Z,71.33
2023-03-29T19:21:23.261Z,70.12
2023-03-29T19:23:52.935Z,70.37
2023-03-29T19:26:19.327Z,70.39
2023-03-29T19:28:46.049Z,70.76
2023-03-29T19:31:13.189Z,70.89
2023-03-29T19:33:40.752Z,71.01
2023-03-29T19:36:07.655Z,70.34
2023-03-29T19:38:34.290Z,71.78
2023-03-29T19:41:01.049Z,71.27
2023-03-29T19:43:27.494Z,71.28
2023-03-29T19:45:53.902Z,70.94
2023-03-29T19:48:22.949Z,71.22
2023-03-29T19:50:50.253Z,71.72
2023-03-29T19:53:16.883Z,71.81
2023-03-29T19:55:45.020Z,71.17
2023-03-29T19:58:14.444Z,71.09
2023-03-29T20:00:41.751Z,72.14
2023-03-29T20:03:12.420Z,71.84
2023-03-29T20:05:39.012Z,72.63
2023-03-29T20:08:09.300Z,73.08
2023-03-29T20:10:36.352Z,73.98
2023-03-29T20:13:05.657Z,75.22
2023-03-29T20:15:32.193Z,77.48
2023-03-29T20:18:01.666Z,77.72
2023-03-29T20:20:29.610Z,78.18
2023-03-29T20:23:04.644Z,79.44
2023-03-29T20:25:34.302Z,82.03
2023-03-29T20:28:00.710Z,85.36
2023-03-29T20:30:27.267Z,84.87
2023-03-29T20:32:59.732Z,86.23
2023-03-29T20:35:29.223Z,84.09
2023-03-29T20:37:56.047Z,85.29
2023-03-29T20:40:22.799Z,82.53
2023-03-29T20:42:49.246Z,84.16
2023-03-29T20:45:18.792Z,84.08
2023-03-29T20:48:00.298Z,82.67
2023-03-29T20:50:26.803Z,82.89
2023-03-29T20:52:56.473Z,83.15
2023-03-29T20:55:23.893Z,82.85
2023-03-29T20:57:57.800Z,82.93
2023-03-29T21:00:25.715Z,82.12
2023-03-29T21:02:58.538Z,82.23
2023-03-29T21:05:30.146Z,81.58
2023-03-29T21:07:57.005Z,81.46
2023-03-29T21:10:24.747Z,83.20
2023-03-29T21:12:54.264Z,82.85
2023-03-29T21:15:20.843Z,82.46
2023-03-29T21:17:47.740Z,83.10
2023-03-29T21:20:15.330Z,84.43
2023-03-29T21:22:45.604Z,83.76
2023-03-29T21:25:16.911Z,82.91
2023-03-29T21:27:43.366Z,82.25
2023-03-29T21:30:13.686Z,83.40
2023-03-29T21:32:40.428Z,82.27
2023-03-29T21:35:07.675Z,83.32
2023-03-29T21:37:34.083Z,82.71
2023-03-29T21:40:00.516Z,82.69
2023-03-29T21:42:26.947Z,82.96
2023-03-29T21:44:53.322Z,82.71
2023-03-29T21:47:19.732Z,83.73
2023-03-29T21:49:46.134Z,83.26
2023-03-29T21:52:12.566Z,83.13
2023-03-29T21:54:39.014Z,82.81
2023-03-29T21:57:05.589Z,83.65
2023-03-29T21:59:32.030Z,83.05
2023-03-29T22:01:58.457Z,83.15
2023-03-29T22:04:35.970Z,83.21
2023-03-29T22:07:04.121Z,82.96
2023-03-29T22:09:32.928Z,83.19
2023-03-29T22:11:59.762Z,83.39
2023-03-29T22:14:28.471Z,83.15
2023-03-29T22:16:55.235Z,83.19
2023-03-29T22:19:22.023Z,82.43
2023-03-29T22:21:48.723Z,81.80
2023-03-29T22:24:16.267Z,80.95
2023-03-29T22:26:44.901Z,80.51
2023-03-29T22:29:11.475Z,79.41
2023-03-29T22:31:39.381Z,80.15
2023-03-29T22:34:07.564Z,80.54
2023-03-29T22:36:36.171Z,79.64
2023-03-29T22:39:03.647Z,79.81
2023-03-29T22:41:30.412Z,80.50
2023-03-29T22:43:58.702Z,80.28
2023-03-29T22:46:26.314Z,80.49
2023-03-29T22:48:53.158Z,79.65
2023-03-29T22:51:20.149Z,80.35
2023-03-29T22:53:47.087Z,80.24
2023-03-29T22:56:15.402Z,79.87
2023-03-29T22:58:41.948Z,80.53
2023-03-29T23:01:08.907Z,81.05
2023-03-29T23:03:35.577Z,80.38
2023-03-29T23:06:02.396Z,80.12
2023-03-29T23:08:32.673Z,80.18
2023-03-29T23:10:59.845Z,79.69
2023-03-29T23:13:29.010Z,78.73
2023-03-29T23:15:58.767Z,79.26
2023-03-29T23:18:26.793Z,79.15
2023-03-29T23:20:55.461Z,80.16
2023-03-29T23:23:23.203Z,79.81
2023-03-29T23:25:51.665Z,79.51
2023-03-29T23:28:21.457Z,78.93
2023-03-29T23:30:56.858Z,79.80
2023-03-29T23:33:26.566Z,79.48
2023-03-29T23:35:53.907Z,79.10
2023-03-29T23:38:20.899Z,78.99
2023-03-29T23:40:55.164Z,78.59
2023-03-29T23:43:21.723Z,79.52
2023-03-29T23:45:48.261Z,78.64
2023-03-29T23:48:14.656Z,79.85
2023-03-29T23:50:46.323Z,79.36
2023-03-29T23:53:12.746Z,79.25
2023-03-29T23:55:39.302Z,79.40
2023-03-29T23:58:05.696Z,79.44
